Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:14;;;;;;;;;33.00;31.25;;;;;6.28;100.00;100388.94;3721821;37;21241;-49
2022/04/06 00:07:26;;;;;;;;;33.25;30.75;;;;;6.22;100.00;100378.84;3721858;38;21236;-47
2022/04/06 00:17:29;;;;;;;;;33.75;32.25;;;;;6.23;100.00;100399.34;3721393;38;21175;-50
2022/04/06 00:19:59;;;;;;;;;32.50;31.25;;;;;5.90;100.00;100366.91;3721075;37;21352;-47
2022/04/06 00:22:34;;;;;;;;;37.50;33.25;;;;;5.88;100.00;100408.31;3720984;38;21453;-47
2022/04/06 00:25:09;;;;;;;;;26.50;26.00;;;;;5.66;100.00;100404.31;3721388;38;21325;-46
2022/04/06 00:42:55;;;;;;;;;33.00;31.75;;;;;5.37;100.00;100398.34;3720377;38;21244;-46
2022/04/06 00:45:24;;;;;;;;;28.75;28.75;;;;;5.42;100.00;100406.78;3721134;37;21162;-47
2022/04/06 01:00:33;;;;;;;;;32.50;30.00;;;;;5.38;100.00;100414.31;3720499;38;21115;-48
2022/04/06 01:03:00;;;;;;;;;17.25;16.50;;;;;5.25;100.00;100417.34;3721125;38;21187;-47
2022/04/06 01:10:39;;;;;;;;;31.50;31.50;;;;;5.20;100.00;100422.34;3721276;37;21095;-45
2022/04/06 01:20:42;;;;;;;;;38.75;32.75;;;;;4.93;100.00;100425.09;3720744;37;21012;-46
2022/04/06 01:23:12;;;;;;;;;30.75;25.75;;;;;4.87;100.00;100431.88;3720510;38;21197;-47
2022/04/06 01:25:40;;;;;;;;;28.00;25.50;;;;;4.87;100.00;100436.41;3720481;37;21057;-47
2022/04/06 01:28:08;;;;;;;;;30.50;28.75;;;;;4.74;100.00;100419.81;3718743;37;21320;-46
2022/04/06 01:30:38;;;;;;;;;32.25;30.25;;;;;4.62;100.00;100422.72;3720933;38;21247;-48
2022/04/06 01:35:38;;;;;;;;;32.75;31.00;;;;;4.50;100.00;100425.75;3721503;37;21090;-48
2022/04/06 01:38:15;;;;;;;;;35.00;33.75;;;;;4.52;100.00;100438.00;3721427;38;21122;-47
2022/04/06 01:40:52;;;;;;;;;36.50;32.75;;;;;4.56;100.00;100419.81;3721589;37;21128;-46
2022/04/06 01:45:55;;;;;;;;;30.25;28.75;;;;;4.67;100.00;100426.81;3721459;38;21202;-47
2022/04/06 01:48:28;;;;;;;;;35.50;30.00;;;;;4.65;100.00;100426.97;3721526;38;21487;-47
2022/04/06 02:16:51;;;;;;;;;37.50;33.75;;;;;4.21;100.00;100442.78;3721227;37;21029;-47
2022/04/06 02:19:26;;;;;;;;;36.00;32.00;;;;;4.30;100.00;100454.44;3721305;38;21104;-48
2022/04/06 02:29:33;;;;;;;;;34.25;32.00;;;;;4.11;100.00;100473.28;3720986;37;20989;-46
2022/04/06 02:32:04;;;;;;;;;42.50;36.00;;;;;4.01;100.00;100475.97;3721501;38;21004;-46
2022/04/06 02:34:39;;;;;;;;;46.50;38.75;;;;;3.89;100.00;100474.44;3720671;38;20959;-46
2022/04/06 02:37:13;;;;;;;;;42.75;35.00;;;;;3.84;100.00;100480.22;3721031;37;21160;-46
2022/04/06 02:39:44;;;;;;;;;44.75;38.50;;;;;3.73;100.00;100474.16;3721113;37;20964;-47
2022/04/06 02:54:59;;;;;;;;;37.75;35.25;;;;;3.56;100.00;100481.94;3721432;37;21067;-48
2022/04/06 02:57:31;;;;;;;;;38.75;35.75;;;;;3.52;100.00;100480.50;3720985;37;21037;-48
2022/04/06 02:59:58;;;;;;;;;43.25;36.00;;;;;3.29;100.00;100449.66;3720662;37;21240;-48
2022/04/06 03:07:39;;;;;;;;;39.50;35.25;;;;;3.19;100.00;100479.06;3721636;37;21085;-46
2022/04/06 03:10:29;;;;;;;;;45.75;37.75;;;;;3.21;100.00;100471.75;3721085;37;20943;-47
2022/04/06 03:20:38;;;;;;;;;40.25;35.00;;;;;3.42;100.00;100481.50;3721579;37;21132;-47
2022/04/06 03:23:12;;;;;;;;;36.75;35.25;;;;;3.46;100.00;100480.22;3721119;37;21172;-46
2022/04/06 03:38:43;;;;;;;;;48.00;40.00;;;;;3.38;100.00;100482.75;3721358;38;20920;-47
2022/04/06 03:41:10;;;;;;;;;46.25;37.75;;;;;3.36;100.00;100493.59;3720609;37;20961;-47
2022/04/06 03:43:37;;;;;;;;;55.75;44.00;;;;;3.28;100.00;100482.75;3721050;37;20950;-46
2022/04/06 03:48:32;;;;;;;;;48.25;40.00;;;;;3.33;100.00;100501.87;3721215;37;21174;-47
2022/04/06 03:51:05;;;;;;;;;50.00;41.25;;;;;3.28;100.00;100498.78;3721570;38;20937;-51
2022/04/06 03:56:21;;;;;;;;;53.00;45.50;;;;;3.32;100.00;100505.56;3721663;37;20885;-46
2022/04/06 03:58:52;;;;;;;;;48.00;42.00;;;;;3.27;100.00;100499.78;3721160;37;20828;-46
2022/04/06 04:08:52;;;;;;;;;40.50;36.50;;;;;3.24;100.00;100511.59;3721228;37;20951;-45
2022/04/06 04:11:24;;;;;;;;;52.50;44.00;;;;;3.32;100.00;100517.09;3720624;38;21019;-46
2022/04/06 04:13:51;;;;;;;;;48.75;43.25;;;;;3.15;100.00;100469.62;3721627;38;21104;-47
2022/04/06 04:26:29;;;;;;;;;81.50;69.00;;;;;3.85;100.00;100499.78;3721235;38;18161;-48
2022/04/06 04:28:56;;;;;;;;;78.25;69.00;;;;;3.94;100.00;100496.25;3721558;37;18087;-47
2022/04/06 04:36:30;;;;;;;;;82.75;62.00;;;;;4.10;100.00;100511.75;3721169;38;18075;-49
2022/04/06 04:39:01;;;;;;;;;79.00;60.75;;;;;4.15;100.00;100520.22;3721493;37;18173;-48
2022/04/06 04:41:33;;;;;;;;;77.25;60.25;;;;;4.25;100.00;100521.00;3720943;38;18142;-50
2022/04/06 04:44:04;;;;;;;;;91.25;74.75;;;;;4.52;100.00;100531.81;3721657;37;18076;-48
2022/04/06 04:49:06;;;;;;;;;90.75;71.00;;;;;4.80;100.00;100513.91;3721317;37;18059;-49
2022/04/06 04:51:33;;;;;;;;;84.50;69.00;;;;;4.94;100.00;100510.75;3721749;37;18080;-47
2022/04/06 04:54:00;;;;;;;;;85.00;64.75;;;;;5.00;100.00;100509.31;3720650;38;18132;-47
2022/04/06 05:01:38;;;;;;;;;75.75;66.25;;;;;5.57;100.00;100505.41;3721040;37;18040;-46
2022/04/06 05:04:09;;;;;;;;;67.00;53.00;;;;;5.67;100.00;100483.03;3720519;37;18083;-49
2022/04/06 05:06:38;;;;;;;;;67.25;51.00;;;;;6.08;100.00;100514.63;3721841;38;18121;-47
2022/04/06 05:09:05;;;;;;;;;79.75;62.50;;;;;6.30;100.00;100508.72;3721282;37;18043;-47
2022/04/06 05:11:33;;;;;;;;;67.25;52.25;;;;;6.55;100.00;100517.81;3721285;37;18335;-47
2022/04/06 05:14:05;;;;;;;;;60.00;48.00;;;;;6.60;100.00;100488.59;3721739;38;20841;-48
2022/04/06 05:16:39;;;;;;;;;58.00;48.00;;;;;6.93;100.00;100516.47;3721611;37;20832;-48
2022/04/06 05:19:06;;;;;;;;;52.50;43.00;;;;;7.10;100.00;100513.84;3721191;38;20795;-47
2022/04/06 05:21:40;;;;;;;;;57.25;47.50;;;;;7.28;100.00;100510.03;3721186;37;20790;-49
2022/04/06 05:24:11;;;;;;;;;57.25;46.50;;;;;7.46;100.00;100509.91;3720755;38;20705;-47
2022/04/06 05:26:42;;;;;;;;;59.25;47.75;;;;;7.63;100.00;100508.09;3721478;38;20872;-46
2022/04/06 05:29:16;;;;;;;;;51.75;44.00;;;;;7.87;100.00;100516.19;3721435;37;20788;-47
2022/04/06 05:39:14;;;;;;;;;36.25;33.50;;;;;8.65;100.00;100521.06;3721513;38;20864;-46
2022/04/06 05:41:44;;;;;;;;;43.75;35.25;;;;;8.76;100.00;100515.31;3721902;37;20823;-47
2022/04/06 05:44:12;;;;;;;;;27.25;26.00;;;;;8.94;100.00;100525.84;3721626;38;20925;-47
2022/04/06 05:46:46;;;;;;;;;34.25;32.00;;;;;8.97;100.00;100512.00;3721441;37;20753;-47
2022/04/06 05:49:21;;;;;;;;;29.00;28.25;;;;;9.24;100.00;100521.53;3720938;38;20706;-48
2022/04/06 05:51:52;;;;;;;;;29.25;28.25;;;;;9.50;100.00;100523.91;3721395;38;20782;-47
2022/04/06 05:54:22;;;;;;;;;26.75;26.25;;;;;9.55;100.00;100505.31;3721317;38;20753;-46
2022/04/06 05:56:54;;;;;;;;;34.00;31.00;;;;;9.95;100.00;100531.19;3720659;37;20755;-47
2022/04/06 05:59:22;;;;;;;;;33.00;31.00;;;;;10.10;100.00;100533.97;3721745;37;20748;-47
2022/04/06 06:01:53;;;;;;;;;26.25;25.00;;;;;10.12;100.00;100535.47;3721204;37;20783;-48
2022/04/06 06:04:20;;;;;;;;;29.25;28.25;;;;;10.18;99.78;100528.50;3721358;37;20713;-50
2022/04/06 06:09:15;;;;;;;;;30.00;29.50;;;;;10.49;96.38;100531.94;3721183;37;20706;-50
2022/04/06 06:11:42;;;;;;;;;28.75;27.00;;;;;10.66;95.00;100529.94;3721845;38;20723;-50
2022/04/06 06:14:10;;;;;;;;;24.00;23.25;;;;;10.83;93.22;100531.44;3720408;37;20730;-49
2022/04/06 06:16:45;;;;;;;;;23.75;22.25;;;;;11.05;91.29;100534.22;3721490;37;20863;-48
2022/04/06 06:19:16;;;;;;;;;25.50;24.25;;;;;11.20;89.27;100530.47;3721117;38;20723;-48
2022/04/06 06:21:51;;;;;;;;;25.50;23.50;;;;;11.40;89.46;100532.63;3721800;37;20922;-46
2022/04/06 06:24:26;;;;;;;;;26.25;26.25;;;;;11.61;89.95;100525.34;3720860;37;20988;-48
2022/04/06 06:27:01;;;;;;;;;20.50;20.25;;;;;11.58;89.86;100503.19;3721425;38;20612;-49
2022/04/06 06:29:35;;;;;;;;;24.50;22.75;;;;;11.88;89.74;100529.22;3720915;37;20752;-51
2022/04/06 06:32:09;;;;;;;;;26.75;24.50;;;;;11.97;88.65;100513.62;3721472;38;20683;-49
2022/04/06 06:34:44;;;;;;;;;29.00;28.75;;;;;11.99;88.48;100521.59;3721548;38;20592;-50
2022/04/06 06:37:18;;;;;;;;;21.25;21.25;;;;;11.92;86.39;100522.38;3721670;37;20722;-49
2022/04/06 06:39:54;;;;;;;;;23.75;22.25;;;;;12.10;86.68;100516.47;3720303;38;20549;-47
2022/04/06 06:42:31;;;;;;;;;26.00;24.75;;;;;12.34;86.03;100525.25;3721376;38;20527;-47
2022/04/06 06:45:09;;;;;;;;;21.50;18.25;;;;;12.21;83.78;100520.56;3721253;38;20673;-48
2022/04/06 06:50:21;;;;;;;;;27.25;26.50;;;;;12.67;83.67;100531.78;3722607;37;20527;-47
2022/04/06 07:08:17;;;;;;;;;14.75;14.50;;;;;13.32;75.42;100538.66;3720475;37;20587;-47
2022/04/06 07:10:48;;;;;;;;;14.25;13.50;;;;;13.47;74.88;100536.66;3721448;37;20603;-48
2022/04/06 07:13:20;;;;;;;;;11.75;11.75;;;;;13.53;73.94;100546.69;3721084;38;20531;-46
2022/04/06 07:15:47;;;;;;;;;8.50;7.75;;;;;13.65;74.47;100540.66;3720455;38;20794;-48
2022/04/06 07:18:21;;;;;;;;;12.50;11.75;;;;;13.94;73.33;100534.91;3720848;38;20409;-46
2022/04/06 07:20:53;;;;;;;;;13.00;12.00;;;;;14.18;71.83;100541.59;3721625;38;20398;-47
2022/04/06 07:23:23;;;;;;;;;11.25;11.25;;;;;14.29;70.00;100542.88;3721818;37;20585;-46
2022/04/06 07:25:58;;;;;;;;;7.00;7.00;;;;;14.33;67.72;100544.16;3722268;37;20551;-46
2022/04/06 07:28:24;;;;;;;;;8.75;7.75;;;;;14.37;64.33;100542.69;3721865;37;20536;-46
2022/04/06 07:36:00;;;;;;;;;11.75;11.75;;;;;14.61;62.68;100547.50;3721366;38;20506;-46
2022/04/06 07:38:32;;;;;;;;;5.75;5.75;;;;;14.75;59.99;100559.25;3720947;37;20594;-46
2022/04/06 07:40:59;;;;;;;;;6.00;6.00;;;;;14.86;59.83;100548.53;3721014;37;20489;-47
2022/04/06 07:43:27;;;;;;;;;4.00;4.00;;;;;14.74;57.82;100566.56;3721390;38;20365;-48
2022/04/06 07:45:55;;;;;;;;;6.00;6.00;;;;;14.67;59.30;100552.13;3721597;38;20558;-46
2022/04/06 07:48:30;;;;;;;;;5.75;5.75;;;;;14.61;59.22;100550.22;3721572;38;20526;-47
2022/04/06 07:51:05;;;;;;;;;6.00;6.00;;;;;14.77;58.23;100549.81;3721696;37;20730;-47
2022/04/06 07:53:39;;;;;;;;;5.25;5.25;;;;;14.94;59.15;100560.28;3721501;38;20476;-47
2022/04/06 07:56:17;;;;;;;;;4.75;4.75;;;;;15.09;55.66;100561.69;3721702;37;20495;-46
2022/04/06 08:09:12;;;;;;;;;3.75;3.00;;;;;15.45;51.96;100543.97;3721837;37;20441;-49
2022/04/06 08:11:39;;;;;;;;;2.00;1.00;;;;;15.63;52.42;100546.84;3721701;37;20382;-48
2022/04/06 08:14:07;;;;;;;;;3.25;3.25;;;;;15.70;49.89;100547.66;3721682;37;20471;-49
2022/04/06 08:16:35;;;;;;;;;10.75;10.75;;;;;15.75;50.58;100545.13;3721843;37;20771;-47
2022/04/06 08:19:07;;;;;;;;;5.00;5.00;;;;;15.80;49.85;100537.09;3721103;37;20506;-49
2022/04/06 08:21:34;;;;;;;;;2.75;2.75;;;;;15.66;49.46;100557.31;3721901;37;20491;-47
2022/04/06 08:24:04;;;;;;;;;3.50;3.00;;;;;15.77;50.15;100531.25;3721751;38;20480;-48
2022/04/06 08:28:58;;;;;;;;;8.25;8.25;;;;;15.66;50.15;100504.66;3721702;37;20454;-47
2022/04/06 08:33:57;;;;;;;;;7.25;7.25;;;;;16.06;49.17;100536.13;3721899;37;20475;-47
2022/04/06 08:36:28;;;;;;;;;9.50;9.50;;;;;15.88;48.53;100542.31;3721873;37;20398;-46
2022/04/06 08:38:57;;;;;;;;;4.50;3.75;;;;;15.71;48.02;100541.13;3721510;38;20472;-47
2022/04/06 08:41:30;;;;;;;;;4.00;4.00;;;;;16.02;48.61;100534.06;3720948;38;20385;-46
2022/04/06 08:43:57;;;;;;;;;5.25;5.25;;;;;15.99;48.35;100542.69;3720866;38;20439;-46
2022/04/06 08:46:28;;;;;;;;;4.75;4.75;;;;;16.13;48.10;100533.31;3721661;38;20489;-47
2022/04/06 08:49:00;;;;;;;;;5.50;4.00;;;;;15.92;47.68;100537.25;3721928;38;20389;-47
2022/04/06 08:51:30;;;;;;;;;3.75;3.75;;;;;16.18;47.70;100537.06;3721563;38;20408;-47
2022/04/06 08:54:01;;;;;;;;;4.75;3.75;;;;;16.12;46.60;100534.38;3721561;38;20393;-50
2022/04/06 08:56:32;;;;;;;;;2.00;2.00;;;;;16.21;47.43;100535.78;3721893;37;20451;-49
2022/04/06 08:59:06;;;;;;;;;3.00;3.00;;;;;16.32;45.43;100540.53;3721767;37;20440;-49
2022/04/06 09:06:33;;;;;;;;;3.00;3.00;;;;;16.17;45.69;100540.84;3721822;37;20252;-51
2022/04/06 09:09:03;;;;;;;;;3.00;3.00;;;;;16.21;45.71;100555.75;3721760;37;20378;-49
2022/04/06 09:22:22;;;;;;;;;2.00;2.00;;;;;16.44;45.83;100544.22;3721098;37;20323;-51
2022/04/06 09:24:56;;;;;;;;;4.25;4.25;;;;;16.48;45.89;100539.16;3721690;38;20417;-51
2022/04/06 09:27:30;;;;;;;;;3.00;3.00;;;;;16.56;45.49;100536.16;3721865;37;20374;-48
2022/04/06 09:30:05;;;;;;;;;5.00;5.00;;;;;16.69;45.17;100538.78;3721604;37;20297;-49
2022/04/06 09:32:34;;;;;;;;;5.00;5.00;;;;;16.69;44.29;100505.16;3721112;37;20328;-51
2022/04/06 09:35:08;;;;;;;;;4.00;4.00;;;;;16.88;43.59;100545.13;3721486;37;20349;-50
2022/04/06 09:42:51;;;;;;;;;5.25;5.25;;;;;16.89;44.93;100527.66;3721370;37;20294;-52
2022/04/06 09:48:06;;;;;;;;;4.75;4.75;;;;;16.77;43.76;100524.81;3721521;37;20473;-52
2022/04/06 10:00:37;;;;;;;;;5.50;5.50;;;;;16.86;44.57;100508.97;3721654;37;20328;-51
2022/04/06 10:03:10;;;;;;;;;5.00;5.00;;;;;16.77;44.70;100519.38;3721603;37;20433;-49
2022/04/06 10:05:44;;;;;;;;;5.00;4.00;;;;;16.83;45.04;100528.56;3721059;37;20384;-49
2022/04/06 10:08:15;;;;;;;;;5.25;5.25;;;;;16.92;43.73;100532.69;3721394;37;20441;-50
2022/04/06 10:15:37;;;;;;;;;5.25;5.25;;;;;17.10;42.39;100529.13;3721408;37;20328;-51
2022/04/06 10:20:39;;;;;;;;;4.75;4.50;;;;;17.12;41.82;100530.59;3720979;38;20430;-52
2022/04/06 10:23:19;;;;;;;;;6.75;6.75;;;;;17.25;41.59;100509.59;3721002;38;20401;-51
2022/04/06 10:26:29;;;;;;;;;6.00;6.00;;;;;17.45;42.34;100513.75;3721395;38;20360;-51
2022/04/06 10:31:29;;;;;;;;;5.50;5.50;;;;;17.39;42.11;100509.19;3721610;38;21226;-49
2022/04/06 10:34:19;;;;;;;;;4.25;4.25;;;;;17.34;42.13;100509.06;3721675;38;20363;-51
2022/04/06 10:42:37;;;;;;;;;6.00;6.00;;;;;17.65;41.63;100504.47;3721483;37;21322;-51
2022/04/06 10:48:01;;;;;;;;;3.25;3.25;;;;;17.92;39.16;100492.09;3721105;37;21591;-52
2022/04/06 10:50:28;;;;;;;;;5.00;5.00;;;;;17.95;39.33;100480.66;3721548;38;21837;-50
2022/04/06 10:52:58;;;;;;;;;7.00;7.00;;;;;18.18;39.50;100479.91;3720675;37;20240;-49
2022/04/06 11:05:53;;;;;;;;;4.00;4.00;;;;;18.98;37.12;100469.19;3720868;37;21339;-50
2022/04/06 11:11:38;;;;;;;;;7.00;6.00;;;;;18.80;38.18;100430.94;3721357;37;21236;-49
2022/04/06 11:16:48;;;;;;;;;4.50;4.50;;;;;18.77;38.61;100459.66;3721369;37;21380;-49
2022/04/06 11:19:23;;;;;;;;;6.00;4.00;;;;;18.64;38.08;100396.06;3721247;38;21325;-48
2022/04/06 11:21:56;;;;;;;;;5.25;5.00;;;;;19.10;37.71;100452.69;3721267;38;21299;-49
2022/04/06 11:24:27;;;;;;;;;5.25;5.25;;;;;19.24;37.16;100455.97;3720442;37;21285;-51
2022/04/06 11:34:29;;;;;;;;;5.00;5.00;;;;;19.47;35.26;100412.81;3721445;38;21166;-51
2022/04/06 11:44:44;;;;;;;;;4.00;4.00;;;;;19.21;36.28;100429.91;3721494;38;21348;-50
2022/04/06 11:47:15;;;;;;;;;3.50;3.50;;;;;19.02;35.22;100399.06;3720741;37;21263;-50
2022/04/06 11:49:49;;;;;;;;;2.75;2.75;;;;;18.82;35.66;100432.34;3721526;37;21295;-53
2022/04/06 11:52:23;;;;;;;;;2.25;2.25;;;;;19.13;35.48;100430.28;3721643;37;21300;-51
2022/04/06 11:54:57;;;;;;;;;4.25;4.00;;;;;19.33;35.42;100432.56;3721408;38;21434;-49
2022/04/06 11:57:38;;;;;;;;;2.25;2.25;;;;;19.52;34.97;100423.09;3720820;37;21327;-50
2022/04/06 12:05:41;;;;;;;;;2.50;2.50;;;;;19.68;34.62;100435.22;3721486;38;21159;-49
2022/04/06 12:08:15;;;;;;;;;2.75;2.75;;;;;19.35;34.98;100424.94;3721578;37;21276;-50
2022/04/06 12:10:57;;;;;;;;;3.50;3.00;;;;;19.44;35.27;100420.72;3721499;38;21252;-50
2022/04/06 12:15:55;;;;;;;;;3.25;3.25;;;;;19.94;33.50;100409.84;3721945;38;21386;-51
2022/04/06 12:18:23;;;;;;;;;6.00;4.00;;;;;20.08;33.96;100407.59;3720711;38;21298;-49
2022/04/06 12:20:52;;;;;;;;;3.00;3.00;;;;;20.02;32.71;100411.34;3721140;38;21314;-52
2022/04/06 12:23:20;;;;;;;;;2.75;2.75;;;;;19.64;33.39;100407.41;3721245;37;21433;-50
2022/04/06 12:25:56;;;;;;;;;4.75;4.00;;;;;19.71;32.96;100369.66;3720201;37;21335;-50
2022/04/06 12:28:30;;;;;;;;;2.75;2.75;;;;;19.86;32.84;100379.22;3720455;37;21183;-48
2022/04/06 12:31:08;;;;;;;;;3.00;3.00;;;;;20.05;32.47;100386.97;3721526;38;21227;-51
2022/04/06 12:33:46;;;;;;;;;4.75;4.00;;;;;19.94;32.73;100401.59;3721474;38;21245;-50
2022/04/06 12:36:20;;;;;;;;;4.00;4.00;;;;;20.22;32.09;100403.44;3721338;38;21256;-50
2022/04/06 12:52:23;;;;;;;;;5.75;5.00;;;;;20.56;31.66;100353.94;3721461;37;21200;-52
2022/04/06 13:00:20;;;;;;;;;4.00;4.00;;;;;20.82;31.21;100373.22;3721885;38;21219;-49
2022/04/06 13:02:55;;;;;;;;;2.50;2.50;;;;;20.88;30.63;100365.03;3721752;38;21180;-50
2022/04/06 13:05:26;;;;;;;;;1.00;1.00;;;;;20.37;31.04;100329.44;3721267;37;21155;-49
2022/04/06 13:07:59;;;;;;;;;3.00;3.00;;;;;20.54;30.97;100362.44;3721135;38;21030;-49
2022/04/06 13:10:38;;;;;;;;;2.00;2.00;;;;;20.32;30.85;100331.28;3720846;37;21236;-48
2022/04/06 13:13:12;;;;;;;;;3.00;3.00;;;;;20.40;30.87;100356.44;3721085;37;21108;-51
2022/04/06 13:18:10;;;;;;;;;2.25;2.25;;;;;20.09;31.10;100322.19;3720454;38;21324;-50
2022/04/06 13:20:37;;;;;;;;;3.25;2.25;;;;;20.26;31.88;100351.56;3721240;38;20965;-48
2022/04/06 13:23:04;;;;;;;;;5.75;5.75;;;;;20.73;31.32;100347.28;3721543;37;21129;-47
2022/04/06 13:25:31;;;;;;;;;2.75;2.75;;;;;21.13;30.45;100340.59;3721120;38;21148;-47
2022/04/06 13:30:28;;;;;;;;;4.67;4.67;;;;;21.14;30.32;100303.72;3721156;38;20989;-48
2022/04/06 13:32:59;;;;;;;;;3.75;3.75;;;;;21.43;29.31;100324.41;3721483;37;21068;-47
2022/04/06 13:40:39;;;;;;;;;2.75;2.50;;;;;21.40;28.02;100324.09;3721457;37;21214;-52
2022/04/06 13:43:10;;;;;;;;;0.00;0.00;;;;;20.47;28.36;100306.78;3721451;37;21110;-52
2022/04/06 13:45:44;;;;;;;;;1.25;1.25;;;;;20.33;29.47;100330.19;3721265;38;21122;-54
2022/04/06 13:48:15;;;;;;;;;3.00;3.00;;;;;20.49;29.04;100323.88;3720670;37;20995;-51
2022/04/06 13:55:54;;;;;;;;;1.75;1.75;;;;;20.55;29.04;100317.34;3722400;38;21272;-53
2022/04/06 13:58:29;;;;;;;;;4.50;3.25;;;;;20.64;28.93;100310.31;3721618;37;20973;-54
2022/04/06 14:06:05;;;;;;;;;2.75;1.75;;;;;20.99;29.36;100306.31;3722205;38;20982;-52
2022/04/06 14:08:33;;;;;;;;;2.50;2.50;;;;;21.07;28.91;100309.44;3721344;37;21041;-52
2022/04/06 14:11:00;;;;;;;;;2.25;2.25;;;;;21.12;28.29;100292.16;3721390;38;21099;-50
2022/04/06 14:21:10;;;;;;;;;4.00;3.00;;;;;20.68;29.20;100281.22;3721043;38;21364;-49
2022/04/06 14:23:45;;;;;;;;;2.00;2.00;;;;;20.54;29.27;100296.44;3720650;37;21067;-51
2022/04/06 14:28:56;;;;;;;;;3.25;3.25;;;;;20.12;30.34;100290.63;3721288;37;20943;-49
2022/04/06 14:31:31;;;;;;;;;1.25;1.25;;;;;19.80;29.96;100252.78;3721396;38;21333;-54
2022/04/06 14:34:05;;;;;;;;;1.75;1.75;;;;;19.85;30.18;100306.97;3720978;38;21202;-51
2022/04/06 14:36:38;;;;;;;;;9.50;9.50;;;;;20.08;30.40;100292.22;3721291;38;20935;-53
2022/04/06 14:39:29;;;;;;;;;2.75;2.00;;;;;20.29;30.27;100293.31;3720807;37;21057;-51
2022/04/06 14:42:03;;;;;;;;;3.00;3.00;;;;;20.27;30.09;100290.00;3721340;37;21020;-51
2022/04/06 14:44:38;;;;;;;;;3.00;3.00;;;;;20.41;30.04;100288.56;3721153;37;20914;-50
2022/04/06 14:54:52;;;;;;;;;2.25;2.25;;;;;20.69;29.88;100252.62;3721415;38;20975;-50
2022/04/06 14:57:26;;;;;;;;;3.00;3.00;;;;;20.87;30.01;100289.13;3721629;37;21058;-50
2022/04/06 15:00:01;;;;;;;;;3.00;3.00;;;;;20.74;29.92;100285.69;3721235;38;21066;-51
2022/04/06 15:02:35;;;;;;;;;2.75;2.75;;;;;19.97;30.02;100260.19;3721337;37;21045;-49
2022/04/06 15:05:06;;;;;;;;;3.00;3.00;;;;;20.05;30.23;100301.78;3720749;37;21356;-48
2022/04/06 15:07:41;;;;;;;;;4.50;4.50;;;;;19.75;31.21;100293.94;3721682;37;21018;-47
2022/04/06 15:10:12;;;;;;;;;5.75;5.75;;;;;19.70;31.20;100287.53;3721163;38;21014;-46
2022/04/06 15:18:03;;;;;;;;;4.75;4.75;;;;;19.54;31.50;100259.00;3721572;38;20895;-46
2022/04/06 15:20:40;;;;;;;;;5.25;5.25;;;;;19.83;31.71;100293.47;3721285;38;20883;-48
2022/04/06 15:23:10;;;;;;;;;6.50;6.50;;;;;19.85;31.93;100293.22;3721550;37;20999;-47
2022/04/06 15:30:50;;;;;;;;;4.75;4.25;;;;;20.15;31.09;100279.12;3721572;38;20961;-47
2022/04/06 15:33:28;;;;;;;;;6.00;6.00;;;;;20.19;31.44;100283.03;3721462;38;20887;-47
2022/04/06 15:38:45;;;;;;;;;8.25;7.75;;;;;20.68;30.77;100280.38;3721207;38;20905;-47
2022/04/06 15:41:20;;;;;;;;;8.00;7.25;;;;;20.81;31.06;100280.81;3720808;37;20924;-49
2022/04/06 15:51:18;;;;;;;;;4.00;4.00;;;;;20.71;30.58;100279.88;3720643;38;20995;-48
2022/04/06 16:09:15;;;;;;;;;11.25;11.00;;;;;19.81;31.79;100297.56;3721055;38;21039;-48
2022/04/06 16:11:43;;;;;;;;;16.75;15.25;;;;;19.72;32.13;100291.69;3720780;37;21078;-48
2022/04/06 16:16:42;;;;;;;;;13.00;13.00;;;;;19.54;32.34;100288.34;3720911;37;20917;-50
2022/04/06 16:21:43;;;;;;;;;8.00;7.00;;;;;19.20;33.55;100285.56;3721255;37;21083;-48
2022/04/06 16:24:11;;;;;;;;;14.25;13.75;;;;;19.12;33.50;100294.19;3720799;37;20871;-47
2022/04/06 16:26:38;;;;;;;;;7.00;7.00;;;;;18.93;34.40;100295.47;3721488;38;20943;-49
2022/04/06 16:29:12;;;;;;;;;9.25;8.25;;;;;18.78;34.38;100290.50;3721346;38;20932;-48
2022/04/06 16:31:46;;;;;;;;;4.00;4.00;;;;;18.59;34.38;100289.00;3720743;38;20758;-51
2022/04/06 16:34:20;;;;;;;;;4.25;4.00;;;;;18.53;34.40;100299.88;3721636;37;20899;-48
2022/04/06 16:36:51;;;;;;;;;5.00;5.00;;;;;18.39;34.57;100289.41;3721212;37;20909;-48
2022/04/06 16:55:04;;;;;;;;;7.75;6.50;;;;;17.67;35.95;100299.81;3721444;37;20789;-47
2022/04/06 16:57:32;;;;;;;;;7.75;7.75;;;;;17.52;36.69;100309.28;3721291;38;20750;-47
2022/04/06 17:00:00;;;;;;;;;6.75;6.75;;;;;17.43;36.60;100315.34;3721471;37;20844;-48
