Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:47;;;;;;;4.43;1.23;;;;;;;24.06;43.99;101142.50;143726;608;46010;-64
2022/11/20 00:04:24;;;;;;;5.37;1.40;;;;;;;24.09;43.90;101135.63;143726;567;46008;-64
2022/11/20 00:07:03;;;;;;;5.82;1.85;;;;;;;24.10;43.87;101139.19;143724;594;47004;-65
2022/11/20 00:09:42;;;;;;;3.87;1.48;;;;;;;24.10;44.34;101133.69;143725;587;46006;-65
2022/11/20 00:12:18;;;;;;;4.07;1.60;;;;;;;24.07;44.09;101140.59;143725;574;46006;-64
2022/11/20 00:14:54;;;;;;;6.75;1.80;;;;;;;24.05;44.25;101145.53;143726;612;46009;-64
2022/11/20 00:17:32;;;;;;;6.55;1.60;;;;;;;24.09;44.21;101134.81;143724;622;47004;-64
2022/11/20 00:20:08;;;;;;;7.25;1.92;;;;;;;24.07;44.68;101137.84;143727;618;46006;-64
2022/11/20 00:22:45;;;;;;;5.37;1.77;;;;;;;24.10;44.50;101148.22;143726;579;47000;-64
2022/11/20 00:25:23;;;;;;;9.52;2.28;;;;;;;24.11;44.40;101149.06;143721;580;46010;-64
2022/11/20 00:28:06;;;;;;;7.20;2.05;;;;;;;24.08;44.64;101142.22;143721;603;47004;-64
2022/11/20 00:31:08;;;;;;;10.70;2.15;;;;;;;24.09;44.23;101145.78;143725;584;46006;-64
2022/11/20 00:33:48;;;;;;;;;;;;;;;24.10;44.58;101144.69;143730;984;47006;-64
2022/11/20 00:36:30;;;;;;;7.75;1.77;;;;;;;24.04;44.64;101149.37;143733;569;46010;-65
2022/11/20 00:39:15;;;;;;;9.52;1.98;;;;;;;23.98;45.17;101148.56;143726;568;46004;-64
2022/11/20 00:42:14;;;;;;;;;;;;;;;;;;;;;
2022/11/20 00:44:53;;;;;;;4.55;1.73;;;;;;;23.85;45.48;101140.88;143726;578;46007;-64
2022/11/20 00:47:45;;;;;;;5.37;1.85;;;;;;;23.79;45.59;101131.84;143724;590;47002;-64
2022/11/20 00:50:28;;;;;;;7.32;1.60;;;;;;;23.87;45.36;101133.19;143727;566;47004;-65
2022/11/20 00:53:09;;;;;;;6.03;1.73;;;;;;;23.92;45.10;101133.19;143723;597;46009;-64
2022/11/20 00:56:00;;;;;;;5.55;1.70;;;;;;;23.90;45.25;101130.72;143727;573;46004;-64
2022/11/20 00:58:39;;;;;;;11.55;2.45;;;;;;;23.90;45.29;101136.22;143723;578;46012;-64
2022/11/20 01:01:48;;;;;;;11.20;2.22;;;;;;;23.81;45.76;101134.31;143727;577;46004;-65
2022/11/20 01:04:31;;;;;;;4.30;1.50;;;;;;;23.71;46.42;101135.97;143727;572;46008;-64
2022/11/20 01:07:23;;;;;;;5.12;1.70;;;;;;;23.73;46.50;101133.78;143724;632;47004;-64
2022/11/20 01:09:57;;;;;;;3.62;1.55;;;;;;;23.56;46.60;101134.06;143723;570;46010;-64
2022/11/20 01:12:40;;;;;;;;;;;;;;;;;;;;;
2022/11/20 01:15:27;;;;;;;5.10;1.75;;;;;;;23.66;46.23;101141.44;143760;626;45011;-64
2022/11/20 01:18:08;;;;;;;5.12;1.70;;;;;;;23.68;46.26;101146.69;143755;585;46002;-65
2022/11/20 01:20:45;;;;;;;7.12;1.87;;;;;;;23.67;46.62;101143.09;143731;610;46010;-64
2022/11/20 01:23:23;;;;;;;7.50;1.77;;;;;;;23.53;47.21;101150.25;143732;567;46007;-64
2022/11/20 01:26:00;;;;;;;4.40;1.58;;;;;;;23.53;47.23;101158.47;143731;572;46006;-63
2022/11/20 01:28:46;;;;;;;;;;;;;;;;;;;;;
2022/11/20 01:31:26;;;;;;;6.22;2.00;;;;;;;23.43;47.34;101154.66;143732;572;46008;-65
2022/11/20 01:34:23;;;;;;;4.60;1.70;;;;;;;23.49;47.40;101157.38;143727;569;47004;-65
2022/11/20 01:37:02;;;;;;;5.53;2.03;;;;;;;23.58;47.37;101142.84;143732;599;46009;-65
2022/11/20 01:39:38;;;;;;;9.10;2.00;;;;;;;23.63;47.56;101139.28;143755;589;45008;-65
2022/11/20 01:45:27;;;;;;;8.10;1.80;;;;;;;23.62;47.77;101143.94;143752;568;47004;-64
2022/11/20 01:48:05;;;;;;;12.02;2.20;;;;;;;23.70;47.77;101139.00;143755;581;45008;-64
2022/11/20 01:50:46;;;;;;;5.45;1.85;;;;;;;23.71;47.63;101132.41;143752;566;45010;-64
2022/11/20 01:53:27;;;;;;;5.50;1.73;;;;;;;23.71;48.13;101121.44;143752;622;45010;-64
2022/11/20 01:56:07;;;;;;;6.40;1.65;;;;;;;23.71;48.33;101111.28;143756;584;45006;-64
2022/11/20 01:58:49;;;;;;;5.82;1.60;;;;;;;23.73;48.15;101119.25;143754;572;45008;-65
2022/11/20 02:01:24;;;;;;;6.43;1.50;;;;;;;23.71;48.57;101108.53;143749;644;46006;-65
2022/11/20 02:04:01;;;;;;;9.52;1.77;;;;;;;23.70;48.58;101103.34;143753;596;45926;-64
2022/11/20 02:06:43;;;;;;;5.72;1.67;;;;;;;23.69;48.99;101090.72;143754;630;45010;-64
2022/11/20 02:09:22;;;;;;;8.27;2.05;;;;;;;23.68;48.67;101094.56;143754;591;45013;-64
2022/11/20 02:11:59;;;;;;;6.47;2.05;;;;;;;23.69;49.54;101099.75;143739;607;47002;-65
2022/11/20 02:14:37;;;;;;;7.15;1.87;;;;;;;23.69;49.43;101104.44;143731;573;46009;-64
2022/11/20 02:17:13;;;;;;;7.43;1.70;;;;;;;23.67;49.66;101098.41;143732;661;46006;-64
2022/11/20 02:19:55;;;;;;;6.65;1.98;;;;;;;23.68;49.56;101092.62;143732;631;46008;-63
2022/11/20 02:22:39;;;;;;;4.72;1.90;;;;;;;23.65;49.33;101095.94;143735;573;46006;-64
2022/11/20 02:25:43;;;;;;;7.28;1.87;;;;;;;23.64;49.39;101086.09;143731;568;46012;-64
2022/11/20 02:28:19;;;;;;;9.02;2.00;;;;;;;23.63;49.40;101092.66;143726;599;46006;-64
2022/11/20 02:30:57;;;;;;;7.37;2.03;;;;;;;23.63;49.82;101078.97;143733;585;46008;-65
2022/11/20 02:33:33;;;;;;;9.13;1.90;;;;;;;23.62;50.01;101097.31;143737;606;46010;-64
2022/11/20 02:36:10;;;;;;;3.40;1.52;;;;;;;23.54;50.52;101103.38;143733;638;46012;-64
2022/11/20 02:38:49;;;;;;;6.28;1.75;;;;;;;23.51;50.52;101112.16;143734;612;46006;-65
2022/11/20 02:41:41;;;;;;;8.02;2.15;;;;;;;23.55;50.24;101106.94;143733;598;46004;-64
2022/11/20 02:44:19;;;;;;;12.48;2.12;;;;;;;23.53;50.07;101100.91;143734;570;46006;-64
2022/11/20 02:46:55;;;;;;;7.18;2.58;;;;;;;23.56;50.23;101092.94;143733;597;46006;-64
2022/11/20 02:49:32;;;;;;;6.62;1.98;;;;;;;23.60;50.39;101094.03;143732;655;47006;-63
2022/11/20 02:52:11;;;;;;;7.55;1.65;;;;;;;23.52;50.25;101089.12;143731;586;47006;-64
2022/11/20 02:54:48;;;;;;;7.37;2.03;;;;;;;23.55;50.02;101094.06;143727;583;46006;-64
2022/11/20 02:57:27;;;;;;;14.68;1.98;;;;;;;23.61;50.09;101090.19;143730;577;46012;-64
2022/11/20 03:00:06;;;;;;;5.40;2.03;;;;;;;23.66;49.69;101081.13;143731;575;47006;-65
2022/11/20 03:02:42;;;;;;;8.25;2.20;;;;;;;23.64;49.59;101080.59;143732;577;46006;-64
2022/11/20 03:05:19;;;;;;;6.20;1.85;;;;;;;23.60;50.09;101074.03;143735;594;46004;-65
2022/11/20 03:08:00;;;;;;;6.10;1.77;;;;;;;23.62;50.07;101061.66;143735;621;46008;-64
2022/11/20 03:10:38;;;;;;;9.27;1.87;;;;;;;23.59;49.89;101069.62;143734;657;46006;-64
2022/11/20 03:13:14;;;;;;;11.07;2.45;;;;;;;23.62;50.05;101086.34;143727;575;46008;-64
2022/11/20 03:15:51;;;;;;;10.40;2.22;;;;;;;23.65;50.19;101092.38;143729;592;46006;-65
2022/11/20 03:18:32;;;;;;;8.38;1.90;;;;;;;23.64;50.33;101080.59;143725;588;46012;-64
2022/11/20 03:21:10;;;;;;;9.30;1.98;;;;;;;23.59;50.51;101084.16;143726;629;46006;-64
2022/11/20 03:23:46;;;;;;;10.93;2.62;;;;;;;23.51;50.41;101076.50;143728;628;46004;-64
2022/11/20 03:26:26;;;;;;;8.50;2.40;;;;;;;23.53;50.69;101073.47;143728;603;46006;-64
2022/11/20 03:29:04;;;;;;;8.77;1.98;;;;;;;23.55;50.23;101066.66;143725;592;46011;-64
2022/11/20 03:31:52;;;;;;;12.13;2.83;;;;;;;23.51;50.54;101064.72;143726;609;47006;-64
2022/11/20 03:34:29;;;;;;;8.88;2.67;;;;;;;23.50;50.91;101060.31;143729;629;46008;-64
2022/11/20 03:37:09;;;;;;;14.85;2.58;;;;;;;23.49;50.39;101058.69;143728;604;46010;-63
2022/11/20 03:39:48;;;;;;;10.25;2.83;;;;;;;23.46;51.18;101055.41;143728;627;46010;-64
2022/11/20 03:45:14;;;;;;;15.00;2.53;;;;;;;23.47;50.96;101050.75;143727;622;46004;-64
2022/11/20 03:47:51;;;;;;;12.35;2.72;;;;;;;23.39;50.94;101049.41;143723;583;47002;-64
2022/11/20 03:50:38;;;;;;;13.10;2.90;;;;;;;23.43;51.12;101055.13;143727;577;46012;-64
2022/11/20 03:53:15;;;;;;;7.85;2.03;;;;;;;23.50;50.91;101041.13;143727;572;46006;-66
2022/11/20 03:56:04;;;;;;;18.20;2.40;;;;;;;23.51;50.78;101035.38;143724;576;46008;-64
2022/11/20 03:58:44;;;;;;;9.95;2.30;;;;;;;23.54;50.33;101028.53;143729;644;46006;-65
2022/11/20 04:01:21;;;;;;;11.95;2.67;;;;;;;23.54;50.45;101028.53;143728;581;46010;-64
2022/11/20 04:03:59;;;;;;;13.32;3.33;;;;;;;23.48;50.76;101027.72;143728;601;46006;-65
2022/11/20 04:06:36;;;;;;;14.87;3.08;;;;;;;23.49;50.44;101025.78;143728;666;46009;-64
2022/11/20 04:09:15;;;;;;;12.93;2.90;;;;;;;23.49;50.60;101026.63;143727;636;47002;-63
2022/11/20 04:11:52;;;;;;;12.32;3.33;;;;;;;23.52;50.20;101022.50;143725;566;46010;-64
2022/11/20 04:14:31;;;;;;;10.00;2.95;;;;;;;23.55;50.11;101025.53;143724;590;46012;-65
2022/11/20 04:17:08;;;;;;;16.90;2.72;;;;;;;23.51;50.38;101018.09;143727;650;46008;-64
2022/11/20 04:19:43;;;;;;;17.62;3.80;;;;;;;23.49;49.81;101017.56;143729;687;46004;-64
2022/11/20 04:22:21;;;;;;;15.82;3.15;;;;;;;23.52;50.01;101022.50;143725;664;47006;-65
2022/11/20 04:25:05;;;;;;;14.77;2.78;;;;;;;23.54;50.00;101012.06;143727;584;47006;-64
2022/11/20 04:27:44;;;;;;;18.50;3.30;;;;;;;23.46;50.10;101002.50;143727;650;46008;-65
2022/11/20 04:30:21;;;;;;;13.88;2.87;;;;;;;23.47;49.83;100998.66;143729;585;46010;-64
2022/11/20 04:33:00;;;;;;;16.12;3.78;;;;;;;23.49;49.71;101001.09;143726;599;46012;-64
2022/11/20 04:35:38;;;;;;;15.10;3.47;;;;;;;23.51;49.88;101005.22;143725;603;47005;-64
2022/11/20 04:38:17;;;;;;;16.70;3.00;;;;;;;23.35;49.73;101007.19;143728;595;46006;-65
2022/11/20 04:41:00;;;;;;;16.77;3.17;;;;;;;23.22;50.25;100997.62;143724;588;46011;-64
2022/11/20 04:43:40;;;;;;;27.48;3.17;;;;;;;23.23;50.29;101006.69;143727;605;46012;-65
2022/11/20 04:46:18;;;;;;;20.20;3.35;;;;;;;23.22;50.10;100997.62;143727;619;46006;-65
2022/11/20 04:48:58;;;;;;;18.30;3.25;;;;;;;23.24;49.43;100991.88;143727;568;46006;-64
2022/11/20 04:51:38;;;;;;;17.90;4.03;;;;;;;23.32;49.30;100991.28;143727;664;47002;-64
2022/11/20 04:54:15;;;;;;;13.00;3.22;;;;;;;23.34;48.78;100991.03;143727;567;46012;-64
2022/11/20 04:56:54;;;;;;;17.87;3.00;;;;;;;23.40;48.53;100998.12;143726;661;47006;-64
2022/11/20 04:59:31;;;;;;;13.82;3.12;;;;;;;23.43;48.43;101008.53;143729;611;46008;-65
2022/11/20 05:02:10;;;;;;;14.65;3.65;;;;;;;23.34;48.78;101005.53;143728;583;46004;-64
2022/11/20 05:04:47;;;;;;;21.08;3.72;;;;;;;23.21;48.94;101012.41;143725;572;46012;-64
2022/11/20 05:07:25;;;;;;;17.45;3.22;;;;;;;23.14;49.36;101015.41;143725;575;46007;-64
2022/11/20 05:10:03;;;;;;;17.65;3.78;;;;;;;23.07;49.99;101012.16;143725;603;46008;-64
2022/11/20 05:12:41;;;;;;;17.40;2.92;;;;;;;23.10;49.68;101011.59;143753;567;46002;-65
2022/11/20 05:15:19;;;;;;;24.65;3.90;;;;;;;23.06;50.02;101007.78;143751;570;45010;-64
2022/11/20 05:18:02;;;;;;;16.50;3.62;;;;;;;23.12;50.08;101017.59;143748;568;45006;-64
2022/11/20 05:20:42;;;;;;;22.42;3.92;;;;;;;23.07;50.32;101006.69;143751;577;45922;-65
2022/11/20 05:23:20;;;;;;;15.00;3.37;;;;;;;23.10;49.66;101003.37;143750;625;46002;-64
2022/11/20 05:25:58;;;;;;;21.50;3.83;;;;;;;23.19;49.74;100984.47;143749;614;45015;-65
2022/11/20 05:28:36;;;;;;;15.23;4.00;;;;;;;23.21;49.57;101006.13;143752;605;45006;-65
2022/11/20 05:31:21;;;;;;;20.12;3.72;;;;;;;23.26;49.48;101006.13;143747;594;45922;-64
2022/11/20 05:33:57;;;;;;;21.20;4.10;;;;;;;23.33;49.12;101022.28;143750;604;46002;-64
2022/11/20 05:36:36;;;;;;;17.35;3.58;;;;;;;23.27;49.33;101026.94;143753;575;45920;-65
2022/11/20 05:39:12;;;;;;;23.48;4.00;;;;;;;23.30;49.07;101020.91;143750;586;45006;-64
2022/11/20 05:42:29;;;;;;;20.10;4.10;;;;;;;23.35;48.88;101031.03;143750;595;45922;-64
2022/11/20 05:44:42;;;;;;;22.55;4.10;;;;;;;23.39;48.71;101018.41;143755;644;45007;-65
2022/11/20 05:47:20;;;;;;;28.10;4.45;;;;;;;23.42;48.50;101023.34;143750;690;45924;-64
2022/11/20 05:50:00;;;;;;;23.00;4.32;;;;;;;23.46;48.27;101022.53;143748;638;45004;-65
2022/11/20 05:52:40;;;;;;;29.15;4.70;;;;;;;23.45;47.95;101026.38;143750;634;45927;-65
2022/11/20 05:55:16;;;;;;;27.67;3.80;;;;;;;23.29;48.34;101022.03;143751;572;45009;-64
2022/11/20 05:57:57;;;;;;;23.75;3.50;;;;;;;23.33;48.65;101031.31;143749;569;45924;-64
2022/11/20 06:00:37;;;;;;;16.20;3.90;;;;;;;23.43;48.00;101022.25;143748;582;45004;-65
2022/11/20 06:03:15;;;;;;;24.00;4.10;;;;;;;23.51;47.92;101018.09;143751;583;45006;-64
2022/11/20 06:05:53;;;;;;;26.98;5.32;;;;;;;23.57;47.65;101030.72;143752;591;45007;-65
2022/11/20 06:08:30;;;;;;;28.08;3.90;;;;;;;23.59;47.53;101028.50;143749;675;45926;-65
2022/11/20 06:11:11;;;;;;;20.73;3.50;;;;;;;23.59;47.37;101021.09;143743;598;46004;-64
2022/11/20 06:13:51;;;;;;;18.90;4.53;;;;;;;23.56;47.56;101026.31;143728;599;46006;-65
2022/11/20 06:16:26;;;;;;;28.38;4.60;;;;;;;23.46;47.80;101025.28;143729;568;47000;-64
2022/11/20 06:19:03;;;;;;;26.35;4.55;;;;;;;23.46;48.09;101019.78;143726;611;46008;-64
2022/11/20 06:21:43;;;;;;;22.48;4.07;;;;;;;23.57;47.27;101034.25;143728;633;46004;-64
2022/11/20 06:24:22;;;;;;;23.73;4.12;;;;;;;23.57;47.23;101026.03;143727;636;46006;-64
2022/11/20 06:26:57;;;;;;;27.37;4.20;;;;;;;23.48;47.27;101033.19;143723;608;46006;-65
2022/11/20 06:29:34;;;;;;;21.40;4.25;;;;;;;23.30;47.67;101037.34;143727;664;46008;-64
2022/11/20 06:32:29;;;;;;;27.05;5.00;;;;;;;23.40;47.70;101039.25;143726;579;46008;-64
2022/11/20 06:35:05;;;;;;;25.05;4.80;;;;;;;23.54;47.70;101034.84;143731;578;46006;-65
2022/11/20 06:37:41;;;;;;;30.95;4.82;;;;;;;23.59;47.30;101036.75;143729;628;46002;-65
2022/11/20 06:40:21;;;;;;;24.75;4.68;;;;;;;23.59;47.68;101034.00;143725;604;46010;-65
2022/11/20 06:43:00;;;;;;;25.48;4.60;;;;;;;23.53;47.47;101040.59;143727;576;47004;-65
2022/11/20 06:45:37;;;;;;;22.48;3.80;;;;;;;23.40;47.94;101041.97;143727;650;46925;-64
2022/11/20 06:48:16;;;;;;;24.65;4.72;;;;;;;23.42;47.97;101054.31;143730;567;47000;-64
2022/11/20 06:50:52;;;;;;;21.70;3.97;;;;;;;23.42;48.06;101058.97;143726;573;46005;-65
2022/11/20 06:53:32;;;;;;;22.45;4.50;;;;;;;23.45;47.91;101062.00;143722;746;46004;-64
2022/11/20 06:56:09;;;;;;;29.17;5.57;;;;;;;23.43;47.83;101072.41;143725;634;46006;-65
2022/11/20 06:58:48;;;;;;;31.45;4.62;;;;;;;23.51;47.81;101062.81;143729;573;46002;-64
2022/11/20 07:01:25;;;;;;;31.37;4.43;;;;;;;23.67;47.71;101052.59;143725;582;46008;-64
2022/11/20 07:04:04;;;;;;;21.50;4.93;;;;;;;23.68;47.58;101065.22;143726;591;46004;-65
2022/11/20 07:06:41;;;;;;;24.05;4.68;;;;;;;23.70;47.49;101063.03;143726;632;46007;-65
2022/11/20 07:09:18;;;;;;;27.77;5.30;;;;;;;23.76;47.05;101058.34;143728;577;46004;-64
2022/11/20 07:11:54;;;;;;;19.20;4.70;;;;;;;23.82;47.05;101061.91;143725;568;46015;-64
2022/11/20 07:14:34;;;;;;;25.08;4.82;;;;;;;23.79;46.93;101065.19;143726;579;46004;-65
2022/11/20 07:17:10;;;;;;;30.10;4.75;;;;;;;23.73;47.22;101053.44;143725;580;47002;-64
2022/11/20 07:19:47;;;;;;;30.20;5.28;;;;;;;23.84;47.23;101048.69;143722;630;46007;-65
2022/11/20 07:22:26;;;;;;;21.87;4.55;;;;;;;23.74;47.35;101033.09;143726;618;46010;-65
2022/11/20 07:25:03;;;;;;;26.00;5.47;;;;;;;23.77;47.33;101038.88;143726;628;47004;-64
2022/11/20 07:27:41;;;;;;;27.60;4.43;;;;;;;23.81;46.61;101041.06;143727;603;47000;-64
2022/11/20 07:30:17;;;;;;;33.70;5.10;;;;;;;23.87;47.32;101031.69;143730;609;46002;-64
2022/11/20 07:32:58;;;;;;;30.90;4.82;;;;;;;23.85;46.62;101037.47;143727;581;46008;-64
2022/11/20 07:35:33;;;;;;;24.17;4.53;;;;;;;23.82;46.67;101040.75;143726;575;46004;-64
2022/11/20 07:38:11;;;;;;;26.27;5.32;;;;;;;23.82;47.07;101032.53;143726;581;46006;-63
2022/11/20 07:40:48;;;;;;;27.20;5.00;;;;;;;23.91;46.78;101050.06;143729;648;46004;-63
2022/11/20 07:43:31;;;;;;;26.30;4.50;;;;;;;23.99;46.85;101056.09;143728;587;46008;-62
2022/11/20 07:46:10;;;;;;;25.58;5.43;;;;;;;24.04;46.80;101053.34;143720;610;46004;-64
2022/11/20 07:48:46;;;;;;;25.77;5.93;;;;;;;24.01;46.77;101054.69;143727;602;46002;-64
2022/11/20 07:51:25;;;;;;;21.48;4.50;;;;;;;23.92;46.77;101042.66;143728;573;46011;-64
2022/11/20 07:54:02;;;;;;;24.48;4.75;;;;;;;23.91;46.82;101055.56;143726;581;46010;-65
2022/11/20 07:56:40;;;;;;;24.00;5.50;;;;;;;23.93;46.96;101058.00;143729;591;46004;-62
2022/11/20 07:59:27;;;;;;;;;;;;;;;;;;;;;
2022/11/20 08:02:14;;;;;;;26.00;4.93;;;;;;;23.84;47.21;101051.44;143728;576;46006;-64
2022/11/20 08:04:48;;;;;;;28.83;5.53;;;;;;;23.96;47.09;101057.44;143724;645;46924;-62
2022/11/20 08:07:21;;;;;;;;;;;;;;;24.00;47.13;101057.72;143728;979;47004;-63
2022/11/20 08:09:57;;;;;;;27.52;4.50;;;;;;;24.04;47.16;101056.06;143731;580;46008;-63
2022/11/20 08:15:23;;;;;;;24.65;6.57;;;;;;;24.34;46.55;101041.38;143750;610;45014;-63
2022/11/20 08:18:13;;;;;;;25.75;5.62;;;;;;;24.50;46.11;101038.53;143747;604;45004;-63
2022/11/20 08:21:00;;;;;;;26.05;5.78;;;;;;;24.62;45.70;101030.75;143748;575;45007;-63
2022/11/20 08:23:37;;;;;;;28.17;6.15;;;;;;;24.75;45.45;101034.78;143748;715;46000;-64
2022/11/20 08:26:16;;;;;;;27.95;6.20;;;;;;;24.85;45.12;101025.66;143748;592;45008;-64
2022/11/20 08:28:59;;;;;;;32.13;5.03;;;;;;;24.74;45.51;101035.06;143748;582;45004;-64
2022/11/20 08:31:36;;;;;;;29.65;6.03;;;;;;;24.48;45.98;101040.72;143752;582;45918;-63
2022/11/20 08:34:14;;;;;;;33.10;5.78;;;;;;;24.28;46.43;101038.91;143748;677;46000;-64
2022/11/20 08:36:52;;;;;;;23.20;4.62;;;;;;;24.25;46.68;101028.53;143745;653;45922;-63
2022/11/20 08:39:33;;;;;;;22.77;4.72;;;;;;;24.28;46.97;101034.25;143745;638;45931;-64
2022/11/20 08:42:14;;;;;;;33.03;5.28;;;;;;;24.31;47.26;101032.88;143748;603;45922;-63
2022/11/20 08:44:54;;;;;;;28.27;4.70;;;;;;;24.34;47.30;101016.66;143748;664;46000;-64
2022/11/20 08:47:32;;;;;;;29.98;6.40;;;;;;;24.41;47.07;101010.84;143747;566;45923;-64
2022/11/20 08:50:12;;;;;;;23.92;5.70;;;;;;;24.45;46.95;101013.84;143748;574;45009;-64
2022/11/20 08:52:52;;;;;;;26.02;5.80;;;;;;;24.52;46.71;101014.34;143748;590;45920;-63
2022/11/20 08:55:29;;;;;;;25.70;4.70;;;;;;;24.58;46.56;101018.69;143746;603;45004;-63
2022/11/20 08:58:16;;;;;;;28.23;8.23;;;;;;;24.69;46.24;101019.44;143747;575;45923;-64
2022/11/20 09:00:52;;;;;;;32.55;9.65;;;;;;;24.66;46.00;101012.59;143749;601;45008;-64
2022/11/20 09:03:32;;;;;;;20.42;4.47;;;;;;;24.59;46.37;101016.78;143746;688;45920;-64
2022/11/20 09:06:18;;;;;;;28.33;5.50;;;;;;;24.66;46.56;101017.25;143746;596;46000;-64
2022/11/20 09:08:58;;;;;;;29.12;4.57;;;;;;;24.62;46.93;101017.00;143748;611;45924;-64
2022/11/20 09:11:39;;;;;;;29.48;4.93;;;;;;;24.79;46.46;101008.41;143730;613;46004;-64
2022/11/20 09:14:16;;;;;;;32.42;5.75;;;;;;;24.80;46.47;101015.50;143728;569;46006;-63
2022/11/20 09:17:03;;;;;;;37.33;14.07;;;;;;;24.92;46.46;101011.59;143726;610;46004;-64
2022/11/20 09:19:38;;;;;;;33.15;9.40;;;;;;;24.87;46.87;101006.13;143727;683;46004;-63
2022/11/20 09:22:15;;;;;;;29.48;7.47;;;;;;;24.87;46.77;101008.88;143726;581;46016;-64
2022/11/20 09:24:55;;;;;;;28.55;8.32;;;;;;;24.86;46.98;100997.06;143725;588;46006;-64
2022/11/20 09:27:34;;;;;;;26.73;6.07;;;;;;;24.99;46.53;100984.56;143726;597;46005;-64
2022/11/20 09:30:10;;;;;;;31.10;5.85;;;;;;;25.24;45.87;100997.22;143732;667;46008;-64
2022/11/20 09:32:56;;;;;;;;;;;;;;;;;;;;;
2022/11/20 09:35:40;;;;;;;27.85;7.25;;;;;;;26.97;42.51;100984.41;143731;567;46006;-63
2022/11/20 09:38:16;;;;;;;37.05;6.60;;;;;;;27.61;40.62;100981.00;143728;587;46010;-63
2022/11/20 09:41:15;;;;;;;22.87;5.82;;;;;;;27.76;40.31;100982.63;143727;585;46009;-64
2022/11/20 09:44:16;;;;;;;29.25;8.27;;;;;;;29.61;36.79;100972.78;143727;573;47004;-63
2022/11/20 09:47:06;;;;;;;31.42;5.50;;;;;;;33.37;30.54;100964.72;143727;574;46006;-64
2022/11/20 09:50:24;;;;;;;24.65;5.10;;;;;;;36.11;25.95;100951.56;143728;576;47000;-64
2022/11/20 09:53:36;;;;;;;38.70;7.15;;;;;;;37.62;24.09;100955.31;143727;626;46010;-64
2022/11/20 09:56:12;;;;;;;27.58;5.62;;;;;;;36.09;25.76;100950.31;143728;590;46004;-65
2022/11/20 09:58:52;;;;;;;25.08;4.75;;;;;;;33.44;29.58;100948.25;143729;575;46006;-64
2022/11/20 10:01:33;;;;;;;33.63;5.85;;;;;;;33.86;29.71;100944.34;143726;588;47000;-65
2022/11/20 10:04:36;;;;;;;24.02;5.80;;;;;;;35.02;27.59;100939.13;143724;727;46012;-64
2022/11/20 10:07:58;;;;;;;30.27;6.15;;;;;;;37.66;23.86;100940.53;143725;730;46004;-63
2022/11/20 10:11:09;;;;;;;23.15;4.85;;;;;;;38.87;22.59;100931.06;143728;568;46006;-64
2022/11/20 10:14:26;;;;;;;30.25;5.60;;;;;;;36.21;26.11;100938.97;143727;579;46008;-63
2022/11/20 10:17:56;;;;;;;30.70;6.72;;;;;;;33.28;30.06;100930.59;143723;655;46010;-63
2022/11/20 10:20:56;;;;;;;29.90;4.45;;;;;;;31.54;32.89;100941.13;143725;586;46004;-63
2022/11/20 10:24:06;;;;;;;33.75;6.10;;;;;;;32.44;31.24;100941.75;143726;636;46006;-63
2022/11/20 10:27:30;;;;;;;28.05;5.15;;;;;;;32.82;31.43;100931.53;143727;600;46004;-64
2022/11/20 10:30:11;;;;;;;26.25;7.32;;;;;;;33.11;31.14;100919.38;143724;620;46008;-63
2022/11/20 10:33:08;;;;;;;32.08;7.40;;;;;;;33.90;29.74;100924.97;143719;642;46004;-64
2022/11/20 10:35:47;;;;;;;27.10;6.85;;;;;;;33.89;29.35;100915.78;143724;591;46006;-63
2022/11/20 10:38:52;;;;;;;32.00;6.37;;;;;;;33.75;30.18;100909.75;143729;596;46010;-63
2022/11/20 10:42:05;;;;;;;25.42;8.10;;;;;;;35.01;28.66;100907.63;143723;568;46010;-64
2022/11/20 10:47:32;;;;;;;29.50;6.75;;;;;;;36.03;27.18;100912.66;143724;630;46011;-64
2022/11/20 10:50:20;;;;;;;24.17;6.75;;;;;;;35.94;27.08;100907.25;143727;606;46004;-64
2022/11/20 10:53:16;;;;;;;29.27;6.68;;;;;;;36.07;26.55;100896.75;143725;576;46008;-64
2022/11/20 10:56:24;;;;;;;29.50;6.03;;;;;;;36.30;26.18;100893.16;143727;600;46010;-63
2022/11/20 10:59:53;;;;;;;28.65;6.72;;;;;;;34.97;27.96;100889.97;143725;568;46006;-64
2022/11/20 11:03:02;;;;;;;32.28;7.18;;;;;;;32.83;30.94;100885.06;143722;699;46008;-64
2022/11/20 11:05:53;;;;;;;34.55;6.93;;;;;;;31.31;33.93;100880.38;143724;651;46010;-65
2022/11/20 11:08:36;;;;;;;35.40;7.55;;;;;;;30.64;34.54;100878.09;143724;603;46006;-63
2022/11/20 11:11:37;;;;;;;36.25;7.93;;;;;;;31.06;33.97;100884.91;143726;587;46009;-64
2022/11/20 11:14:26;;;;;;;21.98;5.00;;;;;;;31.71;33.24;100871.59;143728;568;46014;-63
