Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:17;;;;;;;0.50;0.50;;;;;;;4.62;91.39;96373.06;29394;331;64014;-58
2022/11/20 00:00:48;;;;;;;0.50;0.50;;;;;;;4.59;91.28;96368.22;29395;326;63005;-59
2022/11/20 00:01:27;;;;;;;0.60;0.60;;;;;;;4.58;90.96;96374.66;29395;250;63009;-60
2022/11/20 00:01:59;;;;;;;0.60;0.60;;;;;;;4.59;91.29;96370.09;29395;221;63005;-60
2022/11/20 00:02:31;;;;;;;0.60;0.60;;;;;;;4.60;91.29;96369.03;29395;210;63009;-60
2022/11/20 00:03:06;;;;;;;0.60;0.60;;;;;;;4.58;91.40;96366.59;29395;209;63005;-58
2022/11/20 00:03:38;;;;;;;0.52;0.52;;;;;;;4.59;91.12;96373.59;29395;252;63009;-60
2022/11/20 00:04:11;;;;;;;0.60;0.60;;;;;;;4.58;91.18;96371.97;29395;334;63004;-59
2022/11/20 00:04:44;;;;;;;0.50;0.50;;;;;;;4.59;91.16;96372.78;29395;237;63009;-60
2022/11/20 00:05:16;;;;;;;0.50;0.50;;;;;;;4.58;91.08;96366.59;29394;215;64009;-59
2022/11/20 00:05:49;;;;;;;0.60;0.60;;;;;;;4.59;91.33;96370.91;29395;213;63009;-60
2022/11/20 00:06:21;;;;;;;0.60;0.60;;;;;;;4.63;91.60;96374.66;29395;228;63004;-61
2022/11/20 00:06:54;;;;;;;0.52;0.52;;;;;;;4.74;89.73;96363.94;29395;221;63009;-62
2022/11/20 00:07:26;;;;;;;0.50;0.50;;;;;;;4.79;89.09;96372.00;29395;268;63011;-59
2022/11/20 00:07:58;;;;;;;0.50;0.50;;;;;;;4.81;88.75;96367.97;29395;372;63009;-60
2022/11/20 00:08:31;;;;;;;0.60;0.60;;;;;;;4.80;88.70;96374.44;29395;207;63005;-60
2022/11/20 00:09:02;;;;;;;0.50;0.50;;;;;;;4.79;88.76;96374.69;29395;219;63005;-72
2022/11/20 00:09:35;;;;;;;0.60;0.60;;;;;;;4.77;89.50;96368.78;29395;216;63005;-61
2022/11/20 00:10:07;;;;;;;0.52;0.52;;;;;;;4.75;89.06;96365.56;29395;204;63005;-59
2022/11/20 00:10:40;;;;;;;0.40;0.40;;;;;;;4.76;89.22;96375.22;29394;275;64009;-61
2022/11/20 00:11:20;;;;;;;0.60;0.60;;;;;;;4.75;89.34;96366.34;29395;205;63009;-60
2022/11/20 00:11:51;;;;;;;0.60;0.60;;;;;;;4.78;88.88;96373.09;29395;314;63004;-61
2022/11/20 00:12:23;;;;;;;0.52;0.52;;;;;;;4.81;88.36;96376.03;29395;231;63009;-61
2022/11/20 00:12:54;;;;;;;0.60;0.60;;;;;;;4.84;88.42;96372.00;29395;212;63004;-62
2022/11/20 00:13:25;;;;;;;0.50;0.50;;;;;;;4.86;87.93;96367.16;29395;217;63009;-62
2022/11/20 00:13:59;;;;;;;0.50;0.50;;;;;;;4.95;86.63;96368.22;29395;215;63004;-61
2022/11/20 00:14:30;;;;;;;0.50;0.50;;;;;;;4.95;85.89;96370.91;29395;228;63009;-73
2022/11/20 00:15:03;;;;;;;0.50;0.50;;;;;;;4.92;86.09;96376.81;29395;202;63005;-59
2022/11/20 00:15:34;;;;;;;0.57;0.57;;;;;;;4.94;86.64;96374.69;29395;202;63009;-60
2022/11/20 00:16:09;;;;;;;0.60;0.60;;;;;;;4.92;86.40;96366.06;29394;227;64009;-59
2022/11/20 00:16:40;;;;;;;0.60;0.60;;;;;;;4.88;86.41;96376.56;29395;217;63025;-59
2022/11/20 00:17:11;;;;;;;0.50;0.50;;;;;;;4.85;86.75;96370.94;29395;250;63005;-62
2022/11/20 00:17:43;;;;;;;0.60;0.60;;;;;;;4.87;87.03;96368.75;29395;206;63009;-60
2022/11/20 00:18:14;;;;;;;0.60;0.60;;;;;;;4.88;87.25;96370.38;29395;250;63005;-61
2022/11/20 00:18:47;;;;;;;0.55;0.55;;;;;;;4.86;87.08;96372.53;29395;198;63009;-61
2022/11/20 00:19:18;;;;;;;0.50;0.50;;;;;;;4.85;87.42;96376.31;29395;224;63004;-63
2022/11/20 00:19:50;;;;;;;2.40;2.35;;;;;;;4.85;87.41;96377.09;29395;202;63009;-62
2022/11/20 00:20:21;;;;;;;0.60;0.60;;;;;;;4.92;86.47;96371.44;29395;219;63004;-60
2022/11/20 00:20:54;;;;;;;0.50;0.50;;;;;;;4.94;85.97;96372.00;29395;208;63009;-63
2022/11/20 00:21:27;;;;;;;0.57;0.57;;;;;;;4.98;85.32;96371.19;29394;196;64008;-61
2022/11/20 00:21:58;;;;;;;0.60;0.60;;;;;;;4.96;85.31;96372.53;29395;226;63009;-62
2022/11/20 00:22:29;;;;;;;0.60;0.60;;;;;;;4.96;85.96;96367.16;29395;232;63005;-62
2022/11/20 00:23:01;;;;;;;0.60;0.60;;;;;;;4.94;86.04;96369.31;29395;199;63009;-60
2022/11/20 00:23:33;;;;;;;0.50;0.50;;;;;;;4.91;86.40;96369.84;29395;237;63005;-62
2022/11/20 00:24:08;;;;;;;0.60;0.60;;;;;;;4.91;86.26;96369.84;29395;210;63009;-61
2022/11/20 00:24:39;;;;;;;0.50;0.50;;;;;;;4.91;86.49;96373.34;29395;198;63005;-69
2022/11/20 00:25:11;;;;;;;0.50;0.50;;;;;;;4.93;86.51;96371.19;29395;291;63009;-61
2022/11/20 00:25:43;;;;;;;0.60;0.60;;;;;;;4.91;85.98;96375.22;29395;240;63005;-60
2022/11/20 00:26:17;;;;;;;0.50;0.50;;;;;;;4.89;85.76;96374.69;29395;227;63009;-61
2022/11/20 00:26:48;;;;;;;0.60;0.60;;;;;;;4.90;86.14;96376.28;29394;196;64009;-60
2022/11/20 00:27:20;;;;;;;0.50;0.50;;;;;;;4.86;86.55;96367.94;29395;215;63009;-61
2022/11/20 00:27:55;;;;;;;0.60;0.60;;;;;;;4.83;87.05;96368.53;29395;267;63012;-60
2022/11/20 00:28:26;;;;;;;0.60;0.60;;;;;;;4.80;87.40;96373.63;29395;196;63004;-61
2022/11/20 00:29:00;;;;;;;0.60;0.60;;;;;;;4.77;87.47;96372.28;29395;203;63004;-60
2022/11/20 00:29:31;;;;;;;0.50;0.50;;;;;;;4.75;87.51;96381.69;29395;219;63009;-61
2022/11/20 00:30:04;;;;;;;0.60;0.60;;;;;;;4.74;88.02;96369.31;29395;232;63005;-63
2022/11/20 00:30:35;;;;;;;0.60;0.60;;;;;;;4.79;87.27;96372.00;29395;233;63018;-63
2022/11/20 00:31:09;;;;;;;0.60;0.60;;;;;;;4.85;86.43;96370.94;29395;218;63005;-62
2022/11/20 00:31:41;;;;;;;0.50;0.50;;;;;;;4.87;85.93;96366.06;29395;292;63013;-62
2022/11/20 00:32:12;;;;;;;0.50;0.50;;;;;;;4.87;85.86;96374.13;29394;204;64009;-70
2022/11/20 00:32:44;;;;;;;0.50;0.50;;;;;;;4.87;85.86;96374.13;29395;205;63009;-61
2022/11/20 00:33:15;;;;;;;0.60;0.60;;;;;;;4.85;86.11;96370.94;29395;244;63005;-73
2022/11/20 00:33:46;;;;;;;0.50;0.50;;;;;;;4.83;86.32;96362.34;29395;199;63009;-60
2022/11/20 00:34:17;;;;;;;0.50;0.50;;;;;;;4.85;86.13;96371.72;29395;206;63004;-63
2022/11/20 00:34:49;;;;;;;0.60;0.60;;;;;;;4.98;84.92;96370.38;29394;205;64009;-61
2022/11/20 00:35:20;;;;;;;0.60;0.60;;;;;;;5.01;84.76;96369.84;29395;211;63004;-60
2022/11/20 00:35:51;;;;;;;0.50;0.50;;;;;;;4.98;84.63;96368.50;29395;208;63009;-60
2022/11/20 00:36:28;;;;;;;0.50;0.50;;;;;;;4.95;84.72;96370.91;29395;231;63004;-71
2022/11/20 00:37:01;;;;;;;0.50;0.50;;;;;;;4.94;85.34;96364.72;29395;221;63009;-61
2022/11/20 00:37:32;;;;;;;0.50;0.50;;;;;;;4.97;84.92;96368.75;29394;216;64009;-60
2022/11/20 00:38:04;;;;;;;0.50;0.50;;;;;;;4.95;85.15;96366.34;29395;197;63019;-61
2022/11/20 00:38:36;;;;;;;0.50;0.50;;;;;;;4.98;84.68;96371.19;29395;215;63005;-61
2022/11/20 00:39:08;;;;;;;0.60;0.60;;;;;;;4.97;84.88;96364.19;29395;209;63009;-60
2022/11/20 00:39:39;;;;;;;0.50;0.50;;;;;;;4.97;84.71;96368.75;29395;235;63005;-60
2022/11/20 00:40:11;;;;;;;0.50;0.50;;;;;;;4.94;84.65;96364.72;29395;226;63009;-60
2022/11/20 00:40:42;;;;;;;0.55;0.55;;;;;;;4.91;84.95;96362.56;29395;197;63010;-60
2022/11/20 00:41:15;;;;;;;0.60;0.60;;;;;;;4.88;85.27;96370.38;29395;235;63009;-59
2022/11/20 00:41:47;;;;;;;0.60;0.60;;;;;;;4.85;85.74;96360.97;29395;209;63004;-72
2022/11/20 00:42:18;;;;;;;0.50;0.50;;;;;;;4.83;86.23;96362.34;29395;263;63009;-60
2022/11/20 00:42:50;;;;;;;0.60;0.60;;;;;;;4.83;86.42;96371.19;29394;255;64009;-61
2022/11/20 00:43:21;;;;;;;1.27;1.17;;;;;;;4.95;84.65;96362.84;29395;207;63009;-60
2022/11/20 00:43:53;;;;;;;0.50;0.50;;;;;;;4.97;84.49;96371.44;29395;259;63004;-60
2022/11/20 00:44:25;;;;;;;0.50;0.50;;;;;;;4.97;84.86;96363.38;29395;233;63008;-60
2022/11/20 00:44:56;;;;;;;0.50;0.50;;;;;;;5.06;84.38;96361.78;29395;213;63005;-68
2022/11/20 00:45:27;;;;;;;0.60;0.60;;;;;;;5.12;82.80;96366.06;29395;210;63009;-61
2022/11/20 00:46:07;;;;;;;0.50;0.50;;;;;;;5.07;82.71;96363.38;29395;246;63010;-61
2022/11/20 00:46:38;;;;;;;0.50;0.50;;;;;;;5.03;83.30;96362.31;29395;225;63009;-62
2022/11/20 00:47:10;;;;;;;0.60;0.60;;;;;;;5.03;83.93;96367.69;29395;198;63005;-61
2022/11/20 00:47:41;;;;;;;0.60;0.60;;;;;;;5.01;84.03;96367.16;29395;219;63018;-60
2022/11/20 00:48:13;;;;;;;0.60;0.60;;;;;;;5.02;84.19;96366.06;29394;261;64009;-60
2022/11/20 00:48:45;;;;;;;0.60;0.60;;;;;;;5.04;83.96;96372.00;29395;211;63009;-61
2022/11/20 00:49:16;;;;;;;0.60;0.60;;;;;;;5.04;83.96;96369.31;29395;296;63007;-60
2022/11/20 00:49:47;;;;;;;0.55;0.55;;;;;;;5.01;83.96;96375.22;29395;296;63009;-60
2022/11/20 00:50:19;;;;;;;0.50;0.50;;;;;;;5.07;83.21;96368.75;29395;217;63004;-63
2022/11/20 00:50:50;;;;;;;0.50;0.50;;;;;;;5.13;82.46;96373.06;29395;232;63008;-60
2022/11/20 00:51:24;;;;;;;0.77;0.77;;;;;;;5.12;82.68;96370.66;29395;297;63000;-60
2022/11/20 00:51:55;;;;;;;0.50;0.50;;;;;;;5.06;83.09;96377.91;29395;247;63008;-74
2022/11/20 00:52:26;;;;;;;0.50;0.50;;;;;;;4.99;83.77;96375.47;29395;266;63005;-61
2022/11/20 00:52:57;;;;;;;0.50;0.50;;;;;;;4.97;83.90;96366.88;29395;229;63009;-60
2022/11/20 00:53:29;;;;;;;0.55;0.55;;;;;;;4.95;84.25;96376.28;29394;240;64009;-60
2022/11/20 00:54:01;;;;;;;0.50;0.50;;;;;;;4.95;84.32;96370.91;29395;229;63009;-60
2022/11/20 00:54:33;;;;;;;0.55;0.55;;;;;;;4.96;84.51;96372.53;29395;220;63005;-61
2022/11/20 00:55:05;;;;;;;0.60;0.60;;;;;;;5.04;83.96;96377.38;29395;236;63009;-60
2022/11/20 00:55:36;;;;;;;0.55;0.55;;;;;;;5.04;83.95;96378.19;29395;214;63009;-60
2022/11/20 00:56:11;;;;;;;0.50;0.50;;;;;;;4.98;84.92;96375.75;29395;271;63018;-61
2022/11/20 00:56:42;;;;;;;0.50;0.50;;;;;;;4.93;84.96;96373.87;29395;202;63004;-61
2022/11/20 00:57:13;;;;;;;0.60;0.60;;;;;;;4.92;84.89;96374.13;29395;227;63009;-63
2022/11/20 00:57:44;;;;;;;0.50;0.50;;;;;;;4.92;84.83;96374.13;29395;216;63004;-58
2022/11/20 00:58:15;;;;;;;0.50;0.50;;;;;;;4.93;84.45;96373.87;29395;258;63008;-60
2022/11/20 00:58:48;;;;;;;0.50;0.50;;;;;;;4.92;84.33;96383.00;29394;348;64009;-60
2022/11/20 00:59:20;;;;;;;0.50;0.50;;;;;;;4.91;84.59;96377.91;29395;232;63009;-61
2022/11/20 00:59:51;;;;;;;0.50;0.50;;;;;;;4.92;84.69;96371.44;29395;281;63005;-60
2022/11/20 01:00:22;;;;;;;0.50;0.50;;;;;;;4.91;84.63;96375.22;29395;202;63009;-61
2022/11/20 01:01:00;;;;;;;0.55;0.55;;;;;;;4.86;85.22;96372.53;29395;196;63005;-60
2022/11/20 01:01:35;;;;;;;0.50;0.50;;;;;;;4.82;85.65;96377.66;29395;219;63009;-60
2022/11/20 01:02:07;;;;;;;0.50;0.50;;;;;;;4.82;85.46;96376.84;29395;234;63005;-61
2022/11/20 01:02:38;;;;;;;0.80;0.80;;;;;;;4.84;85.44;96372.00;29395;216;63015;-60
2022/11/20 01:03:10;;;;;;;0.50;0.50;;;;;;;4.89;84.93;96369.28;29395;209;63004;-60
2022/11/20 01:03:44;;;;;;;0.60;0.60;;;;;;;4.87;84.71;96372.25;29395;210;63009;-63
2022/11/20 01:04:16;;;;;;;0.60;0.60;;;;;;;4.86;84.67;96373.31;29394;246;64009;-60
2022/11/20 01:04:47;;;;;;;0.60;0.60;;;;;;;4.85;84.94;96370.94;29395;207;63009;-60
2022/11/20 01:05:21;;;;;;;0.60;0.60;;;;;;;4.84;85.20;96374.69;29395;284;63004;-60
2022/11/20 01:05:53;;;;;;;0.55;0.55;;;;;;;4.82;85.46;96374.16;29394;213;64008;-60
2022/11/20 01:06:35;;;;;;;0.60;0.60;;;;;;;4.81;85.56;96372.53;29395;197;63005;-61
2022/11/20 01:07:07;;;;;;;0.50;0.50;;;;;;;4.81;85.66;96377.91;29395;202;63021;-60
2022/11/20 01:07:38;;;;;;;0.60;0.60;;;;;;;4.86;85.56;96367.94;29395;325;63005;-62
2022/11/20 01:08:09;;;;;;;0.73;0.73;;;;;;;4.98;84.22;96376.56;29395;206;63009;-67
2022/11/20 01:08:41;;;;;;;0.60;0.60;;;;;;;5.04;83.23;96372.00;29395;217;63005;-60
2022/11/20 01:09:14;;;;;;;0.50;0.50;;;;;;;5.00;83.29;96373.59;29395;198;63005;-61
2022/11/20 01:09:46;;;;;;;0.60;0.60;;;;;;;4.96;83.54;96372.53;29394;205;64009;-62
2022/11/20 01:10:17;;;;;;;0.50;0.50;;;;;;;4.94;84.45;96369.31;29394;248;64009;-61
2022/11/20 01:10:49;;;;;;;2.00;1.90;;;;;;;4.91;84.80;96369.84;29395;214;63004;-60
2022/11/20 01:11:28;;;;;;;0.50;0.50;;;;;;;4.86;84.78;96372.53;29395;207;63009;-60
2022/11/20 01:12:00;;;;;;;0.50;0.50;;;;;;;4.89;85.00;96371.97;29395;206;63004;-61
2022/11/20 01:12:31;;;;;;;0.62;0.62;;;;;;;4.89;84.73;96369.28;29395;218;63009;-62
2022/11/20 01:13:53;;;;;;;0.50;0.50;;;;;;;4.94;84.15;96372.00;29395;202;63009;-61
2022/11/20 01:14:24;;;;;;;0.50;0.50;;;;;;;4.97;83.87;96374.13;29395;233;63005;-59
2022/11/20 01:14:56;;;;;;;0.50;0.50;;;;;;;4.94;83.53;96372.00;29394;247;64014;-60
2022/11/20 01:15:27;;;;;;;0.60;0.60;;;;;;;4.92;83.86;96376.81;29395;259;63005;-59
2022/11/20 01:16:10;;;;;;;0.60;0.60;;;;;;;4.88;84.07;96375.75;29395;220;63009;-60
2022/11/20 01:16:51;;;;;;;0.50;0.50;;;;;;;4.88;84.80;96381.13;29395;225;63005;-63
2022/11/20 01:17:22;;;;;;;;;;;;;;;4.91;84.11;96383.28;29996;982;6004;-61
2022/11/20 01:17:53;;;;;;;0.60;0.60;;;;;;;4.95;83.34;96376.28;29422;292;63009;-61
2022/11/20 01:18:25;;;;;;;0.60;0.60;;;;;;;5.00;82.89;96371.72;29395;242;63004;-61
2022/11/20 01:18:59;;;;;;;0.60;0.60;;;;;;;5.00;82.71;96378.97;29395;260;63013;-61
2022/11/20 01:19:34;;;;;;;0.50;0.50;;;;;;;4.99;82.88;96380.87;29395;196;63004;-74
2022/11/20 01:20:07;;;;;;;0.50;0.50;;;;;;;4.94;83.18;96380.06;29394;220;64013;-61
2022/11/20 01:20:39;;;;;;;0.55;0.55;;;;;;;4.92;83.53;96382.19;29395;213;63004;-61
2022/11/20 01:21:16;;;;;;;0.50;0.50;;;;;;;4.90;83.81;96379.78;29396;205;63008;-62
2022/11/20 01:21:51;;;;;;;0.50;0.50;;;;;;;4.86;83.92;96380.59;29395;224;63001;-61
2022/11/20 01:22:23;;;;;;;0.50;0.50;;;;;;;4.83;84.11;96384.66;29395;280;63009;-62
2022/11/20 01:22:54;;;;;;;0.50;0.50;;;;;;;4.86;84.09;96383.28;29394;197;64009;-62
2022/11/20 01:23:25;;;;;;;0.50;0.50;;;;;;;4.86;83.89;96385.97;29395;234;63009;-59
2022/11/20 01:23:59;;;;;;;0.60;0.60;;;;;;;4.83;83.79;96387.34;29395;239;63005;-73
2022/11/20 01:24:31;;;;;;;0.50;0.50;;;;;;;4.83;83.89;96383.84;29395;234;63009;-63
2022/11/20 01:25:03;;;;;;;0.50;0.50;;;;;;;4.88;83.72;96391.88;29395;216;63011;-63
2022/11/20 01:25:35;;;;;;;0.60;0.60;;;;;;;4.95;82.82;96381.66;29394;251;64013;-59
2022/11/20 01:26:09;;;;;;;0.60;0.60;;;;;;;4.94;82.67;96380.06;29395;220;63011;-72
2022/11/20 01:26:42;;;;;;;0.60;0.60;;;;;;;4.92;82.56;96392.97;29395;230;63009;-60
2022/11/20 01:27:13;;;;;;;0.60;0.60;;;;;;;4.91;82.82;96388.66;29394;245;64004;-62
2022/11/20 01:27:44;;;;;;;0.60;0.60;;;;;;;4.93;82.38;96384.62;29395;218;63009;-61
2022/11/20 01:28:16;;;;;;;0.52;0.52;;;;;;;4.93;82.50;96387.31;29394;265;64004;-60
2022/11/20 01:28:48;;;;;;;0.57;0.57;;;;;;;4.91;82.52;96391.34;29395;223;63019;-59
2022/11/20 01:29:23;;;;;;;0.60;0.60;;;;;;;4.88;82.27;96391.88;29395;230;63008;-60
2022/11/20 01:29:54;;;;;;;0.60;0.60;;;;;;;4.87;83.08;96384.88;29395;221;63009;-61
2022/11/20 01:30:25;;;;;;;0.50;0.50;;;;;;;4.88;82.65;96395.37;29395;204;63005;-60
2022/11/20 01:30:58;;;;;;;0.50;0.50;;;;;;;4.85;82.69;96387.84;29394;264;64013;-59
2022/11/20 01:31:49;;;;;;;0.60;0.60;;;;;;;4.83;83.10;96394.59;29395;206;63005;-59
2022/11/20 01:32:40;;;;;;;0.50;0.50;;;;;;;4.80;83.28;96395.13;29417;196;63009;-61
2022/11/20 01:33:11;;;;;;;0.60;0.60;;;;;;;4.86;82.50;96388.66;29395;212;63004;-60
2022/11/20 01:33:46;;;;;;;0.60;0.60;;;;;;;4.83;82.99;96395.41;29395;202;63009;-60
2022/11/20 01:34:19;;;;;;;0.60;0.60;;;;;;;4.77;83.25;96401.84;29395;220;63004;-60
2022/11/20 01:34:51;;;;;;;0.50;0.50;;;;;;;4.77;83.38;96396.47;29395;249;63009;-60
2022/11/20 01:35:42;;;;;;;0.50;0.50;;;;;;;4.74;83.24;96393.50;29395;296;63004;-59
2022/11/20 01:36:15;;;;;;;0.60;0.60;;;;;;;4.70;83.48;96396.72;29416;249;64013;-71
2022/11/20 01:36:49;;;;;;;0.60;0.60;;;;;;;4.67;83.65;96397.25;29395;202;63005;-59
2022/11/20 01:37:22;;;;;;;0.60;0.60;;;;;;;4.66;83.87;96392.16;29395;210;63009;-60
2022/11/20 01:37:53;;;;;;;0.60;0.60;;;;;;;4.64;84.37;96395.09;29395;197;63005;-73
2022/11/20 01:38:24;;;;;;;0.50;0.50;;;;;;;4.64;84.50;96392.41;29395;202;63009;-76
2022/11/20 01:38:59;;;;;;;0.52;0.52;;;;;;;4.64;84.76;96397.78;29395;237;63005;-69
2022/11/20 01:39:30;;;;;;;0.50;0.50;;;;;;;4.64;84.62;96403.16;29395;260;63009;-71
2022/11/20 01:40:03;;;;;;;0.60;0.60;;;;;;;4.63;84.88;96395.34;29395;324;63005;-62
2022/11/20 01:40:34;;;;;;;0.50;0.50;;;;;;;4.61;85.07;96397.50;29395;197;63009;-74
2022/11/20 01:41:06;;;;;;;0.60;0.60;;;;;;;4.58;85.47;96393.47;29395;216;63004;-73
2022/11/20 01:43:25;;;;;;;0.60;0.60;;;;;;;4.53;86.29;96393.47;29395;217;63008;-74
2022/11/20 01:43:56;;;;;;;0.50;0.50;;;;;;;4.51;86.83;96392.91;29395;198;63004;-70
2022/11/20 01:44:59;;;;;;;0.60;0.60;;;;;;;4.50;86.83;96396.69;29395;343;63009;-60
2022/11/20 01:46:25;;;;;;;0.52;0.52;;;;;;;4.45;87.05;96388.63;29395;235;63005;-70
2022/11/20 01:47:05;;;;;;;0.60;0.60;;;;;;;4.46;86.87;96395.63;29394;217;64013;-62
2022/11/20 01:47:46;;;;;;;0.60;0.60;;;;;;;4.49;86.63;96392.41;29395;212;63008;-60
2022/11/20 01:48:18;;;;;;;;;;;;;;;4.48;86.42;96390.78;29996;983;6004;-74
2022/11/20 01:49:09;;;;;;;0.50;0.50;;;;;;;4.46;86.41;96379.50;29400;213;63009;-71
2022/11/20 01:49:47;;;;;;;0.60;0.60;;;;;;;4.45;86.32;96383.25;29417;256;63004;-62
2022/11/20 01:50:28;;;;;;;0.60;0.60;;;;;;;4.44;86.56;96387.03;29395;234;63009;-59
2022/11/20 01:51:02;;;;;;;0.57;0.57;;;;;;;4.42;86.36;96373.03;29395;199;63009;-73
2022/11/20 01:51:45;;;;;;;0.60;0.60;;;;;;;4.41;86.50;96386.75;29395;266;63008;-72
2022/11/20 01:52:42;;;;;;;0.60;0.60;;;;;;;4.40;86.81;96380.56;29394;198;64009;-68
2022/11/20 01:53:19;;;;;;;0.60;0.60;;;;;;;4.44;86.42;96380.84;29395;221;63018;-69
2022/11/20 01:53:54;;;;;;;0.50;0.50;;;;;;;4.46;86.21;96384.88;29395;198;63000;-74
2022/11/20 01:54:40;;;;;;;0.60;0.60;;;;;;;4.45;86.21;96383.25;29395;229;63009;-71
2022/11/20 01:55:26;;;;;;;0.60;0.60;;;;;;;4.42;86.05;96377.59;29395;222;63004;-73
2022/11/20 01:56:01;;;;;;;0.60;0.60;;;;;;;4.37;86.32;96381.09;29395;284;63016;-61
2022/11/20 01:56:39;;;;;;;0.60;0.60;;;;;;;4.35;86.61;96383.22;29395;202;63004;-61
2022/11/20 01:57:17;;;;;;;0.50;0.50;;;;;;;4.31;86.56;96384.81;29394;322;64013;-60
2022/11/20 01:57:52;;;;;;;0.60;0.60;;;;;;;4.30;86.69;96375.16;29395;208;63004;-71
2022/11/20 01:58:31;;;;;;;0.60;0.60;;;;;;;4.30;86.86;96383.22;29395;190;63011;-60
2022/11/20 01:59:05;;;;;;;0.60;0.60;;;;;;;4.26;86.81;96384.81;29395;286;63004;-74
2022/11/20 01:59:46;;;;;;;0.60;0.60;;;;;;;4.29;87.00;96384.28;29395;205;63009;-60
2022/11/20 02:00:20;;;;;;;0.60;0.60;;;;;;;4.32;86.94;96389.13;29417;230;63005;-71
2022/11/20 02:00:51;;;;;;;0.52;0.52;;;;;;;4.34;86.59;96381.63;29395;204;63009;-61
2022/11/20 02:01:24;;;;;;;0.60;0.60;;;;;;;4.32;86.79;96383.75;29395;215;63005;-60
2022/11/20 02:01:55;;;;;;;0.57;0.57;;;;;;;4.30;86.70;96391.28;29395;218;63018;-61
2022/11/20 02:02:28;;;;;;;0.60;0.60;;;;;;;4.29;87.01;96386.97;29394;206;64009;-72
2022/11/20 02:03:07;;;;;;;0.60;0.60;;;;;;;4.28;87.27;96382.66;29395;215;63009;-61
2022/11/20 02:03:39;;;;;;;0.50;0.50;;;;;;;4.25;87.45;96383.19;29395;221;63004;-60
2022/11/20 02:04:12;;;;;;;0.60;0.60;;;;;;;4.23;87.79;96388.03;29395;197;63009;-60
2022/11/20 02:04:44;;;;;;;0.60;0.60;;;;;;;4.20;87.60;96385.88;29395;261;63004;-59
2022/11/20 02:05:29;;;;;;;0.60;0.60;;;;;;;4.18;87.97;96394.19;29395;205;63008;-72
2022/11/20 02:06:22;;;;;;;0.60;0.60;;;;;;;4.21;88.02;96382.91;29395;203;63005;-61
2022/11/20 02:07:00;;;;;;;0.60;0.60;;;;;;;4.25;87.57;96383.19;29395;203;63009;-71
2022/11/20 02:07:32;;;;;;;0.60;0.60;;;;;;;4.24;87.23;96389.63;29394;309;64009;-60
2022/11/20 02:08:05;;;;;;;0.60;0.60;;;;;;;4.23;86.95;96388.03;29395;292;63009;-72
2022/11/20 02:08:38;;;;;;;0.60;0.60;;;;;;;4.25;87.05;96393.94;29395;256;63008;-70
2022/11/20 02:09:11;;;;;;;0.60;0.60;;;;;;;4.26;87.07;96382.13;29395;272;63009;-70
2022/11/20 02:09:42;;;;;;;0.60;0.60;;;;;;;4.23;86.76;96385.34;29395;212;63005;-60
2022/11/20 02:10:14;;;;;;;0.50;0.50;;;;;;;4.22;86.85;96389.09;29395;211;63015;-60
2022/11/20 02:10:46;;;;;;;0.60;0.60;;;;;;;4.23;86.95;96385.34;29395;205;63004;-60
2022/11/20 02:11:17;;;;;;;0.50;0.50;;;;;;;4.22;86.72;96389.09;29395;223;63009;-61
2022/11/20 02:11:48;;;;;;;0.60;0.60;;;;;;;4.21;87.00;96392.84;29396;309;63004;-71
2022/11/20 02:13:43;;;;;;;0.50;0.50;;;;;;;4.22;87.31;96395.28;29395;227;64009;-71
2022/11/20 02:14:15;;;;;;;0.60;0.60;;;;;;;4.20;87.45;96388.56;29396;197;63009;-72
2022/11/20 02:14:46;;;;;;;0.60;0.60;;;;;;;4.20;87.38;96385.88;29396;237;63005;-74
2022/11/20 02:15:18;;;;;;;0.50;0.50;;;;;;;4.23;87.26;96393.41;29396;220;63009;-70
2022/11/20 02:15:50;;;;;;;0.50;0.50;;;;;;;4.22;87.08;96389.09;29396;317;63005;-61
2022/11/20 02:16:27;;;;;;;0.60;0.60;;;;;;;4.22;87.05;96389.09;29396;203;63014;-60
2022/11/20 02:16:59;;;;;;;0.60;0.60;;;;;;;4.22;87.01;96383.72;29396;238;63005;-62
2022/11/20 02:17:32;;;;;;;0.60;0.60;;;;;;;4.21;87.07;96393.66;29396;199;63005;-61
2022/11/20 02:18:05;;;;;;;0.60;0.60;;;;;;;4.20;87.28;96385.88;29396;262;63012;-61
2022/11/20 02:18:38;;;;;;;0.60;0.60;;;;;;;4.18;87.34;96396.87;29395;214;64013;-61
2022/11/20 02:19:40;;;;;;;0.60;0.60;;;;;;;4.16;87.49;96384.81;29396;238;63008;-75
2022/11/20 02:20:12;;;;;;;0.70;0.70;;;;;;;4.18;87.74;96388.00;29418;191;63008;-60
2022/11/20 02:20:46;;;;;;;0.60;0.60;;;;;;;4.20;87.02;96385.88;29396;222;63004;-59
2022/11/20 02:21:40;;;;;;;0.55;0.55;;;;;;;4.21;86.77;96382.91;29396;223;63009;-71
