Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:08:51;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/12/27 00:08:51;;;;;;;;;;;8.2;92.2;;;;;;;;;
2019/12/27 00:22:24;;;16.9;;;16.5;;;;;;;;;;;;;;;
2019/12/27 00:22:24;;;;;;;;;;;8.3;92.7;;;;;;;;;
2019/12/27 00:37:15;;;18.7;;;18.3;;;;;;;;;;;;;;;
2019/12/27 00:37:16;;;;;;;;;;;8.2;93.1;;;;;;;;;
2019/12/27 00:51:21;;;16.7;;;16.4;;;;;;;;;;;;;;;
2019/12/27 00:51:21;;;;;;;;;;;8.2;93.1;;;;;;;;;
2019/12/27 01:06:28;;;19.7;;;19.4;;;;;;;;;;;;;;;
2019/12/27 01:06:28;;;;;;;;;;;8.1;94.3;;;;;;;;;
2019/12/27 01:22:34;;;20.4;;;20.1;;;;;;;;;;;;;;;
2019/12/27 01:22:35;;;;;;;;;;;8.0;93.8;;;;;;;;;
2019/12/27 01:35:39;;;22.3;;;21.0;;;;;;;;;;;;;;;
2019/12/27 01:35:39;;;;;;;;;;;8.0;93.7;;;;;;;;;
2019/12/27 01:50:46;;;21.8;;;21.1;;;;;;;;;;;;;;;
2019/12/27 01:50:46;;;;;;;;;;;8.0;93.4;;;;;;;;;
2019/12/27 02:06:02;;;23.2;;;22.1;;;;;;;;;;;;;;;
2019/12/27 02:06:02;;;;;;;;;;;8.0;94.7;;;;;;;;;
2019/12/27 02:20:41;;;23.0;;;22.3;;;;;;;;;;;;;;;
2019/12/27 02:20:42;;;;;;;;;;;7.9;95.3;;;;;;;;;
2019/12/27 02:35:23;;;23.5;;;22.6;;;;;;;;;;;;;;;
2019/12/27 02:35:23;;;;;;;;;;;7.8;95.8;;;;;;;;;
2019/12/27 02:49:59;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/12/27 02:49:59;;;;;;;;;;;7.7;96.4;;;;;;;;;
2019/12/27 03:04:42;;;26.5;;;25.3;;;;;;;;;;;;;;;
2019/12/27 03:04:43;;;;;;;;;;;7.6;96.0;;;;;;;;;
2019/12/27 03:19:48;;;26.7;;;25.7;;;;;;;;;;;;;;;
2019/12/27 03:19:48;;;;;;;;;;;7.6;96.2;;;;;;;;;
2019/12/27 03:34:25;;;26.9;;;25.7;;;;;;;;;;;;;;;
2019/12/27 03:34:25;;;;;;;;;;;7.6;96.0;;;;;;;;;
2019/12/27 03:50:04;;;25.4;;;24.4;;;;;;;;;;;;;;;
2019/12/27 03:50:04;;;;;;;;;;;7.5;95.1;;;;;;;;;
2019/12/27 04:04:16;;;26.7;;;25.6;;;;;;;;;;;;;;;
2019/12/27 04:04:16;;;;;;;;;;;7.6;95.0;;;;;;;;;
2019/12/27 04:18:52;;;25.0;;;24.3;;;;;;;;;;;;;;;
2019/12/27 04:18:52;;;;;;;;;;;7.7;94.4;;;;;;;;;
2019/12/27 04:33:58;;;27.7;;;26.6;;;;;;;;;;;;;;;
2019/12/27 04:33:58;;;;;;;;;;;7.8;94.2;;;;;;;;;
2019/12/27 04:48:34;;;29.2;;;27.4;;;;;;;;;;;;;;;
2019/12/27 04:48:34;;;;;;;;;;;7.8;94.5;;;;;;;;;
2019/12/27 05:03:42;;;33.5;;;30.8;;;;;;;;;;;;;;;
2019/12/27 05:03:42;;;;;;;;;;;7.9;95.2;;;;;;;;;
2019/12/27 05:18:18;;;34.0;;;30.9;;;;;;;;;;;;;;;
2019/12/27 05:18:18;;;;;;;;;;;7.8;94.6;;;;;;;;;
2019/12/27 05:33:03;;;24.2;;;23.1;;;;;;;;;;;;;;;
2019/12/27 05:33:06;;;;;;;;;;;7.8;93.0;;;;;;;;;
2019/12/27 05:48:12;;;20.7;;;20.2;;;;;;;;;;;;;;;
2019/12/27 05:48:13;;;;;;;;;;;7.9;92.7;;;;;;;;;
2019/12/27 06:02:48;;;20.5;;;19.7;;;;;;;;;;;;;;;
2019/12/27 06:02:48;;;;;;;;;;;7.8;92.1;;;;;;;;;
2019/12/27 06:17:58;;;19.4;;;19.0;;;;;;;;;;;;;;;
2019/12/27 06:18:12;;;;;;;;;;;7.8;91.3;;;;;;;;;
2019/12/27 06:32:48;;;21.1;;;20.2;;;;;;;;;;;;;;;
2019/12/27 06:32:48;;;;;;;;;;;7.8;91.4;;;;;;;;;
2019/12/27 07:02:34;;;20.7;;;20.0;;;;;;;;;;;;;;;
2019/12/27 07:02:34;;;;;;;;;;;7.8;89.4;;;;;;;;;
2019/12/27 07:16:40;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/12/27 07:16:40;;;;;;;;;;;7.7;89.7;;;;;;;;;
2019/12/27 07:31:46;;;20.7;;;19.5;;;;;;;;;;;;;;;
2019/12/27 07:31:46;;;;;;;;;;;7.5;90.8;;;;;;;;;
2019/12/27 07:47:21;;;19.8;;;19.1;;;;;;;;;;;;;;;
2019/12/27 07:47:21;;;;;;;;;;;7.1;91.8;;;;;;;;;
2019/12/27 08:03:03;;;18.7;;;18.2;;;;;;;;;;;;;;;
2019/12/27 08:03:03;;;;;;;;;;;6.6;90.5;;;;;;;;;
2019/12/27 08:16:37;;;21.2;;;20.6;;;;;;;;;;;;;;;
2019/12/27 08:16:37;;;;;;;;;;;6.4;91.9;;;;;;;;;
2019/12/27 08:31:13;;;21.9;;;21.0;;;;;;;;;;;;;;;
2019/12/27 08:31:13;;;;;;;;;;;6.0;92.7;;;;;;;;;
2019/12/27 08:45:51;;;22.7;;;21.5;;;;;;;;;;;;;;;
2019/12/27 08:45:51;;;;;;;;;;;5.6;93.0;;;;;;;;;
2019/12/27 09:00:56;;;21.5;;;21.3;;;;;;;;;;;;;;;
2019/12/27 09:00:56;;;;;;;;;;;5.4;93.4;;;;;;;;;
2019/12/27 09:16:03;;;22.2;;;21.7;;;;;;;;;;;;;;;
2019/12/27 09:16:03;;;;;;;;;;;5.1;93.3;;;;;;;;;
2019/12/27 09:30:09;;;21.9;;;21.1;;;;;;;;;;;;;;;
2019/12/27 09:30:09;;;;;;;;;;;5.0;92.8;;;;;;;;;
2019/12/27 09:45:15;;;22.3;;;21.9;;;;;;;;;;;;;;;
2019/12/27 09:45:15;;;;;;;;;;;5.0;92.2;;;;;;;;;
2019/12/27 10:01:21;;;21.3;;;21.0;;;;;;;;;;;;;;;
2019/12/27 10:01:21;;;;;;;;;;;5.1;91.9;;;;;;;;;
2019/12/27 10:16:29;;;22.4;;;21.9;;;;;;;;;;;;;;;
2019/12/27 10:16:29;;;;;;;;;;;5.2;92.2;;;;;;;;;
2019/12/27 10:29:57;;;23.3;;;22.7;;;;;;;;;;;;;;;
2019/12/27 10:29:57;;;;;;;;;;;5.4;92.0;;;;;;;;;
2019/12/27 10:45:05;;;23.7;;;23.3;;;;;;;;;;;;;;;
2019/12/27 10:45:05;;;;;;;;;;;5.6;91.6;;;;;;;;;
2019/12/27 11:01:11;;;23.5;;;22.7;;;;;;;;;;;;;;;
2019/12/27 11:01:11;;;;;;;;;;;5.7;90.7;;;;;;;;;
2019/12/27 11:14:02;;;23.6;;;22.6;;;;;;;;;;;;;;;
2019/12/27 11:14:03;;;;;;;;;;;5.9;90.4;;;;;;;;;
2019/12/27 11:29:12;;;24.6;;;22.9;;;;;;;;;;;;;;;
2019/12/27 11:29:12;;;;;;;;;;;6.1;90.5;;;;;;;;;
2019/12/27 11:43:52;;;23.3;;;22.3;;;;;;;;;;;;;;;
2019/12/27 11:43:53;;;;;;;;;;;6.3;90.3;;;;;;;;;
2019/12/27 11:59:00;;;24.8;;;23.2;;;;;;;;;;;;;;;
2019/12/27 11:59:01;;;;;;;;;;;6.5;89.1;;;;;;;;;
2019/12/27 12:14:09;;;23.3;;;22.3;;;;;;;;;;;;;;;
2019/12/27 12:14:09;;;;;;;;;;;6.6;88.5;;;;;;;;;
2019/12/27 12:29:16;;;21.4;;;20.7;;;;;;;;;;;;;;;
2019/12/27 12:29:17;;;;;;;;;;;6.9;86.6;;;;;;;;;
2019/12/27 12:43:24;;;21.2;;;20.9;;;;;;;;;;;;;;;
2019/12/27 12:43:24;;;;;;;;;;;7.1;87.0;;;;;;;;;
2019/12/27 12:58:02;;;21.7;;;20.9;;;;;;;;;;;;;;;
2019/12/27 12:58:02;;;;;;;;;;;7.2;87.1;;;;;;;;;
2019/12/27 13:13:09;;;21.9;;;21.2;;;;;;;;;;;;;;;
2019/12/27 13:13:09;;;;;;;;;;;7.4;86.2;;;;;;;;;
2019/12/27 13:27:47;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/12/27 13:27:48;;;;;;;;;;;7.5;85.4;;;;;;;;;
2019/12/27 13:42:24;;;20.8;;;20.3;;;;;;;;;;;;;;;
2019/12/27 13:42:24;;;;;;;;;;;7.7;84.4;;;;;;;;;
2019/12/27 13:57:30;;;20.5;;;19.6;;;;;;;;;;;;;;;
2019/12/27 13:57:30;;;;;;;;;;;7.8;84.7;;;;;;;;;
2019/12/27 14:12:07;;;20.4;;;19.3;;;;;;;;;;;;;;;
2019/12/27 14:12:08;;;;;;;;;;;7.9;84.6;;;;;;;;;
2019/12/27 14:28:17;;;19.7;;;19.1;;;;;;;;;;;;;;;
2019/12/27 14:28:17;;;;;;;;;;;7.9;84.4;;;;;;;;;
2019/12/27 14:43:24;;;18.5;;;18.2;;;;;;;;;;;;;;;
2019/12/27 14:43:24;;;;;;;;;;;7.8;85.0;;;;;;;;;
2019/12/27 14:57:24;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/12/27 14:57:25;;;;;;;;;;;7.7;85.9;;;;;;;;;
2019/12/27 15:11:31;;;20.5;;;20.1;;;;;;;;;;;;;;;
2019/12/27 15:11:31;;;;;;;;;;;7.5;86.7;;;;;;;;;
2019/12/27 15:26:17;;;20.5;;;20.1;;;;;;;;;;;;;;;
2019/12/27 15:26:17;;;;;;;;;;;7.2;88.3;;;;;;;;;
2019/12/27 15:42:55;;;19.8;;;19.4;;;;;;;;;;;;;;;
2019/12/27 15:42:55;;;;;;;;;;;6.8;88.5;;;;;;;;;
2019/12/27 15:56:02;;;21.2;;;20.3;;;;;;;;;;;;;;;
2019/12/27 15:56:02;;;;;;;;;;;6.4;89.8;;;;;;;;;
2019/12/27 16:13:10;;;18.9;;;18.6;;;;;;;;;;;;;;;
2019/12/27 16:13:10;;;;;;;;;;;5.9;90.3;;;;;;;;;
2019/12/27 16:25:46;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/12/27 16:25:46;;;;;;;;;;;5.5;93.3;;;;;;;;;
2019/12/27 16:41:24;;;22.3;;;21.4;;;;;;;;;;;;;;;
2019/12/27 16:41:24;;;;;;;;;;;5.3;93.5;;;;;;;;;
2019/12/27 16:56:01;;;19.2;;;18.6;;;;;;;;;;;;;;;
2019/12/27 16:56:01;;;;;;;;;;;5.4;93.1;;;;;;;;;
2019/12/27 17:25:49;;;20.6;;;20.0;;;;;;;;;;;;;;;
2019/12/27 17:25:49;;;;;;;;;;;5.6;91.7;;;;;;;;;
2019/12/27 17:40:25;;;21.1;;;20.3;;;;;;;;;;;;;;;
2019/12/27 17:40:25;;;;;;;;;;;5.7;90.8;;;;;;;;;
2019/12/27 17:55:04;;;22.9;;;22.4;;;;;;;;;;;;;;;
2019/12/27 17:55:04;;;;;;;;;;;6.0;90.5;;;;;;;;;
2019/12/27 18:10:16;;;23.2;;;22.8;;;;;;;;;;;;;;;
2019/12/27 18:10:16;;;;;;;;;;;6.2;89.6;;;;;;;;;
2019/12/27 18:24:22;;;23.4;;;22.5;;;;;;;;;;;;;;;
2019/12/27 18:24:22;;;;;;;;;;;6.4;89.7;;;;;;;;;
2019/12/27 18:39:30;;;24.6;;;24.2;;;;;;;;;;;;;;;
2019/12/27 18:39:30;;;;;;;;;;;6.5;90.4;;;;;;;;;
2019/12/27 18:54:08;;;23.5;;;23.3;;;;;;;;;;;;;;;
2019/12/27 18:54:08;;;;;;;;;;;6.3;88.6;;;;;;;;;
2019/12/27 19:09:17;;;23.9;;;23.7;;;;;;;;;;;;;;;
2019/12/27 19:09:17;;;;;;;;;;;6.3;88.6;;;;;;;;;
2019/12/27 19:23:54;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/27 19:23:54;;;;;;;;;;;6.1;89.0;;;;;;;;;
2019/12/27 19:38:31;;;21.4;;;21.0;;;;;;;;;;;;;;;
2019/12/27 19:38:32;;;;;;;;;;;6.0;88.9;;;;;;;;;
2019/12/27 19:53:38;;;18.9;;;18.8;;;;;;;;;;;;;;;
2019/12/27 19:53:38;;;;;;;;;;;5.8;89.1;;;;;;;;;
2019/12/27 20:08:14;;;19.2;;;19.0;;;;;;;;;;;;;;;
2019/12/27 20:08:14;;;;;;;;;;;5.6;88.1;;;;;;;;;
2019/12/27 20:22:51;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/12/27 20:22:52;;;;;;;;;;;5.5;87.3;;;;;;;;;
2019/12/27 20:38:28;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/12/27 20:38:28;;;;;;;;;;;5.4;88.0;;;;;;;;;
2019/12/27 20:53:36;;;18.5;;;18.3;;;;;;;;;;;;;;;
2019/12/27 20:53:36;;;;;;;;;;;5.3;87.2;;;;;;;;;
2019/12/27 21:07:43;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/12/27 21:07:43;;;;;;;;;;;5.3;86.3;;;;;;;;;
2019/12/27 21:22:23;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/12/27 21:22:23;;;;;;;;;;;5.2;87.0;;;;;;;;;
2019/12/27 21:36:59;;;19.7;;;19.4;;;;;;;;;;;;;;;
2019/12/27 21:36:59;;;;;;;;;;;5.0;88.5;;;;;;;;;
2019/12/27 21:52:36;;;21.7;;;21.2;;;;;;;;;;;;;;;
2019/12/27 21:52:36;;;;;;;;;;;4.6;89.0;;;;;;;;;
2019/12/27 22:06:42;;;22.0;;;21.7;;;;;;;;;;;;;;;
2019/12/27 22:06:43;;;;;;;;;;;4.3;90.2;;;;;;;;;
2019/12/27 22:21:50;;;23.0;;;22.3;;;;;;;;;;;;;;;
2019/12/27 22:21:50;;;;;;;;;;;3.9;91.4;;;;;;;;;
2019/12/27 22:36:57;;;21.6;;;21.4;;;;;;;;;;;;;;;
2019/12/27 22:36:57;;;;;;;;;;;3.7;91.2;;;;;;;;;
2019/12/27 22:51:33;;;23.5;;;23.3;;;;;;;;;;;;;;;
2019/12/27 22:51:33;;;;;;;;;;;3.5;91.2;;;;;;;;;
2019/12/27 23:06:59;;;22.3;;;22.0;;;;;;;;;;;;;;;
2019/12/27 23:06:59;;;;;;;;;;;3.4;89.8;;;;;;;;;
2019/12/27 23:21:30;;;22.4;;;22.1;;;;;;;;;;;;;;;
2019/12/27 23:21:30;;;;;;;;;;;3.3;89.9;;;;;;;;;
2019/12/27 23:37:39;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/12/27 23:37:39;;;;;;;;;;;3.1;89.4;;;;;;;;;
2019/12/27 23:50:48;;;22.1;;;21.7;;;;;;;;;;;;;;;
2019/12/27 23:50:48;;;;;;;;;;;2.9;91.6;;;;;;;;;
