Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 14:19:44;;;19.4;;;18.2;;;;;;;;;;;;;;;
2019/12/27 14:19:44;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/27 14:34:21;;;18.4;;;17.1;;;;;;;;;;;;;;;
2019/12/27 14:34:21;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/27 14:49:27;;;17.8;;;17.3;;;;;;;;;;;;;;;
2019/12/27 14:49:27;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/27 15:04:29;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/12/27 15:04:29;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/27 15:19:41;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/12/27 15:19:41;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/27 15:37:53;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/27 15:37:53;;;;;;;;;;;17.7;80.0;;;;;;;;;
2019/12/27 16:37:23;;;15.6;;;15.5;;;;;;;;;;;;;;;
2019/12/27 16:37:23;;;;;;;;;;;19.3;81.0;;;;;;;;;
2019/12/27 16:52:00;;;18.4;;;18.1;;;;;;;;;;;;;;;
2019/12/27 16:52:00;;;;;;;;;;;12.6;44.0;;;;;;;;;
2019/12/27 17:07:09;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/12/27 17:07:09;;;;;;;;;;;9.3;54.0;;;;;;;;;
2019/12/27 17:21:48;;;18.1;;;17.6;;;;;;;;;;;;;;;
2019/12/27 17:21:48;;;;;;;;;;;7.4;60.0;;;;;;;;;
2019/12/27 17:36:24;;;17.9;;;17.2;;;;;;;;;;;;;;;
2019/12/27 17:36:24;;;;;;;;;;;6.6;64.0;;;;;;;;;
2019/12/27 17:51:31;;;17.6;;;16.9;;;;;;;;;;;;;;;
2019/12/27 17:51:31;;;;;;;;;;;6.2;66.0;;;;;;;;;
2019/12/27 18:06:15;;;16.4;;;16.2;;;;;;;;;;;;;;;
2019/12/27 18:06:15;;;;;;;;;;;5.8;66.0;;;;;;;;;
2019/12/27 18:22:21;;;18.7;;;18.4;;;;;;;;;;;;;;;
2019/12/27 18:22:21;;;;;;;;;;;5.6;67.0;;;;;;;;;
2019/12/27 18:35:59;;;18.7;;;18.3;;;;;;;;;;;;;;;
2019/12/27 18:35:59;;;;;;;;;;;5.3;69.0;;;;;;;;;
2019/12/27 18:50:36;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/12/27 18:50:36;;;;;;;;;;;5.1;69.0;;;;;;;;;
2019/12/27 19:06:46;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/12/27 19:06:46;;;;;;;;;;;5.0;68.0;;;;;;;;;
2019/12/27 19:20:23;;;17.2;;;16.9;;;;;;;;;;;;;;;
2019/12/27 19:20:23;;;;;;;;;;;4.6;68.0;;;;;;;;;
2019/12/27 19:35:30;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/12/27 19:35:30;;;;;;;;;;;4.4;68.0;;;;;;;;;
2019/12/27 19:50:37;;;17.9;;;17.8;;;;;;;;;;;;;;;
2019/12/27 19:50:37;;;;;;;;;;;4.5;69.0;;;;;;;;;
2019/12/27 20:04:43;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/27 20:04:43;;;;;;;;;;;4.3;69.0;;;;;;;;;
2019/12/27 20:22:20;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/12/27 20:22:21;;;;;;;;;;;4.6;67.0;;;;;;;;;
2019/12/27 20:35:57;;;18.4;;;18.1;;;;;;;;;;;;;;;
2019/12/27 20:35:57;;;;;;;;;;;4.5;68.0;;;;;;;;;
2019/12/27 20:50:04;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/27 20:50:04;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/27 21:04:42;;;17.4;;;17.2;;;;;;;;;;;;;;;
2019/12/27 21:04:42;;;;;;;;;;;4.1;68.0;;;;;;;;;
2019/12/27 21:19:22;;;18.9;;;18.5;;;;;;;;;;;;;;;
2019/12/27 21:19:22;;;;;;;;;;;3.8;68.0;;;;;;;;;
2019/12/27 21:34:28;;;19.5;;;19.3;;;;;;;;;;;;;;;
2019/12/27 21:34:28;;;;;;;;;;;3.7;68.0;;;;;;;;;
2019/12/27 21:48:35;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/27 21:48:35;;;;;;;;;;;3.4;69.0;;;;;;;;;
2019/12/27 22:03:41;;;17.0;;;16.7;;;;;;;;;;;;;;;
2019/12/27 22:03:41;;;;;;;;;;;3.3;70.0;;;;;;;;;
2019/12/27 22:18:19;;;17.0;;;16.8;;;;;;;;;;;;;;;
2019/12/27 22:18:19;;;;;;;;;;;3.2;70.0;;;;;;;;;
2019/12/27 22:33:26;;;18.3;;;17.8;;;;;;;;;;;;;;;
2019/12/27 22:33:26;;;;;;;;;;;3.1;70.0;;;;;;;;;
2019/12/27 22:48:32;;;19.6;;;19.2;;;;;;;;;;;;;;;
2019/12/27 22:48:32;;;;;;;;;;;3.1;70.0;;;;;;;;;
2019/12/27 23:03:27;;;20.0;;;19.8;;;;;;;;;;;;;;;
2019/12/27 23:03:27;;;;;;;;;;;3.0;70.0;;;;;;;;;
2019/12/27 23:17:57;;;18.7;;;18.4;;;;;;;;;;;;;;;
2019/12/27 23:17:57;;;;;;;;;;;2.7;71.0;;;;;;;;;
2019/12/27 23:33:07;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/12/27 23:33:07;;;;;;;;;;;2.7;69.0;;;;;;;;;
2019/12/27 23:47:17;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/12/27 23:47:17;;;;;;;;;;;2.4;69.0;;;;;;;;;
