Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:10:21;;;16.0;;;15.6;;;;;;;;;;;;;;;
2019/12/27 00:10:21;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 00:24:55;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/12/27 00:24:56;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 00:40:17;;;17.5;;;16.9;;;;;;;;;;;;;;;
2019/12/27 00:40:17;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 00:55:23;;;16.7;;;16.4;;;;;;;;;;;;;;;
2019/12/27 00:55:23;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 01:10:00;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/27 01:10:00;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 01:25:06;;;17.4;;;16.8;;;;;;;;;;;;;;;
2019/12/27 01:25:06;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 01:40:12;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/27 01:40:12;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 01:54:47;;;18.1;;;17.6;;;;;;;;;;;;;;;
2019/12/27 01:54:47;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 02:13:07;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/12/27 02:13:07;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 02:24:13;;;17.3;;;16.8;;;;;;;;;;;;;;;
2019/12/27 02:24:13;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 02:38:55;;;22.5;;;20.6;;;;;;;;;;;;;;;
2019/12/27 02:38:55;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 02:54:01;;;23.5;;;22.0;;;;;;;;;;;;;;;
2019/12/27 02:54:01;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 03:09:14;;;22.6;;;21.6;;;;;;;;;;;;;;;
2019/12/27 03:09:14;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 03:24:20;;;21.1;;;20.2;;;;;;;;;;;;;;;
2019/12/27 03:24:20;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 03:39:27;;;22.3;;;20.8;;;;;;;;;;;;;;;
2019/12/27 03:39:27;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 03:53:41;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/12/27 03:53:41;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 04:08:47;;;21.7;;;20.6;;;;;;;;;;;;;;;
2019/12/27 04:08:47;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 04:23:24;;;23.0;;;21.7;;;;;;;;;;;;;;;
2019/12/27 04:23:24;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 04:38:30;;;29.0;;;25.9;;;;;;;;;;;;;;;
2019/12/27 04:38:30;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 04:53:07;;;28.0;;;25.4;;;;;;;;;;;;;;;
2019/12/27 04:53:09;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 05:08:44;;;32.3;;;28.3;;;;;;;;;;;;;;;
2019/12/27 05:08:44;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 05:23:19;;;22.4;;;20.8;;;;;;;;;;;;;;;
2019/12/27 05:23:19;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 05:38:09;;;19.5;;;18.8;;;;;;;;;;;;;;;
2019/12/27 05:38:09;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 05:53:45;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/12/27 05:53:45;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 06:08:20;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/12/27 06:08:20;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 06:23:45;;;19.2;;;18.6;;;;;;;;;;;;;;;
2019/12/27 06:23:45;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 06:53:00;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/12/27 06:53:00;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 07:08:37;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/12/27 07:08:37;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 07:22:43;;;19.5;;;18.6;;;;;;;;;;;;;;;
2019/12/27 07:22:43;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 07:37:49;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/12/27 07:37:49;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 07:52:24;;;18.8;;;17.8;;;;;;;;;;;;;;;
2019/12/27 07:52:24;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 08:08:04;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/12/27 08:08:05;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 08:22:40;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/12/27 08:22:40;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 08:37:16;;;18.7;;;18.1;;;;;;;;;;;;;;;
2019/12/27 08:37:17;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 08:52:23;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/12/27 08:52:23;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 09:07:30;;;18.7;;;18.5;;;;;;;;;;;;;;;
2019/12/27 09:07:30;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 09:22:06;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/12/27 09:22:06;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 09:37:13;;;21.1;;;20.1;;;;;;;;;;;;;;;
2019/12/27 09:37:13;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 09:51:37;;;19.4;;;19.3;;;;;;;;;;;;;;;
2019/12/27 09:51:39;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 10:06:26;;;21.6;;;20.3;;;;;;;;;;;;;;;
2019/12/27 10:06:26;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/27 15:15:05;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/27 15:15:06;;;;;;;;;;;19.8;55.0;;;;;;;;;
2019/12/27 15:29:18;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/12/27 15:29:18;;;;;;;;;;;20.0;52.5;;;;;;;;;
2019/12/27 15:33:20;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/27 15:33:20;;;;;;;;;;;20.7;51.3;;;;;;;;;
2019/12/27 15:46:28;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/12/27 15:46:28;;;;;;;;;;;21.2;51.1;;;;;;;;;
2019/12/27 16:01:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/27 16:01:35;;;;;;;;;;;21.4;50.8;;;;;;;;;
2019/12/27 16:16:12;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/27 16:16:12;;;;;;;;;;;21.4;50.7;;;;;;;;;
2019/12/27 16:32:21;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/27 16:32:21;;;;;;;;;;;21.4;50.2;;;;;;;;;
2019/12/27 16:45:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/27 16:45:57;;;;;;;;;;;21.5;50.4;;;;;;;;;
2019/12/27 17:00:36;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/27 17:00:36;;;;;;;;;;;21.4;50.5;;;;;;;;;
2019/12/27 17:17:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/27 17:17:16;;;;;;;;;;;21.4;50.1;;;;;;;;;
2019/12/27 17:30:21;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/12/27 17:30:21;;;;;;;;;;;21.4;50.3;;;;;;;;;
2019/12/27 17:45:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/27 17:45:58;;;;;;;;;;;21.4;50.3;;;;;;;;;
2019/12/27 18:00:10;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/27 18:00:10;;;;;;;;;;;21.4;50.4;;;;;;;;;
2019/12/27 18:15:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/27 18:15:19;;;;;;;;;;;21.4;50.4;;;;;;;;;
2019/12/27 18:29:56;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 18:29:56;;;;;;;;;;;21.3;50.4;;;;;;;;;
2019/12/27 18:44:33;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/27 18:44:33;;;;;;;;;;;21.3;50.4;;;;;;;;;
2019/12/27 18:59:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/27 18:59:43;;;;;;;;;;;21.3;50.4;;;;;;;;;
2019/12/27 19:14:50;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/12/27 19:14:50;;;;;;;;;;;21.3;50.5;;;;;;;;;
2019/12/27 19:29:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/27 19:29:27;;;;;;;;;;;21.3;50.4;;;;;;;;;
2019/12/27 19:44:05;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/12/27 19:44:05;;;;;;;;;;;21.3;50.4;;;;;;;;;
2019/12/27 20:14:49;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/12/27 20:14:49;;;;;;;;;;;19.4;35.4;;;;;;;;;
2019/12/27 20:29:25;;;13.7;;;13.4;;;;;;;;;;;;;;;
2019/12/27 20:29:25;;;;;;;;;;;19.4;51.2;;;;;;;;;
2019/12/27 20:44:31;;;13.9;;;13.5;;;;;;;;;;;;;;;
2019/12/27 20:44:31;;;;;;;;;;;16.1;61.2;;;;;;;;;
2019/12/27 20:59:08;;;16.0;;;15.9;;;;;;;;;;;;;;;
2019/12/27 20:59:09;;;;;;;;;;;12.8;68.4;;;;;;;;;
2019/12/27 21:14:50;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/12/27 21:14:50;;;;;;;;;;;10.1;71.3;;;;;;;;;
2019/12/27 21:28:56;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/12/27 21:28:56;;;;;;;;;;;8.2;72.8;;;;;;;;;
2019/12/27 21:44:33;;;16.7;;;16.6;;;;;;;;;;;;;;;
2019/12/27 21:44:33;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/27 21:58:39;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/12/27 21:58:39;;;;;;;;;;;6.0;75.7;;;;;;;;;
2019/12/27 22:13:17;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/27 22:13:17;;;;;;;;;;;5.4;76.6;;;;;;;;;
2019/12/27 22:29:24;;;19.0;;;18.6;;;;;;;;;;;;;;;
2019/12/27 22:29:24;;;;;;;;;;;5.0;76.9;;;;;;;;;
2019/12/27 22:43:30;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/12/27 22:43:31;;;;;;;;;;;4.8;77.3;;;;;;;;;
2019/12/27 22:58:06;;;20.2;;;19.4;;;;;;;;;;;;;;;
2019/12/27 22:58:06;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/27 23:12:37;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/12/27 23:12:37;;;;;;;;;;;4.4;77.3;;;;;;;;;
2019/12/27 23:28:03;;;19.8;;;19.3;;;;;;;;;;;;;;;
2019/12/27 23:28:03;;;;;;;;;;;4.3;76.8;;;;;;;;;
2019/12/27 23:42:45;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/12/27 23:42:45;;;;;;;;;;;4.1;77.9;;;;;;;;;
2019/12/27 23:57:21;;;23.7;;;22.3;;;;;;;;;;;;;;;
2019/12/27 23:57:21;;;;;;;;;;;4.0;78.9;;;;;;;;;
