Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:01:49;;;23.3;;;21.0;;;;;;;;;;;;;;;
2019/12/27 00:01:49;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:05:20;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/12/27 00:05:20;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:12:52;;;23.8;;;23.0;;;;;;;;;;;;;;;
2019/12/27 00:12:53;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:16:53;;;19.9;;;18.5;;;;;;;;;;;;;;;
2019/12/27 00:16:53;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:20:24;;;22.1;;;20.4;;;;;;;;;;;;;;;
2019/12/27 00:20:24;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:23:55;;;23.5;;;22.0;;;;;;;;;;;;;;;
2019/12/27 00:23:55;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:27:57;;;22.6;;;20.8;;;;;;;;;;;;;;;
2019/12/27 00:27:57;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:31:32;;;26.3;;;24.7;;;;;;;;;;;;;;;
2019/12/27 00:31:33;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:35:15;;;24.2;;;22.8;;;;;;;;;;;;;;;
2019/12/27 00:35:15;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:42:48;;;26.5;;;25.3;;;;;;;;;;;;;;;
2019/12/27 00:42:48;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:46:19;;;29.4;;;27.1;;;;;;;;;;;;;;;
2019/12/27 00:46:19;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:49:51;;;25.3;;;24.0;;;;;;;;;;;;;;;
2019/12/27 00:49:51;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:53:52;;;27.2;;;25.3;;;;;;;;;;;;;;;
2019/12/27 00:53:52;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 00:57:23;;;27.6;;;25.4;;;;;;;;;;;;;;;
2019/12/27 00:57:24;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:01:26;;;27.2;;;25.1;;;;;;;;;;;;;;;
2019/12/27 01:01:26;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:04:57;;;25.8;;;22.9;;;;;;;;;;;;;;;
2019/12/27 01:04:57;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:08:29;;;27.6;;;26.5;;;;;;;;;;;;;;;
2019/12/27 01:08:29;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:12:31;;;25.1;;;24.1;;;;;;;;;;;;;;;
2019/12/27 01:12:31;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:16:02;;;22.7;;;21.5;;;;;;;;;;;;;;;
2019/12/27 01:16:02;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:19:33;;;28.7;;;26.3;;;;;;;;;;;;;;;
2019/12/27 01:19:34;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:23:35;;;27.2;;;24.7;;;;;;;;;;;;;;;
2019/12/27 01:23:35;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:27:07;;;28.9;;;26.3;;;;;;;;;;;;;;;
2019/12/27 01:27:07;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:30:38;;;26.4;;;24.3;;;;;;;;;;;;;;;
2019/12/27 01:30:38;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:34:39;;;23.5;;;22.1;;;;;;;;;;;;;;;
2019/12/27 01:34:39;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:38:11;;;25.6;;;24.0;;;;;;;;;;;;;;;
2019/12/27 01:38:11;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/27 01:42:13;;;21.8;;;20.4;;;;;;;;;;;;;;;
2019/12/27 01:42:13;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 01:45:44;;;24.6;;;22.2;;;;;;;;;;;;;;;
2019/12/27 01:45:45;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 01:49:15;;;22.8;;;20.6;;;;;;;;;;;;;;;
2019/12/27 01:49:15;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 01:53:16;;;22.2;;;20.6;;;;;;;;;;;;;;;
2019/12/27 01:53:17;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 01:56:49;;;23.7;;;23.1;;;;;;;;;;;;;;;
2019/12/27 01:56:49;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:00:26;;;25.0;;;23.6;;;;;;;;;;;;;;;
2019/12/27 02:00:29;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:04:01;;;26.1;;;24.2;;;;;;;;;;;;;;;
2019/12/27 02:04:01;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:08:03;;;26.3;;;24.4;;;;;;;;;;;;;;;
2019/12/27 02:08:03;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:11:36;;;29.7;;;26.5;;;;;;;;;;;;;;;
2019/12/27 02:11:36;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:15:08;;;34.8;;;31.1;;;;;;;;;;;;;;;
2019/12/27 02:15:08;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:19:10;;;29.2;;;27.8;;;;;;;;;;;;;;;
2019/12/27 02:19:11;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:22:42;;;27.3;;;25.6;;;;;;;;;;;;;;;
2019/12/27 02:22:43;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:26:15;;;24.0;;;23.0;;;;;;;;;;;;;;;
2019/12/27 02:26:15;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:30:17;;;30.9;;;26.4;;;;;;;;;;;;;;;
2019/12/27 02:30:19;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:33:52;;;31.2;;;29.5;;;;;;;;;;;;;;;
2019/12/27 02:33:52;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:37:24;;;30.4;;;27.7;;;;;;;;;;;;;;;
2019/12/27 02:37:24;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:41:26;;;33.6;;;31.4;;;;;;;;;;;;;;;
2019/12/27 02:41:26;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:44:57;;;32.7;;;30.3;;;;;;;;;;;;;;;
2019/12/27 02:44:57;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:48:58;;;33.0;;;30.9;;;;;;;;;;;;;;;
2019/12/27 02:48:58;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:52:29;;;32.1;;;29.1;;;;;;;;;;;;;;;
2019/12/27 02:52:30;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 02:56:03;;;35.7;;;32.3;;;;;;;;;;;;;;;
2019/12/27 02:56:03;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:00:05;;;30.2;;;28.8;;;;;;;;;;;;;;;
2019/12/27 03:00:07;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:03:40;;;32.9;;;30.0;;;;;;;;;;;;;;;
2019/12/27 03:03:41;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:07:14;;;31.3;;;28.4;;;;;;;;;;;;;;;
2019/12/27 03:07:14;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:11:15;;;38.3;;;32.7;;;;;;;;;;;;;;;
2019/12/27 03:11:16;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:14:47;;;39.2;;;34.0;;;;;;;;;;;;;;;
2019/12/27 03:14:47;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:18:18;;;36.8;;;31.8;;;;;;;;;;;;;;;
2019/12/27 03:18:18;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:22:19;;;34.1;;;31.4;;;;;;;;;;;;;;;
2019/12/27 03:22:20;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:25:51;;;30.4;;;27.4;;;;;;;;;;;;;;;
2019/12/27 03:25:51;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:29:24;;;34.7;;;32.2;;;;;;;;;;;;;;;
2019/12/27 03:29:24;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:33:24;;;36.7;;;32.4;;;;;;;;;;;;;;;
2019/12/27 03:33:25;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:36:56;;;33.6;;;31.2;;;;;;;;;;;;;;;
2019/12/27 03:36:56;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:40:28;;;35.9;;;32.8;;;;;;;;;;;;;;;
2019/12/27 03:40:29;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:48:03;;;38.7;;;34.1;;;;;;;;;;;;;;;
2019/12/27 03:48:03;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:51:40;;;38.1;;;32.6;;;;;;;;;;;;;;;
2019/12/27 03:51:41;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:55:43;;;30.2;;;28.5;;;;;;;;;;;;;;;
2019/12/27 03:55:43;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 03:59:14;;;32.9;;;30.9;;;;;;;;;;;;;;;
2019/12/27 03:59:14;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:02:45;;;29.5;;;28.8;;;;;;;;;;;;;;;
2019/12/27 04:02:45;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:06:47;;;31.5;;;29.0;;;;;;;;;;;;;;;
2019/12/27 04:06:47;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:10:19;;;39.6;;;34.8;;;;;;;;;;;;;;;
2019/12/27 04:10:19;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:13:50;;;41.2;;;34.5;;;;;;;;;;;;;;;
2019/12/27 04:13:50;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:17:52;;;42.1;;;34.8;;;;;;;;;;;;;;;
2019/12/27 04:17:52;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:21:23;;;39.5;;;33.8;;;;;;;;;;;;;;;
2019/12/27 04:21:24;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:25:26;;;40.4;;;35.1;;;;;;;;;;;;;;;
2019/12/27 04:25:26;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:28:57;;;34.3;;;31.0;;;;;;;;;;;;;;;
2019/12/27 04:28:57;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:32:28;;;44.8;;;37.0;;;;;;;;;;;;;;;
2019/12/27 04:32:28;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:36:29;;;46.9;;;38.0;;;;;;;;;;;;;;;
2019/12/27 04:36:29;;;;;;;;;;;6.4;79.0;;;;;;;;;
2019/12/27 04:40:00;;;46.8;;;37.6;;;;;;;;;;;;;;;
2019/12/27 04:40:01;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 04:43:32;;;41.7;;;35.8;;;;;;;;;;;;;;;
2019/12/27 04:43:32;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 04:47:33;;;40.9;;;34.9;;;;;;;;;;;;;;;
2019/12/27 04:47:33;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 04:51:05;;;46.0;;;37.6;;;;;;;;;;;;;;;
2019/12/27 04:51:06;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 04:55:03;;;50.4;;;40.5;;;;;;;;;;;;;;;
2019/12/27 04:55:04;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 05:02:12;;;44.7;;;36.8;;;;;;;;;;;;;;;
2019/12/27 05:02:12;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 05:06:13;;;43.4;;;36.1;;;;;;;;;;;;;;;
2019/12/27 05:06:13;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 05:09:45;;;39.5;;;34.0;;;;;;;;;;;;;;;
2019/12/27 05:09:45;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 05:13:17;;;38.5;;;34.0;;;;;;;;;;;;;;;
2019/12/27 05:13:17;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/12/27 05:20:49;;;41.3;;;34.6;;;;;;;;;;;;;;;
2019/12/27 05:20:49;;;;;;;;;;;6.2;79.0;;;;;;;;;
2019/12/27 05:24:20;;;35.6;;;31.3;;;;;;;;;;;;;;;
2019/12/27 05:24:21;;;;;;;;;;;6.2;79.0;;;;;;;;;
2019/12/27 05:28:17;;;36.5;;;33.1;;;;;;;;;;;;;;;
2019/12/27 05:28:21;;;;;;;;;;;6.2;79.0;;;;;;;;;
2019/12/27 05:32:24;;;31.8;;;28.0;;;;;;;;;;;;;;;
2019/12/27 05:32:29;;;;;;;;;;;6.2;79.0;;;;;;;;;
2019/12/27 05:35:38;;;35.5;;;31.8;;;;;;;;;;;;;;;
2019/12/27 05:35:38;;;;;;;;;;;6.2;79.0;;;;;;;;;
2019/12/27 05:43:11;;;33.7;;;31.2;;;;;;;;;;;;;;;
2019/12/27 05:43:11;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/27 05:46:42;;;30.4;;;29.3;;;;;;;;;;;;;;;
2019/12/27 05:46:42;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/27 05:50:44;;;35.5;;;32.1;;;;;;;;;;;;;;;
2019/12/27 05:50:44;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/27 05:57:47;;;35.7;;;30.5;;;;;;;;;;;;;;;
2019/12/27 05:57:47;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/27 06:01:48;;;36.5;;;32.0;;;;;;;;;;;;;;;
2019/12/27 06:01:48;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/12/27 06:05:19;;;31.8;;;29.5;;;;;;;;;;;;;;;
2019/12/27 06:05:19;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/12/27 06:08:51;;;33.2;;;29.1;;;;;;;;;;;;;;;
2019/12/27 06:08:51;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:12:36;;;32.9;;;31.0;;;;;;;;;;;;;;;
2019/12/27 06:12:38;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:17:19;;;34.4;;;31.6;;;;;;;;;;;;;;;
2019/12/27 06:17:55;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:20:13;;;32.4;;;29.5;;;;;;;;;;;;;;;
2019/12/27 06:20:13;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:23:45;;;34.7;;;31.1;;;;;;;;;;;;;;;
2019/12/27 06:23:45;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:27:47;;;31.6;;;30.0;;;;;;;;;;;;;;;
2019/12/27 06:27:47;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:31:17;;;30.1;;;27.2;;;;;;;;;;;;;;;
2019/12/27 06:31:17;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:34:49;;;31.2;;;30.0;;;;;;;;;;;;;;;
2019/12/27 06:34:49;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/12/27 06:49:58;;;28.5;;;26.8;;;;;;;;;;;;;;;
2019/12/27 06:49:58;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/12/27 06:53:30;;;22.3;;;20.4;;;;;;;;;;;;;;;
2019/12/27 06:53:31;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/12/27 06:57:02;;;22.7;;;20.9;;;;;;;;;;;;;;;
2019/12/27 06:57:03;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/12/27 07:01:03;;;22.6;;;21.0;;;;;;;;;;;;;;;
2019/12/27 07:01:03;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/12/27 07:04:36;;;25.1;;;22.2;;;;;;;;;;;;;;;
2019/12/27 07:04:36;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/12/27 07:08:37;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/12/27 07:08:37;;;;;;;;;;;5.8;77.0;;;;;;;;;
2019/12/27 07:12:09;;;26.1;;;24.3;;;;;;;;;;;;;;;
2019/12/27 07:12:09;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/12/27 07:15:40;;;23.7;;;21.5;;;;;;;;;;;;;;;
2019/12/27 07:15:40;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/12/27 07:19:41;;;29.7;;;26.9;;;;;;;;;;;;;;;
2019/12/27 07:19:41;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/12/27 07:23:13;;;22.7;;;20.9;;;;;;;;;;;;;;;
2019/12/27 07:23:13;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/12/27 07:26:44;;;23.8;;;21.5;;;;;;;;;;;;;;;
2019/12/27 07:26:45;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/12/27 07:30:45;;;23.9;;;22.6;;;;;;;;;;;;;;;
2019/12/27 07:30:46;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/12/27 07:34:17;;;23.0;;;20.7;;;;;;;;;;;;;;;
2019/12/27 07:34:17;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/27 07:37:49;;;22.9;;;20.6;;;;;;;;;;;;;;;
2019/12/27 07:37:49;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/12/27 07:41:50;;;20.8;;;18.1;;;;;;;;;;;;;;;
2019/12/27 07:41:51;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/12/27 07:49:22;;;22.3;;;20.1;;;;;;;;;;;;;;;
2019/12/27 07:49:22;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/12/27 07:52:55;;;20.9;;;19.5;;;;;;;;;;;;;;;
2019/12/27 07:52:55;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/27 07:56:26;;;26.2;;;23.3;;;;;;;;;;;;;;;
2019/12/27 07:56:27;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/27 08:11:36;;;24.6;;;23.7;;;;;;;;;;;;;;;
2019/12/27 08:11:36;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/27 08:18:38;;;25.2;;;24.4;;;;;;;;;;;;;;;
2019/12/27 08:18:38;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/27 08:22:40;;;23.3;;;21.4;;;;;;;;;;;;;;;
2019/12/27 08:22:40;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/27 08:26:12;;;20.9;;;20.2;;;;;;;;;;;;;;;
2019/12/27 08:26:12;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/27 08:30:13;;;28.1;;;25.7;;;;;;;;;;;;;;;
2019/12/27 08:30:13;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/12/27 08:33:45;;;28.9;;;27.7;;;;;;;;;;;;;;;
2019/12/27 08:33:45;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/27 08:37:18;;;25.8;;;24.3;;;;;;;;;;;;;;;
2019/12/27 08:37:18;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/27 08:41:20;;;29.9;;;26.8;;;;;;;;;;;;;;;
2019/12/27 08:41:20;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 08:48:22;;;28.1;;;26.6;;;;;;;;;;;;;;;
2019/12/27 08:48:22;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 08:52:23;;;28.6;;;27.0;;;;;;;;;;;;;;;
2019/12/27 08:52:24;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 08:55:55;;;29.5;;;27.3;;;;;;;;;;;;;;;
2019/12/27 08:55:55;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 08:59:56;;;30.4;;;27.7;;;;;;;;;;;;;;;
2019/12/27 08:59:56;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:03:28;;;29.3;;;26.8;;;;;;;;;;;;;;;
2019/12/27 09:03:28;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:06:59;;;29.4;;;26.2;;;;;;;;;;;;;;;
2019/12/27 09:07:00;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:11:01;;;25.8;;;24.9;;;;;;;;;;;;;;;
2019/12/27 09:11:02;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:14:32;;;31.1;;;28.1;;;;;;;;;;;;;;;
2019/12/27 09:14:32;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:18:34;;;30.0;;;27.5;;;;;;;;;;;;;;;
2019/12/27 09:18:34;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:22:06;;;31.4;;;29.3;;;;;;;;;;;;;;;
2019/12/27 09:22:06;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/27 09:25:38;;;33.6;;;30.1;;;;;;;;;;;;;;;
2019/12/27 09:25:38;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:29:39;;;31.2;;;30.3;;;;;;;;;;;;;;;
2019/12/27 09:29:39;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:33:11;;;30.5;;;27.9;;;;;;;;;;;;;;;
2019/12/27 09:33:11;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:37:12;;;33.9;;;30.9;;;;;;;;;;;;;;;
2019/12/27 09:37:13;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:44:15;;;33.7;;;30.1;;;;;;;;;;;;;;;
2019/12/27 09:44:15;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:48:17;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/12/27 09:48:17;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:51:41;;;37.9;;;34.5;;;;;;;;;;;;;;;
2019/12/27 09:51:42;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/27 09:55:44;;;35.4;;;32.6;;;;;;;;;;;;;;;
2019/12/27 09:55:44;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/27 09:59:15;;;37.9;;;32.9;;;;;;;;;;;;;;;
2019/12/27 09:59:15;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/27 10:02:54;;;34.2;;;32.7;;;;;;;;;;;;;;;
2019/12/27 10:02:54;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/27 10:06:56;;;33.6;;;29.6;;;;;;;;;;;;;;;
2019/12/27 10:06:56;;;;;;;;;;;4.3;76.0;;;;;;;;;
2019/12/27 10:10:28;;;35.8;;;31.3;;;;;;;;;;;;;;;
2019/12/27 10:10:28;;;;;;;;;;;4.3;76.0;;;;;;;;;
2019/12/27 10:13:58;;;35.3;;;32.9;;;;;;;;;;;;;;;
2019/12/27 10:13:59;;;;;;;;;;;4.4;76.0;;;;;;;;;
2019/12/27 10:18:00;;;34.2;;;30.9;;;;;;;;;;;;;;;
2019/12/27 10:18:00;;;;;;;;;;;4.5;76.0;;;;;;;;;
2019/12/27 10:25:25;;;40.5;;;34.9;;;;;;;;;;;;;;;
2019/12/27 10:25:26;;;;;;;;;;;4.6;76.0;;;;;;;;;
2019/12/27 10:28:56;;;38.0;;;33.3;;;;;;;;;;;;;;;
2019/12/27 10:28:57;;;;;;;;;;;4.7;76.0;;;;;;;;;
2019/12/27 10:32:58;;;42.2;;;36.3;;;;;;;;;;;;;;;
2019/12/27 10:32:59;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/12/27 10:36:30;;;41.0;;;35.8;;;;;;;;;;;;;;;
2019/12/27 10:36:30;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/12/27 10:40:03;;;41.5;;;35.9;;;;;;;;;;;;;;;
2019/12/27 10:40:04;;;;;;;;;;;4.9;76.0;;;;;;;;;
2019/12/27 10:44:05;;;42.5;;;36.9;;;;;;;;;;;;;;;
2019/12/27 10:44:05;;;;;;;;;;;5.0;76.0;;;;;;;;;
2019/12/27 10:47:37;;;39.9;;;35.0;;;;;;;;;;;;;;;
2019/12/27 10:47:37;;;;;;;;;;;5.1;75.0;;;;;;;;;
2019/12/27 10:51:08;;;39.8;;;34.5;;;;;;;;;;;;;;;
2019/12/27 10:51:09;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/12/27 10:55:09;;;38.5;;;34.7;;;;;;;;;;;;;;;
2019/12/27 10:55:10;;;;;;;;;;;5.2;75.0;;;;;;;;;
2019/12/27 10:58:40;;;37.8;;;33.1;;;;;;;;;;;;;;;
2019/12/27 10:58:40;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/12/27 11:02:13;;;36.2;;;33.5;;;;;;;;;;;;;;;
2019/12/27 11:02:13;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/12/27 11:06:15;;;38.7;;;33.7;;;;;;;;;;;;;;;
2019/12/27 11:06:17;;;;;;;;;;;5.4;74.0;;;;;;;;;
2019/12/27 11:11:28;;;38.0;;;34.2;;;;;;;;;;;;;;;
2019/12/27 11:11:31;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/12/27 11:13:32;;;36.3;;;32.1;;;;;;;;;;;;;;;
2019/12/27 11:13:32;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/12/27 11:17:05;;;38.2;;;32.6;;;;;;;;;;;;;;;
2019/12/27 11:17:05;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/12/27 11:21:07;;;34.6;;;32.6;;;;;;;;;;;;;;;
2019/12/27 11:21:08;;;;;;;;;;;5.6;73.0;;;;;;;;;
2019/12/27 11:24:39;;;33.4;;;32.2;;;;;;;;;;;;;;;
2019/12/27 11:24:40;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/12/27 11:28:11;;;37.7;;;33.4;;;;;;;;;;;;;;;
2019/12/27 11:28:11;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/12/27 11:32:14;;;35.8;;;32.3;;;;;;;;;;;;;;;
2019/12/27 11:32:14;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/12/27 11:39:20;;;35.3;;;32.3;;;;;;;;;;;;;;;
2019/12/27 11:39:20;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/27 11:43:22;;;36.8;;;33.4;;;;;;;;;;;;;;;
2019/12/27 11:43:22;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/12/27 11:46:54;;;33.7;;;32.2;;;;;;;;;;;;;;;
2019/12/27 11:46:55;;;;;;;;;;;6.0;73.0;;;;;;;;;
2019/12/27 11:50:27;;;35.0;;;31.9;;;;;;;;;;;;;;;
2019/12/27 11:50:27;;;;;;;;;;;6.0;72.0;;;;;;;;;
