Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:48:50;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/27 00:48:50;;;;;;;;;;;22.9;34.1;;;;;;;;;
2019/12/27 01:03:27;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/27 01:03:27;;;;;;;;;;;22.9;34.3;;;;;;;;;
2019/12/27 01:18:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/27 01:18:33;;;;;;;;;;;22.9;34.7;;;;;;;;;
2019/12/27 01:47:45;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/27 01:47:45;;;;;;;;;;;22.9;34.5;;;;;;;;;
2019/12/27 02:17:10;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/27 02:17:10;;;;;;;;;;;22.9;35.2;;;;;;;;;
2019/12/27 02:46:28;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/27 02:46:28;;;;;;;;;;;22.9;34.7;;;;;;;;;
2019/12/27 03:01:07;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/27 03:01:07;;;;;;;;;;;22.9;35.3;;;;;;;;;
2019/12/27 03:15:47;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/27 03:15:47;;;;;;;;;;;22.9;35.1;;;;;;;;;
2019/12/27 04:00:15;;;19.0;;;10.5;;;;;;;;;;;;;;;
2019/12/27 04:00:15;;;;;;;;;;;22.9;35.0;;;;;;;;;
2019/12/27 04:29:27;;;15.4;;;9.8;;;;;;;;;;;;;;;
2019/12/27 04:29:27;;;;;;;;;;;22.9;34.7;;;;;;;;;
2019/12/27 04:44:33;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/27 04:44:33;;;;;;;;;;;22.9;34.5;;;;;;;;;
2019/12/27 04:59:12;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/27 04:59:12;;;;;;;;;;;22.9;35.0;;;;;;;;;
2019/12/27 05:13:47;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/27 05:13:47;;;;;;;;;;;22.9;35.3;;;;;;;;;
2019/12/27 05:28:25;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/27 05:28:28;;;;;;;;;;;22.8;35.3;;;;;;;;;
2019/12/27 05:57:47;;;25.8;;;10.1;;;;;;;;;;;;;;;
2019/12/27 05:57:47;;;;;;;;;;;22.8;34.1;;;;;;;;;
2019/12/27 06:12:30;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/27 06:12:33;;;;;;;;;;;22.8;35.1;;;;;;;;;
2019/12/27 06:27:16;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/27 06:27:16;;;;;;;;;;;22.8;35.4;;;;;;;;;
2019/12/27 06:56:32;;;13.7;;;11.8;;;;;;;;;;;;;;;
2019/12/27 06:56:32;;;;;;;;;;;22.8;34.6;;;;;;;;;
2019/12/27 07:11:39;;;20.7;;;11.3;;;;;;;;;;;;;;;
2019/12/27 07:11:39;;;;;;;;;;;22.8;34.5;;;;;;;;;
2019/12/27 07:55:26;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/27 07:55:26;;;;;;;;;;;22.8;34.0;;;;;;;;;
2019/12/27 08:10:05;;;13.7;;;12.0;;;;;;;;;;;;;;;
2019/12/27 08:10:05;;;;;;;;;;;22.7;33.5;;;;;;;;;
2019/12/27 08:25:11;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/27 08:25:11;;;;;;;;;;;22.7;34.0;;;;;;;;;
2019/12/27 08:39:49;;;63.0;;;20.0;;;;;;;;;;;;;;;
2019/12/27 08:39:49;;;;;;;;;;;22.7;34.2;;;;;;;;;
2019/12/27 08:54:25;;;35.2;;;16.9;;;;;;;;;;;;;;;
2019/12/27 08:54:25;;;;;;;;;;;22.8;33.9;;;;;;;;;
2019/12/27 09:09:00;;;31.7;;;19.8;;;;;;;;;;;;;;;
2019/12/27 09:09:01;;;;;;;;;;;22.8;33.0;;;;;;;;;
2019/12/27 09:24:07;;;93.7;;;23.0;;;;;;;;;;;;;;;
2019/12/27 09:24:07;;;;;;;;;;;22.9;33.5;;;;;;;;;
2019/12/27 09:38:43;;;20.7;;;19.1;;;;;;;;;;;;;;;
2019/12/27 09:38:43;;;;;;;;;;;22.9;33.4;;;;;;;;;
2019/12/27 09:53:13;;;19.5;;;14.3;;;;;;;;;;;;;;;
2019/12/27 09:53:13;;;;;;;;;;;23.0;33.0;;;;;;;;;
2019/12/27 10:07:57;;;19.9;;;16.1;;;;;;;;;;;;;;;
2019/12/27 10:07:57;;;;;;;;;;;23.0;33.1;;;;;;;;;
2019/12/27 10:22:55;;;18.8;;;13.7;;;;;;;;;;;;;;;
2019/12/27 10:22:55;;;;;;;;;;;23.1;32.9;;;;;;;;;
2019/12/27 10:37:31;;;21.5;;;13.6;;;;;;;;;;;;;;;
2019/12/27 10:37:31;;;;;;;;;;;23.2;32.7;;;;;;;;;
2019/12/27 10:52:09;;;17.4;;;12.2;;;;;;;;;;;;;;;
2019/12/27 10:52:09;;;;;;;;;;;23.2;32.1;;;;;;;;;
2019/12/27 11:06:52;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/27 11:06:52;;;;;;;;;;;23.2;32.1;;;;;;;;;
2019/12/27 11:21:38;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/27 11:21:38;;;;;;;;;;;23.2;31.9;;;;;;;;;
2019/12/27 11:36:18;;;16.8;;;12.6;;;;;;;;;;;;;;;
2019/12/27 11:36:18;;;;;;;;;;;23.3;31.4;;;;;;;;;
2019/12/27 11:50:57;;;15.1;;;12.8;;;;;;;;;;;;;;;
2019/12/27 11:50:57;;;;;;;;;;;23.3;31.3;;;;;;;;;
2019/12/27 12:05:35;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/27 12:05:35;;;;;;;;;;;23.3;31.4;;;;;;;;;
2019/12/27 12:20:43;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/27 12:20:43;;;;;;;;;;;23.4;31.5;;;;;;;;;
2019/12/27 12:35:20;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/27 12:35:21;;;;;;;;;;;23.4;31.5;;;;;;;;;
2019/12/27 12:49:57;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/12/27 12:49:57;;;;;;;;;;;23.5;31.6;;;;;;;;;
2019/12/27 13:04:36;;;25.3;;;15.3;;;;;;;;;;;;;;;
2019/12/27 13:04:36;;;;;;;;;;;23.5;32.0;;;;;;;;;
2019/12/27 13:19:14;;;18.2;;;16.7;;;;;;;;;;;;;;;
2019/12/27 13:19:14;;;;;;;;;;;23.6;32.3;;;;;;;;;
2019/12/27 13:33:50;;;33.1;;;16.7;;;;;;;;;;;;;;;
2019/12/27 13:33:50;;;;;;;;;;;23.6;32.5;;;;;;;;;
2019/12/27 13:48:57;;;19.8;;;17.2;;;;;;;;;;;;;;;
2019/12/27 13:48:57;;;;;;;;;;;23.6;32.1;;;;;;;;;
2019/12/27 14:03:34;;;21.1;;;15.0;;;;;;;;;;;;;;;
2019/12/27 14:03:34;;;;;;;;;;;23.7;31.9;;;;;;;;;
2019/12/27 14:18:11;;;19.5;;;15.7;;;;;;;;;;;;;;;
2019/12/27 14:18:11;;;;;;;;;;;23.7;31.8;;;;;;;;;
2019/12/27 14:32:50;;;20.1;;;15.3;;;;;;;;;;;;;;;
2019/12/27 14:32:50;;;;;;;;;;;23.7;31.7;;;;;;;;;
2019/12/27 14:47:26;;;25.8;;;15.1;;;;;;;;;;;;;;;
2019/12/27 14:47:26;;;;;;;;;;;23.7;31.7;;;;;;;;;
2019/12/27 15:02:28;;;18.1;;;15.2;;;;;;;;;;;;;;;
2019/12/27 15:02:28;;;;;;;;;;;23.6;31.8;;;;;;;;;
2019/12/27 15:17:09;;;20.9;;;17.2;;;;;;;;;;;;;;;
2019/12/27 15:17:09;;;;;;;;;;;23.6;31.8;;;;;;;;;
2019/12/27 15:31:49;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/27 15:31:49;;;;;;;;;;;23.5;32.2;;;;;;;;;
2019/12/27 15:46:28;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/12/27 15:46:28;;;;;;;;;;;23.4;32.6;;;;;;;;;
2019/12/27 16:15:42;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/12/27 16:15:42;;;;;;;;;;;23.3;32.9;;;;;;;;;
2019/12/27 16:30:49;;;22.1;;;20.8;;;;;;;;;;;;;;;
2019/12/27 16:30:49;;;;;;;;;;;23.3;33.0;;;;;;;;;
2019/12/27 16:45:27;;;55.5;;;20.2;;;;;;;;;;;;;;;
2019/12/27 16:45:27;;;;;;;;;;;23.2;33.0;;;;;;;;;
2019/12/27 17:00:06;;;29.9;;;20.9;;;;;;;;;;;;;;;
2019/12/27 17:00:06;;;;;;;;;;;23.2;32.9;;;;;;;;;
2019/12/27 17:14:43;;;44.6;;;20.1;;;;;;;;;;;;;;;
2019/12/27 17:14:43;;;;;;;;;;;23.1;32.6;;;;;;;;;
2019/12/27 17:29:21;;;38.9;;;19.3;;;;;;;;;;;;;;;
2019/12/27 17:29:21;;;;;;;;;;;23.1;32.7;;;;;;;;;
2019/12/27 17:58:37;;;27.6;;;20.1;;;;;;;;;;;;;;;
2019/12/27 17:58:38;;;;;;;;;;;23.0;32.8;;;;;;;;;
2019/12/27 18:13:48;;;26.2;;;17.6;;;;;;;;;;;;;;;
2019/12/27 18:13:48;;;;;;;;;;;23.0;33.3;;;;;;;;;
2019/12/27 18:28:25;;;30.3;;;19.0;;;;;;;;;;;;;;;
2019/12/27 18:28:25;;;;;;;;;;;23.0;33.6;;;;;;;;;
2019/12/27 18:43:03;;;54.3;;;20.1;;;;;;;;;;;;;;;
2019/12/27 18:43:03;;;;;;;;;;;23.0;34.0;;;;;;;;;
2019/12/27 18:57:42;;;26.1;;;17.6;;;;;;;;;;;;;;;
2019/12/27 18:57:42;;;;;;;;;;;23.0;33.0;;;;;;;;;
2019/12/27 19:12:19;;;19.0;;;15.3;;;;;;;;;;;;;;;
2019/12/27 19:12:19;;;;;;;;;;;23.0;32.4;;;;;;;;;
2019/12/27 19:26:57;;;18.1;;;15.7;;;;;;;;;;;;;;;
2019/12/27 19:26:57;;;;;;;;;;;22.9;32.2;;;;;;;;;
2019/12/27 19:42:04;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/27 19:42:04;;;;;;;;;;;22.9;32.7;;;;;;;;;
2019/12/27 19:56:40;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/27 19:56:40;;;;;;;;;;;22.9;33.3;;;;;;;;;
2019/12/27 20:25:53;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/27 20:25:53;;;;;;;;;;;22.8;33.1;;;;;;;;;
2019/12/27 20:40:29;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/27 20:40:30;;;;;;;;;;;22.8;32.7;;;;;;;;;
2019/12/27 20:55:37;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/27 20:55:37;;;;;;;;;;;22.8;32.8;;;;;;;;;
2019/12/27 21:10:18;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/27 21:10:18;;;;;;;;;;;22.8;32.9;;;;;;;;;
2019/12/27 21:24:55;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/27 21:24:55;;;;;;;;;;;22.8;32.3;;;;;;;;;
2019/12/27 21:39:31;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/27 21:39:31;;;;;;;;;;;22.8;31.2;;;;;;;;;
2019/12/27 22:08:44;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/27 22:08:44;;;;;;;;;;;22.7;31.4;;;;;;;;;
2019/12/27 22:23:51;;;13.4;;;10.0;;;;;;;;;;;;;;;
2019/12/27 22:23:52;;;;;;;;;;;22.7;31.3;;;;;;;;;
2019/12/27 23:08:03;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/27 23:08:03;;;;;;;;;;;22.5;31.9;;;;;;;;;
2019/12/27 23:22:31;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/27 23:22:31;;;;;;;;;;;22.4;31.1;;;;;;;;;
2019/12/27 23:51:48;;;13.5;;;10.8;;;;;;;;;;;;;;;
2019/12/27 23:51:48;;;;;;;;;;;22.3;30.9;;;;;;;;;
