Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:08:35;;;;;;;6.16;3.40;;;20.50;57.10;;;;;;;;;-62
2019/12/27 00:18:35;;;;;;;12.72;3.68;;;20.50;57.30;;;;;;;;;-62
2019/12/27 00:28:36;;;;;;;7.65;3.47;;;20.50;57.40;;;;;;;;;-62
2019/12/27 00:38:37;;;;;;;5.72;3.30;;;20.50;57.60;;;;;;;;;-62
2019/12/27 00:48:37;;;;;;;8.15;3.85;;;20.50;57.60;;;;;;;;;-62
2019/12/27 00:58:38;;;;;;;7.58;3.62;;;20.50;57.70;;;;;;;;;-62
2019/12/27 01:08:38;;;;;;;5.24;2.90;;;20.50;57.80;;;;;;;;;-62
2019/12/27 01:18:39;;;;;;;7.07;2.92;;;20.50;57.80;;;;;;;;;-62
2019/12/27 01:28:40;;;;;;;6.28;3.30;;;20.50;57.90;;;;;;;;;-62
2019/12/27 01:38:41;;;;;;;7.78;3.15;;;20.50;57.90;;;;;;;;;-62
2019/12/27 01:48:42;;;;;;;7.94;3.08;;;20.50;57.90;;;;;;;;;-62
2019/12/27 01:58:43;;;;;;;4.85;2.60;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:08:44;;;;;;;4.84;2.44;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:18:44;;;;;;;4.60;2.40;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:28:45;;;;;;;7.88;2.16;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:38:45;;;;;;;4.28;2.46;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:48:46;;;;;;;3.83;2.22;;;20.50;57.90;;;;;;;;;-62
2019/12/27 02:58:47;;;;;;;3.86;2.30;;;20.60;58.00;;;;;;;;;-62
2019/12/27 03:08:48;;;;;;;3.20;1.87;;;20.60;57.90;;;;;;;;;-62
2019/12/27 03:18:49;;;;;;;4.14;2.42;;;20.50;58.00;;;;;;;;;-61
2019/12/27 03:28:49;;;;;;;3.55;2.10;;;20.50;58.10;;;;;;;;;-61
2019/12/27 03:38:50;;;;;;;4.62;2.17;;;20.50;58.10;;;;;;;;;-62
2019/12/27 03:48:50;;;;;;;6.18;1.80;;;20.60;58.20;;;;;;;;;-62
2019/12/27 03:58:50;;;;;;;4.55;1.75;;;20.50;58.10;;;;;;;;;-62
2019/12/27 04:08:51;;;;;;;2.35;1.83;;;20.50;58.20;;;;;;;;;-62
2019/12/27 04:18:51;;;;;;;4.62;1.70;;;20.60;58.30;;;;;;;;;-62
2019/12/27 04:28:51;;;;;;;4.52;2.06;;;20.50;58.20;;;;;;;;;-62
2019/12/27 04:38:52;;;;;;;2.60;1.68;;;20.60;58.30;;;;;;;;;-62
2019/12/27 04:48:52;;;;;;;2.32;1.38;;;20.60;58.20;;;;;;;;;-62
2019/12/27 04:58:53;;;;;;;2.42;1.60;;;20.60;58.20;;;;;;;;;-62
2019/12/27 05:08:54;;;;;;;3.62;1.90;;;20.60;58.10;;;;;;;;;-62
2019/12/27 05:18:54;;;;;;;2.05;1.42;;;20.60;58.10;;;;;;;;;-61
2019/12/27 05:39:16;;;;;;;3.10;1.70;;;20.60;58.00;;;;;;;;;-62
2019/12/27 05:49:17;;;;;;;3.17;1.97;;;20.60;58.10;;;;;;;;;-62
2019/12/27 05:59:18;;;;;;;2.22;1.35;;;20.60;58.10;;;;;;;;;-62
2019/12/27 06:09:19;;;;;;;1.76;1.30;;;20.60;58.10;;;;;;;;;-62
2019/12/27 06:19:19;;;;;;;5.44;1.28;;;20.60;58.20;;;;;;;;;-61
2019/12/27 06:29:20;;;;;;;2.42;1.70;;;20.60;58.20;;;;;;;;;-61
2019/12/27 06:39:21;;;;;;;1.52;1.20;;;20.60;58.20;;;;;;;;;-61
2019/12/27 06:49:21;;;;;;;3.28;1.40;;;20.60;58.20;;;;;;;;;-61
2019/12/27 06:59:22;;;;;;;3.30;1.40;;;20.60;58.20;;;;;;;;;-61
2019/12/27 07:09:23;;;;;;;1.84;1.14;;;20.60;58.30;;;;;;;;;-61
2019/12/27 07:19:24;;;;;;;1.85;1.45;;;20.60;58.30;;;;;;;;;-62
2019/12/27 07:29:24;;;;;;;1.60;1.30;;;20.60;58.30;;;;;;;;;-62
2019/12/27 07:39:24;;;;;;;2.92;1.48;;;20.60;58.30;;;;;;;;;-61
2019/12/27 07:49:25;;;;;;;2.47;1.27;;;20.60;58.30;;;;;;;;;-61
2019/12/27 07:59:26;;;;;;;1.72;1.46;;;20.60;58.40;;;;;;;;;-61
2019/12/27 08:09:27;;;;;;;2.20;1.48;;;20.60;58.40;;;;;;;;;-61
2019/12/27 08:19:27;;;;;;;2.90;1.55;;;20.60;58.50;;;;;;;;;-61
2019/12/27 08:29:28;;;;;;;6.38;1.70;;;20.70;58.60;;;;;;;;;-65
2019/12/27 08:39:28;;;;;;;4.72;1.40;;;20.80;58.50;;;;;;;;;-65
2019/12/27 08:49:29;;;;;;;33.80;2.90;;;20.80;58.90;;;;;;;;;-61
2019/12/27 08:59:30;;;;;;;7.10;1.90;;;20.70;58.90;;;;;;;;;-61
2019/12/27 09:09:31;;;;;;;5.20;1.62;;;20.70;58.90;;;;;;;;;-62
2019/12/27 09:19:31;;;;;;;5.25;1.62;;;20.70;59.30;;;;;;;;;-62
2019/12/27 09:29:32;;;;;;;18.48;1.60;;;20.80;60.00;;;;;;;;;-58
2019/12/27 09:39:33;;;;;;;5.05;1.37;;;20.80;59.40;;;;;;;;;-61
2019/12/27 09:49:34;;;;;;;3.22;1.37;;;20.70;59.40;;;;;;;;;-59
2019/12/27 09:59:35;;;;;;;8.34;1.52;;;20.70;59.40;;;;;;;;;-59
2019/12/27 10:09:35;;;;;;;4.14;1.40;;;20.70;59.40;;;;;;;;;-59
2019/12/27 10:19:42;;;;;;;2.67;1.45;;;20.70;59.50;;;;;;;;;-60
2019/12/27 10:29:44;;;;;;;14.40;2.37;;;20.70;59.60;;;;;;;;;-59
2019/12/27 10:39:45;;;;;;;19.50;3.22;;;20.70;61.30;;;;;;;;;-59
2019/12/27 10:49:46;;;;;;;27.10;3.72;;;20.70;62.30;;;;;;;;;-60
2019/12/27 10:59:46;;;;;;;20.90;2.92;;;20.80;63.20;;;;;;;;;-59
2019/12/27 11:09:47;;;;;;;17.84;2.56;;;20.70;63.50;;;;;;;;;-59
2019/12/27 11:19:48;;;;;;;22.55;2.87;;;21.00;63.60;;;;;;;;;-66
2019/12/27 11:29:49;;;;;;;13.52;2.47;;;21.10;65.00;;;;;;;;;-64
2019/12/27 11:39:49;;;;;;;25.45;4.07;;;21.10;65.70;;;;;;;;;-60
2019/12/27 11:49:50;;;;;;;11.20;2.87;;;-128.00;-1.00;;;;;;;;;-61
2019/12/27 11:59:51;;;;;;;6.97;4.57;;;16.00;56.30;;;;;;;;;-62
2019/12/27 12:09:51;;;;;;;7.60;3.40;;;19.30;58.00;;;;;;;;;-58
2019/12/27 12:19:52;;;;;;;9.68;2.64;;;20.00;57.50;;;;;;;;;-59
2019/12/27 12:29:53;;;;;;;7.62;2.12;;;20.20;58.50;;;;;;;;;-58
2019/12/27 12:39:54;;;;;;;5.54;1.96;;;20.20;59.50;;;;;;;;;-58
2019/12/27 12:49:55;;;;;;;20.60;3.03;;;20.30;60.30;;;;;;;;;-58
2019/12/27 12:59:56;;;;;;;6.34;2.18;;;20.30;60.70;;;;;;;;;-58
2019/12/27 13:09:57;;;;;;;9.45;2.53;;;20.30;61.20;;;;;;;;;-58
2019/12/27 13:19:58;;;;;;;11.94;2.04;;;20.40;61.70;;;;;;;;;-58
2019/12/27 13:29:59;;;;;;;9.38;2.28;;;20.40;62.10;;;;;;;;;-58
2019/12/27 13:39:59;;;;;;;5.47;1.85;;;20.40;62.30;;;;;;;;;-58
2019/12/27 13:50:00;;;;;;;3.67;1.92;;;20.30;59.70;;;;;;;;;-59
2019/12/27 14:00:00;;;;;;;3.35;2.42;;;20.00;54.90;;;;;;;;;-58
2019/12/27 14:10:01;;;;;;;3.78;1.94;;;20.10;56.40;;;;;;;;;-59
2019/12/27 14:20:02;;;;;;;5.25;1.55;;;20.30;57.00;;;;;;;;;-59
2019/12/27 14:30:03;;;;;;;2.76;1.26;;;20.30;57.70;;;;;;;;;-59
2019/12/27 14:40:04;;;;;;;4.32;1.40;;;20.30;58.40;;;;;;;;;-58
2019/12/27 14:50:05;;;;;;;7.48;1.74;;;20.40;58.90;;;;;;;;;-59
2019/12/27 15:00:06;;;;;;;11.95;1.80;;;20.40;59.40;;;;;;;;;-59
2019/12/27 15:10:06;;;;;;;3.87;1.67;;;20.40;59.90;;;;;;;;;-59
2019/12/27 15:20:06;;;;;;;2.47;1.35;;;20.40;60.20;;;;;;;;;-59
2019/12/27 15:30:07;;;;;;;3.02;1.70;;;20.50;61.50;;;;;;;;;-65
2019/12/27 15:40:08;;;;;;;5.97;1.55;;;20.80;60.70;;;;;;;;;-61
2019/12/27 15:50:09;;;;;;;4.15;1.50;;;21.10;61.60;;;;;;;;;-67
2019/12/27 16:00:09;;;;;;;4.68;1.10;;;20.90;61.40;;;;;;;;;-64
2019/12/27 16:10:10;;;;;;;7.38;1.92;;;20.80;61.90;;;;;;;;;-64
2019/12/27 16:20:11;;;;;;;7.94;1.56;;;20.80;62.10;;;;;;;;;-61
2019/12/27 16:30:11;;;;;;;5.60;1.76;;;20.80;62.20;;;;;;;;;-62
2019/12/27 16:40:12;;;;;;;7.05;2.15;;;20.80;62.70;;;;;;;;;-62
2019/12/27 16:50:12;;;;;;;7.30;1.80;;;20.80;63.10;;;;;;;;;-61
2019/12/27 17:00:13;;;;;;;6.30;2.08;;;20.80;63.30;;;;;;;;;-62
2019/12/27 17:10:13;;;;;;;4.36;1.88;;;20.70;63.50;;;;;;;;;-61
2019/12/27 17:20:14;;;;;;;3.70;1.70;;;20.70;63.70;;;;;;;;;-62
2019/12/27 17:30:14;;;;;;;5.50;1.62;;;20.70;63.80;;;;;;;;;-61
2019/12/27 17:40:15;;;;;;;4.00;1.58;;;20.70;63.80;;;;;;;;;-61
2019/12/27 17:50:15;;;;;;;3.03;1.50;;;20.70;64.00;;;;;;;;;-62
2019/12/27 18:00:16;;;;;;;4.80;1.54;;;20.70;63.90;;;;;;;;;-61
2019/12/27 18:10:16;;;;;;;3.72;1.60;;;20.70;64.00;;;;;;;;;-61
2019/12/27 18:20:17;;;;;;;5.43;1.75;;;20.70;64.00;;;;;;;;;-61
2019/12/27 18:30:17;;;;;;;1.94;1.62;;;20.70;64.00;;;;;;;;;-61
2019/12/27 18:40:18;;;;;;;2.70;1.65;;;20.60;63.90;;;;;;;;;-61
2019/12/27 18:50:19;;;;;;;3.44;1.50;;;20.70;64.00;;;;;;;;;-61
2019/12/27 19:00:19;;;;;;;2.66;1.58;;;20.70;64.00;;;;;;;;;-62
2019/12/27 19:10:20;;;;;;;5.82;2.05;;;20.70;63.90;;;;;;;;;-62
2019/12/27 19:20:21;;;;;;;6.70;1.62;;;20.70;64.00;;;;;;;;;-62
2019/12/27 19:30:21;;;;;;;7.82;2.72;;;20.70;64.10;;;;;;;;;-63
2019/12/27 19:40:22;;;;;;;5.98;1.68;;;20.70;64.20;;;;;;;;;-60
2019/12/27 19:50:23;;;;;;;3.33;1.77;;;20.70;64.50;;;;;;;;;-61
2019/12/27 20:00:24;;;;;;;11.93;1.77;;;20.70;64.70;;;;;;;;;-61
2019/12/27 20:10:25;;;;;;;3.98;1.46;;;20.70;64.60;;;;;;;;;-61
2019/12/27 20:20:26;;;;;;;4.40;1.77;;;20.70;64.70;;;;;;;;;-60
2019/12/27 20:30:27;;;;;;;5.04;1.58;;;20.70;64.60;;;;;;;;;-60
2019/12/27 20:40:28;;;;;;;3.40;1.70;;;20.70;64.70;;;;;;;;;-59
2019/12/27 20:50:28;;;;;;;6.32;1.60;;;20.70;64.70;;;;;;;;;-61
2019/12/27 21:00:29;;;;;;;1.78;1.30;;;20.70;64.60;;;;;;;;;-59
2019/12/27 21:10:30;;;;;;;3.55;1.85;;;20.70;64.70;;;;;;;;;-60
2019/12/27 21:20:31;;;;;;;2.90;1.48;;;20.70;64.60;;;;;;;;;-59
2019/12/27 21:30:32;;;;;;;2.50;1.48;;;20.70;64.50;;;;;;;;;-59
2019/12/27 21:40:32;;;;;;;3.15;1.25;;;20.60;64.60;;;;;;;;;-61
2019/12/27 21:50:33;;;;;;;5.52;1.38;;;20.70;64.60;;;;;;;;;-64
2019/12/27 22:00:34;;;;;;;5.30;1.67;;;20.60;64.60;;;;;;;;;-64
2019/12/27 22:10:35;;;;;;;12.98;1.76;;;20.60;64.60;;;;;;;;;-63
2019/12/27 22:20:36;;;;;;;2.72;1.72;;;20.60;64.60;;;;;;;;;-63
2019/12/27 22:30:36;;;;;;;3.96;1.18;;;20.70;64.70;;;;;;;;;-63
2019/12/27 22:40:37;;;;;;;17.33;1.85;;;20.70;63.70;;;;;;;;;-61
2019/12/27 22:50:38;;;;;;;12.68;2.10;;;20.70;63.60;;;;;;;;;-61
2019/12/27 23:00:38;;;;;;;13.14;1.40;;;20.70;63.80;;;;;;;;;-61
2019/12/27 23:10:39;;;;;;;8.63;1.87;;;20.70;63.80;;;;;;;;;-61
2019/12/27 23:20:40;;;;;;;3.98;1.48;;;20.60;63.80;;;;;;;;;-62
2019/12/27 23:30:41;;;;;;;1.56;1.26;;;20.60;63.70;;;;;;;;;-61
2019/12/27 23:40:42;;;;;;;2.65;1.48;;;20.60;63.70;;;;;;;;;-61
2019/12/27 23:50:42;;;;;;;2.44;1.50;;;20.60;63.60;;;;;;;;;-61
