Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 11:03:13;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/12/27 11:03:13;;;;;;;;;;;19.2;60.7;;;;;;;;;
2019/12/27 11:22:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/27 11:22:38;;;;;;;;;;;19.3;60.6;;;;;;;;;
2019/12/27 11:41:51;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/27 11:41:51;;;;;;;;;;;19.5;59.5;;;;;;;;;
2019/12/27 12:04:04;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/27 12:04:04;;;;;;;;;;;19.5;59.3;;;;;;;;;
2019/12/27 12:23:44;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/12/27 12:23:44;;;;;;;;;;;19.6;58.8;;;;;;;;;
2019/12/27 12:42:53;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/27 12:42:54;;;;;;;;;;;19.8;59.6;;;;;;;;;
2019/12/27 13:02:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/27 13:02:05;;;;;;;;;;;19.7;59.3;;;;;;;;;
2019/12/27 13:21:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/27 13:21:15;;;;;;;;;;;19.7;59.6;;;;;;;;;
2019/12/27 13:40:23;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/27 13:40:23;;;;;;;;;;;19.7;59.8;;;;;;;;;
2019/12/27 14:04:35;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/12/27 14:04:35;;;;;;;;;;;19.5;58.9;;;;;;;;;
2019/12/27 14:25:46;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/12/27 14:25:46;;;;;;;;;;;19.6;58.4;;;;;;;;;
2019/12/27 14:44:55;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/27 14:44:56;;;;;;;;;;;19.7;58.8;;;;;;;;;
2019/12/27 15:03:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/27 15:03:59;;;;;;;;;;;19.7;59.1;;;;;;;;;
2019/12/27 15:23:45;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/27 15:23:45;;;;;;;;;;;19.7;59.3;;;;;;;;;
2019/12/27 15:43:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/27 15:43:26;;;;;;;;;;;19.7;59.0;;;;;;;;;
2019/12/27 16:03:06;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/27 16:03:06;;;;;;;;;;;19.7;59.3;;;;;;;;;
2019/12/27 16:26:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/27 16:26:17;;;;;;;;;;;19.3;58.1;;;;;;;;;
2019/12/27 17:07:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/27 17:07:40;;;;;;;;;;;19.6;58.6;;;;;;;;;
2019/12/27 17:26:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/27 17:26:50;;;;;;;;;;;19.6;58.8;;;;;;;;;
2019/12/27 17:45:58;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/27 17:45:58;;;;;;;;;;;19.5;58.9;;;;;;;;;
2019/12/27 18:05:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/27 18:05:45;;;;;;;;;;;19.4;58.9;;;;;;;;;
2019/12/27 18:25:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/27 18:25:23;;;;;;;;;;;19.2;58.6;;;;;;;;;
2019/12/27 18:45:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/27 18:45:04;;;;;;;;;;;19.1;58.5;;;;;;;;;
2019/12/27 19:04:14;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/27 19:04:15;;;;;;;;;;;19.0;58.6;;;;;;;;;
2019/12/27 19:24:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/27 19:24:25;;;;;;;;;;;18.9;58.3;;;;;;;;;
2019/12/27 19:45:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/27 19:45:05;;;;;;;;;;;18.8;58.6;;;;;;;;;
2019/12/27 20:04:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/27 20:04:43;;;;;;;;;;;18.7;58.3;;;;;;;;;
2019/12/27 20:24:53;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/27 20:24:53;;;;;;;;;;;18.7;58.1;;;;;;;;;
2019/12/27 20:45:02;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/27 20:45:03;;;;;;;;;;;18.7;58.0;;;;;;;;;
2019/12/27 21:04:41;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/12/27 21:04:41;;;;;;;;;;;18.6;58.0;;;;;;;;;
2019/12/27 21:23:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/27 21:23:54;;;;;;;;;;;18.6;57.8;;;;;;;;;
2019/12/27 21:43:02;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/27 21:43:02;;;;;;;;;;;18.6;57.7;;;;;;;;;
2019/12/27 22:02:10;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/27 22:02:11;;;;;;;;;;;18.6;57.6;;;;;;;;;
2019/12/27 22:21:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/27 22:21:20;;;;;;;;;;;18.6;57.5;;;;;;;;;
2019/12/27 22:39:59;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/27 22:39:59;;;;;;;;;;;18.5;57.3;;;;;;;;;
2019/12/27 22:59:22;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/27 22:59:22;;;;;;;;;;;18.5;57.1;;;;;;;;;
2019/12/27 23:18:58;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/27 23:18:58;;;;;;;;;;;18.5;57.0;;;;;;;;;
2019/12/27 23:38:40;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/27 23:38:40;;;;;;;;;;;18.5;56.8;;;;;;;;;
2019/12/27 23:58:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/27 23:58:22;;;;;;;;;;;18.6;56.7;;;;;;;;;
