Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:32:44;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/12/27 00:32:44;;;;;;;;;;;9.3;79.3;;;;;;;;;
2019/12/27 00:47:20;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/12/27 00:47:20;;;;;;;;;;;9.3;79.2;;;;;;;;;
2019/12/27 01:00:25;;;17.0;;;16.0;;;;;;;;;;;;;;;
2019/12/27 01:00:26;;;;;;;;;;;9.3;79.1;;;;;;;;;
2019/12/27 01:15:32;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/12/27 01:15:32;;;;;;;;;;;9.3;79.1;;;;;;;;;
2019/12/27 01:30:38;;;15.8;;;15.7;;;;;;;;;;;;;;;
2019/12/27 01:30:38;;;;;;;;;;;9.3;79.1;;;;;;;;;
2019/12/27 01:44:44;;;19.3;;;18.7;;;;;;;;;;;;;;;
2019/12/27 01:44:44;;;;;;;;;;;9.3;79.1;;;;;;;;;
2019/12/27 02:00:20;;;18.6;;;18.3;;;;;;;;;;;;;;;
2019/12/27 02:00:24;;;;;;;;;;;9.3;79.2;;;;;;;;;
2019/12/27 02:15:07;;;20.8;;;19.8;;;;;;;;;;;;;;;
2019/12/27 02:15:08;;;;;;;;;;;9.3;79.2;;;;;;;;;
2019/12/27 02:30:20;;;20.2;;;19.7;;;;;;;;;;;;;;;
2019/12/27 02:30:21;;;;;;;;;;;9.3;79.2;;;;;;;;;
2019/12/27 02:45:57;;;21.8;;;21.0;;;;;;;;;;;;;;;
2019/12/27 02:45:58;;;;;;;;;;;9.4;79.1;;;;;;;;;
2019/12/27 02:59:04;;;23.0;;;22.0;;;;;;;;;;;;;;;
2019/12/27 02:59:04;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/27 03:14:47;;;22.3;;;21.9;;;;;;;;;;;;;;;
2019/12/27 03:14:47;;;;;;;;;;;9.4;78.9;;;;;;;;;
2019/12/27 03:28:53;;;22.8;;;22.4;;;;;;;;;;;;;;;
2019/12/27 03:28:53;;;;;;;;;;;9.4;78.7;;;;;;;;;
2019/12/27 03:43:29;;;22.2;;;21.6;;;;;;;;;;;;;;;
2019/12/27 03:43:32;;;;;;;;;;;9.4;78.9;;;;;;;;;
2019/12/27 03:58:14;;;22.8;;;22.1;;;;;;;;;;;;;;;
2019/12/27 03:58:14;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/27 04:13:19;;;22.9;;;22.4;;;;;;;;;;;;;;;
2019/12/27 04:13:20;;;;;;;;;;;9.4;78.9;;;;;;;;;
2019/12/27 04:27:56;;;24.3;;;23.1;;;;;;;;;;;;;;;
2019/12/27 04:27:56;;;;;;;;;;;9.4;79.0;;;;;;;;;
2019/12/27 04:44:02;;;27.2;;;25.9;;;;;;;;;;;;;;;
2019/12/27 04:44:02;;;;;;;;;;;9.4;79.3;;;;;;;;;
2019/12/27 04:57:41;;;28.0;;;25.6;;;;;;;;;;;;;;;
2019/12/27 04:57:41;;;;;;;;;;;9.4;79.2;;;;;;;;;
2019/12/27 05:12:46;;;23.1;;;21.4;;;;;;;;;;;;;;;
2019/12/27 05:12:46;;;;;;;;;;;9.4;78.2;;;;;;;;;
2019/12/27 05:27:32;;;19.8;;;18.7;;;;;;;;;;;;;;;
2019/12/27 05:27:34;;;;;;;;;;;9.4;77.1;;;;;;;;;
2019/12/27 05:42:41;;;18.7;;;17.6;;;;;;;;;;;;;;;
2019/12/27 05:42:41;;;;;;;;;;;9.3;76.8;;;;;;;;;
2019/12/27 05:57:47;;;18.9;;;18.2;;;;;;;;;;;;;;;
2019/12/27 05:57:47;;;;;;;;;;;9.3;76.9;;;;;;;;;
2019/12/27 06:11:54;;;20.1;;;18.8;;;;;;;;;;;;;;;
2019/12/27 06:11:57;;;;;;;;;;;9.2;76.5;;;;;;;;;
2019/12/27 06:27:16;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/12/27 06:27:16;;;;;;;;;;;9.2;76.7;;;;;;;;;
2019/12/27 06:56:32;;;18.5;;;17.9;;;;;;;;;;;;;;;
2019/12/27 06:56:32;;;;;;;;;;;9.1;75.1;;;;;;;;;
2019/12/27 07:11:08;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/12/27 07:11:09;;;;;;;;;;;9.1;74.9;;;;;;;;;
2019/12/27 07:26:14;;;22.4;;;20.1;;;;;;;;;;;;;;;
2019/12/27 07:26:14;;;;;;;;;;;8.9;75.0;;;;;;;;;
2019/12/27 07:41:20;;;21.2;;;19.4;;;;;;;;;;;;;;;
2019/12/27 07:41:20;;;;;;;;;;;8.6;75.3;;;;;;;;;
2019/12/27 07:55:26;;;21.2;;;19.5;;;;;;;;;;;;;;;
2019/12/27 07:55:26;;;;;;;;;;;8.3;75.5;;;;;;;;;
2019/12/27 08:10:36;;;19.4;;;18.6;;;;;;;;;;;;;;;
2019/12/27 08:10:36;;;;;;;;;;;8.1;75.5;;;;;;;;;
2019/12/27 08:25:11;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/12/27 08:25:11;;;;;;;;;;;7.8;75.3;;;;;;;;;
2019/12/27 08:40:19;;;18.4;;;18.0;;;;;;;;;;;;;;;
2019/12/27 08:40:19;;;;;;;;;;;7.5;75.8;;;;;;;;;
2019/12/27 08:55:25;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/12/27 08:55:25;;;;;;;;;;;7.2;76.0;;;;;;;;;
2019/12/27 09:10:01;;;19.5;;;19.0;;;;;;;;;;;;;;;
2019/12/27 09:10:01;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/27 09:25:08;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/12/27 09:25:08;;;;;;;;;;;6.9;76.3;;;;;;;;;
2019/12/27 09:39:44;;;18.6;;;18.3;;;;;;;;;;;;;;;
2019/12/27 09:39:44;;;;;;;;;;;6.9;76.4;;;;;;;;;
2019/12/27 09:54:14;;;19.4;;;19.0;;;;;;;;;;;;;;;
2019/12/27 09:54:14;;;;;;;;;;;6.9;76.4;;;;;;;;;
2019/12/27 10:08:57;;;21.5;;;20.8;;;;;;;;;;;;;;;
2019/12/27 10:08:58;;;;;;;;;;;6.9;76.3;;;;;;;;;
2019/12/27 10:24:25;;;20.6;;;20.2;;;;;;;;;;;;;;;
2019/12/27 10:24:25;;;;;;;;;;;7.1;75.3;;;;;;;;;
2019/12/27 10:39:01;;;20.7;;;20.4;;;;;;;;;;;;;;;
2019/12/27 10:39:02;;;;;;;;;;;7.3;75.0;;;;;;;;;
2019/12/27 10:54:09;;;19.3;;;18.9;;;;;;;;;;;;;;;
2019/12/27 10:54:09;;;;;;;;;;;7.4;74.7;;;;;;;;;
2019/12/27 11:08:22;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/12/27 11:08:22;;;;;;;;;;;7.6;73.9;;;;;;;;;
2019/12/27 11:24:40;;;20.1;;;19.3;;;;;;;;;;;;;;;
2019/12/27 11:24:40;;;;;;;;;;;7.9;72.9;;;;;;;;;
2019/12/27 11:38:19;;;19.7;;;19.2;;;;;;;;;;;;;;;
2019/12/27 11:38:20;;;;;;;;;;;8.2;72.3;;;;;;;;;
2019/12/27 11:52:58;;;20.0;;;19.5;;;;;;;;;;;;;;;
2019/12/27 11:52:58;;;;;;;;;;;8.5;71.7;;;;;;;;;
2019/12/27 12:07:36;;;20.4;;;19.6;;;;;;;;;;;;;;;
2019/12/27 12:07:36;;;;;;;;;;;8.8;71.3;;;;;;;;;
2019/12/27 12:23:14;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/12/27 12:23:14;;;;;;;;;;;9.1;70.3;;;;;;;;;
2019/12/27 12:37:21;;;18.6;;;18.2;;;;;;;;;;;;;;;
2019/12/27 12:37:21;;;;;;;;;;;9.5;68.5;;;;;;;;;
2019/12/27 12:53:29;;;17.7;;;17.2;;;;;;;;;;;;;;;
2019/12/27 12:53:29;;;;;;;;;;;9.9;67.0;;;;;;;;;
2019/12/27 13:08:07;;;17.0;;;16.7;;;;;;;;;;;;;;;
2019/12/27 13:08:08;;;;;;;;;;;10.3;64.7;;;;;;;;;
2019/12/27 13:22:45;;;16.0;;;15.7;;;;;;;;;;;;;;;
2019/12/27 13:22:46;;;;;;;;;;;10.9;63.2;;;;;;;;;
2019/12/27 13:36:52;;;18.6;;;17.5;;;;;;;;;;;;;;;
2019/12/27 13:36:52;;;;;;;;;;;11.3;62.0;;;;;;;;;
2019/12/27 13:51:28;;;16.6;;;16.1;;;;;;;;;;;;;;;
2019/12/27 13:51:28;;;;;;;;;;;11.6;62.1;;;;;;;;;
2019/12/27 14:06:36;;;15.7;;;15.3;;;;;;;;;;;;;;;
2019/12/27 14:06:36;;;;;;;;;;;11.7;63.0;;;;;;;;;
2019/12/27 14:21:15;;;17.7;;;17.1;;;;;;;;;;;;;;;
2019/12/27 14:21:15;;;;;;;;;;;11.6;64.0;;;;;;;;;
2019/12/27 14:35:52;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/12/27 14:35:52;;;;;;;;;;;11.3;65.5;;;;;;;;;
2019/12/27 14:51:28;;;17.3;;;17.0;;;;;;;;;;;;;;;
2019/12/27 14:51:28;;;;;;;;;;;11.0;66.3;;;;;;;;;
2019/12/27 15:07:00;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/12/27 15:07:00;;;;;;;;;;;10.7;67.3;;;;;;;;;
2019/12/27 15:20:43;;;16.5;;;16.2;;;;;;;;;;;;;;;
2019/12/27 15:20:43;;;;;;;;;;;10.4;67.9;;;;;;;;;
2019/12/27 15:35:22;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/12/27 15:35:22;;;;;;;;;;;10.1;68.2;;;;;;;;;
2019/12/27 15:50:30;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/12/27 15:50:30;;;;;;;;;;;9.8;69.0;;;;;;;;;
2019/12/27 16:05:07;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/12/27 16:05:07;;;;;;;;;;;9.4;69.8;;;;;;;;;
2019/12/27 16:20:14;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/12/27 16:20:14;;;;;;;;;;;9.1;70.3;;;;;;;;;
2019/12/27 16:34:52;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/27 16:34:52;;;;;;;;;;;8.8;70.6;;;;;;;;;
2019/12/27 16:49:29;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/12/27 16:49:29;;;;;;;;;;;8.4;72.8;;;;;;;;;
2019/12/27 17:05:38;;;38.3;;;36.3;;;;;;;;;;;;;;;
2019/12/27 17:05:39;;;;;;;;;;;8.0;73.7;;;;;;;;;
2019/12/27 17:19:16;;;26.4;;;25.8;;;;;;;;;;;;;;;
2019/12/27 17:19:16;;;;;;;;;;;7.8;74.0;;;;;;;;;
2019/12/27 17:34:23;;;22.3;;;22.2;;;;;;;;;;;;;;;
2019/12/27 17:34:23;;;;;;;;;;;7.8;74.0;;;;;;;;;
2019/12/27 17:49:30;;;19.1;;;18.8;;;;;;;;;;;;;;;
2019/12/27 17:49:30;;;;;;;;;;;7.8;73.3;;;;;;;;;
2019/12/27 18:04:42;;;18.6;;;18.1;;;;;;;;;;;;;;;
2019/12/27 18:04:42;;;;;;;;;;;7.8;73.2;;;;;;;;;
2019/12/27 18:19:20;;;23.4;;;23.3;;;;;;;;;;;;;;;
2019/12/27 18:19:20;;;;;;;;;;;7.8;72.5;;;;;;;;;
2019/12/27 18:33:58;;;16.5;;;16.2;;;;;;;;;;;;;;;
2019/12/27 18:33:58;;;;;;;;;;;7.6;73.0;;;;;;;;;
2019/12/27 19:03:14;;;19.4;;;18.6;;;;;;;;;;;;;;;
2019/12/27 19:03:14;;;;;;;;;;;7.2;73.4;;;;;;;;;
2019/12/27 19:18:22;;;19.0;;;18.9;;;;;;;;;;;;;;;
2019/12/27 19:18:22;;;;;;;;;;;7.1;73.7;;;;;;;;;
2019/12/27 19:35:30;;;15.4;;;15.3;;;;;;;;;;;;;;;
2019/12/27 19:35:30;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/27 19:47:36;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/12/27 19:47:36;;;;;;;;;;;6.7;73.9;;;;;;;;;
2019/12/27 20:02:42;;;18.6;;;18.4;;;;;;;;;;;;;;;
2019/12/27 20:02:42;;;;;;;;;;;6.6;74.0;;;;;;;;;
2019/12/27 20:17:20;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/12/27 20:17:20;;;;;;;;;;;6.5;73.6;;;;;;;;;
2019/12/27 20:31:56;;;20.9;;;20.1;;;;;;;;;;;;;;;
2019/12/27 20:31:56;;;;;;;;;;;6.4;72.7;;;;;;;;;
2019/12/27 20:49:34;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/12/27 20:49:34;;;;;;;;;;;6.4;72.4;;;;;;;;;
2019/12/27 21:02:10;;;27.5;;;27.4;;;;;;;;;;;;;;;
2019/12/27 21:02:10;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/12/27 21:16:51;;;57.7;;;55.7;;;;;;;;;;;;;;;
2019/12/27 21:16:51;;;;;;;;;;;6.4;71.9;;;;;;;;;
2019/12/27 21:33:58;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/27 21:33:58;;;;;;;;;;;6.3;72.6;;;;;;;;;
2019/12/27 21:46:34;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/12/27 21:46:34;;;;;;;;;;;6.2;73.0;;;;;;;;;
2019/12/27 22:01:40;;;30.8;;;30.6;;;;;;;;;;;;;;;
2019/12/27 22:01:40;;;;;;;;;;;6.0;73.3;;;;;;;;;
2019/12/27 22:16:18;;;20.8;;;19.9;;;;;;;;;;;;;;;
2019/12/27 22:16:18;;;;;;;;;;;5.9;73.4;;;;;;;;;
2019/12/27 22:31:25;;;20.1;;;19.8;;;;;;;;;;;;;;;
2019/12/27 22:31:25;;;;;;;;;;;5.8;73.8;;;;;;;;;
2019/12/27 22:47:01;;;21.5;;;21.0;;;;;;;;;;;;;;;
2019/12/27 22:47:01;;;;;;;;;;;5.7;73.9;;;;;;;;;
2019/12/27 23:02:24;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/12/27 23:02:25;;;;;;;;;;;5.6;74.1;;;;;;;;;
2019/12/27 23:16:10;;;21.1;;;20.4;;;;;;;;;;;;;;;
2019/12/27 23:16:10;;;;;;;;;;;5.6;73.9;;;;;;;;;
2019/12/27 23:30:05;;;20.5;;;20.4;;;;;;;;;;;;;;;
2019/12/27 23:30:06;;;;;;;;;;;5.5;73.9;;;;;;;;;
2019/12/27 23:45:16;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/12/27 23:45:16;;;;;;;;;;;5.4;74.2;;;;;;;;;
2019/12/27 23:59:53;;;21.5;;;21.1;;;;;;;;;;;;;;;
2019/12/27 23:59:53;;;;;;;;;;;5.2;74.3;;;;;;;;;
