Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:30:59;;;12.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 00:31:01;;;;;;;;;;;7.8;86.3;;;;;;;;;
2019/12/27 00:45:49;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/27 00:45:49;;;;;;;;;;;7.8;86.3;;;;;;;;;
2019/12/27 01:00:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 01:00:25;;;;;;;;;;;7.8;86.4;;;;;;;;;
2019/12/27 01:15:02;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/27 01:15:02;;;;;;;;;;;7.8;86.5;;;;;;;;;
2019/12/27 01:29:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/27 01:29:37;;;;;;;;;;;7.7;86.5;;;;;;;;;
2019/12/27 01:44:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/27 01:44:43;;;;;;;;;;;7.8;86.5;;;;;;;;;
2019/12/27 01:59:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/27 01:59:20;;;;;;;;;;;7.8;86.7;;;;;;;;;
2019/12/27 02:14:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 02:14:07;;;;;;;;;;;7.8;86.8;;;;;;;;;
2019/12/27 02:28:45;;;48.5;;;2.4;;;;;;;;;;;;;;;
2019/12/27 02:28:45;;;;;;;;;;;7.8;86.8;;;;;;;;;
2019/12/27 02:43:27;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/27 02:43:27;;;;;;;;;;;7.8;86.8;;;;;;;;;
2019/12/27 02:58:03;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 02:58:03;;;;;;;;;;;7.8;86.7;;;;;;;;;
2019/12/27 03:12:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/27 03:12:46;;;;;;;;;;;7.9;86.7;;;;;;;;;
2019/12/27 03:27:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/27 03:27:23;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 03:41:59;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/27 03:41:59;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 03:56:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/27 03:56:44;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 04:11:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/27 04:11:49;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 04:26:26;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/27 04:26:26;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 04:41:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/27 04:41:01;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/12/27 04:55:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 04:55:40;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/12/27 05:10:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/27 05:10:16;;;;;;;;;;;7.9;87.0;;;;;;;;;
2019/12/27 05:25:21;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/27 05:25:21;;;;;;;;;;;7.9;87.0;;;;;;;;;
2019/12/27 05:39:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/27 05:39:40;;;;;;;;;;;8.0;87.0;;;;;;;;;
2019/12/27 05:54:45;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/12/27 05:54:45;;;;;;;;;;;8.0;86.9;;;;;;;;;
2019/12/27 06:09:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 06:09:21;;;;;;;;;;;8.0;86.9;;;;;;;;;
2019/12/27 06:23:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/27 06:23:45;;;;;;;;;;;8.0;86.9;;;;;;;;;
2019/12/27 06:53:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/27 06:53:30;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/12/27 07:08:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/27 07:08:07;;;;;;;;;;;7.9;86.2;;;;;;;;;
2019/12/27 07:22:43;;;13.6;;;1.3;;;;;;;;;;;;;;;
2019/12/27 07:22:43;;;;;;;;;;;7.7;85.4;;;;;;;;;
2019/12/27 07:37:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 07:37:19;;;;;;;;;;;7.2;85.7;;;;;;;;;
2019/12/27 07:52:24;;;13.5;;;3.5;;;;;;;;;;;;;;;
2019/12/27 07:52:24;;;;;;;;;;;6.7;85.7;;;;;;;;;
2019/12/27 08:07:04;;;20.5;;;4.5;;;;;;;;;;;;;;;
2019/12/27 08:07:04;;;;;;;;;;;6.3;86.0;;;;;;;;;
2019/12/27 08:21:39;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/27 08:21:39;;;;;;;;;;;5.9;86.4;;;;;;;;;
2019/12/27 08:36:16;;;16.9;;;7.8;;;;;;;;;;;;;;;
2019/12/27 08:36:16;;;;;;;;;;;5.7;87.1;;;;;;;;;
2019/12/27 08:50:52;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/27 08:50:52;;;;;;;;;;;5.6;87.3;;;;;;;;;
2019/12/27 09:05:58;;;16.2;;;10.0;;;;;;;;;;;;;;;
2019/12/27 09:05:58;;;;;;;;;;;5.6;87.3;;;;;;;;;
2019/12/27 09:20:35;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/27 09:20:35;;;;;;;;;;;5.6;87.4;;;;;;;;;
2019/12/27 09:35:11;;;18.1;;;9.6;;;;;;;;;;;;;;;
2019/12/27 09:35:11;;;;;;;;;;;5.6;87.4;;;;;;;;;
2019/12/27 09:49:47;;;21.1;;;8.4;;;;;;;;;;;;;;;
2019/12/27 09:49:47;;;;;;;;;;;5.6;87.5;;;;;;;;;
2019/12/27 10:04:54;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/27 10:04:55;;;;;;;;;;;5.6;87.7;;;;;;;;;
2019/12/27 10:19:33;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/27 10:19:36;;;;;;;;;;;5.7;87.7;;;;;;;;;
2019/12/27 10:33:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/27 10:33:59;;;;;;;;;;;5.9;87.6;;;;;;;;;
2019/12/27 10:48:37;;;28.5;;;5.1;;;;;;;;;;;;;;;
2019/12/27 10:48:37;;;;;;;;;;;6.0;87.6;;;;;;;;;
2019/12/27 11:03:43;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/27 11:03:44;;;;;;;;;;;6.2;87.6;;;;;;;;;
2019/12/27 11:18:06;;;16.3;;;7.6;;;;;;;;;;;;;;;
2019/12/27 11:18:06;;;;;;;;;;;6.4;87.6;;;;;;;;;
2019/12/27 11:32:46;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/27 11:32:46;;;;;;;;;;;6.6;87.5;;;;;;;;;
2019/12/27 11:47:25;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/27 11:47:25;;;;;;;;;;;6.9;87.4;;;;;;;;;
2019/12/27 12:02:33;;;13.5;;;6.5;;;;;;;;;;;;;;;
2019/12/27 12:02:33;;;;;;;;;;;7.2;87.5;;;;;;;;;
2019/12/27 12:17:11;;;11.8;;;6.8;;;;;;;;;;;;;;;
2019/12/27 12:17:11;;;;;;;;;;;7.5;87.1;;;;;;;;;
2019/12/27 12:31:48;;;10.9;;;6.7;;;;;;;;;;;;;;;
2019/12/27 12:31:48;;;;;;;;;;;7.8;87.0;;;;;;;;;
2019/12/27 12:46:26;;;25.9;;;4.6;;;;;;;;;;;;;;;
2019/12/27 12:46:26;;;;;;;;;;;8.0;87.1;;;;;;;;;
2019/12/27 13:01:04;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/27 13:01:04;;;;;;;;;;;8.2;87.3;;;;;;;;;
2019/12/27 13:16:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/27 13:16:12;;;;;;;;;;;8.3;87.0;;;;;;;;;
2019/12/27 13:30:49;;;18.8;;;4.4;;;;;;;;;;;;;;;
2019/12/27 13:30:49;;;;;;;;;;;8.5;87.3;;;;;;;;;
2019/12/27 13:45:25;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/27 13:45:25;;;;;;;;;;;8.6;86.6;;;;;;;;;
2019/12/27 14:00:02;;;24.7;;;5.1;;;;;;;;;;;;;;;
2019/12/27 14:00:02;;;;;;;;;;;8.7;85.9;;;;;;;;;
2019/12/27 14:14:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/27 14:14:39;;;;;;;;;;;8.7;86.0;;;;;;;;;
2019/12/27 14:29:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/27 14:29:18;;;;;;;;;;;8.5;85.2;;;;;;;;;
2019/12/27 14:44:25;;;5.6;;;2.5;;;;;;;;;;;;;;;
2019/12/27 14:44:25;;;;;;;;;;;8.2;84.7;;;;;;;;;
2019/12/27 14:58:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/27 14:58:57;;;;;;;;;;;7.8;85.1;;;;;;;;;
2019/12/27 15:13:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/27 15:13:34;;;;;;;;;;;7.4;86.3;;;;;;;;;
2019/12/27 15:28:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/27 15:28:18;;;;;;;;;;;7.3;86.7;;;;;;;;;
2019/12/27 15:42:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/27 15:42:56;;;;;;;;;;;7.4;86.7;;;;;;;;;
2019/12/27 15:58:03;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/27 15:58:03;;;;;;;;;;;7.5;86.7;;;;;;;;;
2019/12/27 16:12:39;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/27 16:12:39;;;;;;;;;;;7.6;86.4;;;;;;;;;
2019/12/27 16:27:18;;;25.9;;;2.2;;;;;;;;;;;;;;;
2019/12/27 16:27:18;;;;;;;;;;;7.7;86.3;;;;;;;;;
2019/12/27 16:41:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/27 16:41:54;;;;;;;;;;;7.6;86.4;;;;;;;;;
2019/12/27 16:56:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/27 16:56:32;;;;;;;;;;;7.6;86.4;;;;;;;;;
2019/12/27 17:11:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 17:11:11;;;;;;;;;;;7.6;87.0;;;;;;;;;
2019/12/27 17:26:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/27 17:26:19;;;;;;;;;;;7.7;86.6;;;;;;;;;
2019/12/27 17:40:56;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/27 17:40:56;;;;;;;;;;;7.7;86.5;;;;;;;;;
2019/12/27 17:55:35;;;14.0;;;2.4;;;;;;;;;;;;;;;
2019/12/27 17:55:35;;;;;;;;;;;7.8;86.6;;;;;;;;;
2019/12/27 18:10:16;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/27 18:10:16;;;;;;;;;;;7.7;86.5;;;;;;;;;
2019/12/27 18:24:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 18:24:52;;;;;;;;;;;7.7;86.4;;;;;;;;;
2019/12/27 18:39:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/27 18:39:30;;;;;;;;;;;7.6;86.7;;;;;;;;;
2019/12/27 18:54:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/27 18:54:08;;;;;;;;;;;7.5;86.5;;;;;;;;;
2019/12/27 19:09:17;;;29.5;;;5.7;;;;;;;;;;;;;;;
2019/12/27 19:09:17;;;;;;;;;;;7.4;86.9;;;;;;;;;
2019/12/27 19:23:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/27 19:23:54;;;;;;;;;;;7.4;85.0;;;;;;;;;
2019/12/27 19:38:31;;;15.6;;;1.0;;;;;;;;;;;;;;;
2019/12/27 19:38:31;;;;;;;;;;;7.1;85.7;;;;;;;;;
2019/12/27 19:53:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/27 19:53:08;;;;;;;;;;;6.7;86.2;;;;;;;;;
2019/12/27 20:07:44;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/27 20:07:44;;;;;;;;;;;6.4;86.5;;;;;;;;;
2019/12/27 20:22:51;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/27 20:22:51;;;;;;;;;;;6.3;86.6;;;;;;;;;
2019/12/27 20:37:27;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/27 20:37:27;;;;;;;;;;;6.3;86.5;;;;;;;;;
2019/12/27 20:52:04;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/27 20:52:05;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/12/27 21:06:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/27 21:06:42;;;;;;;;;;;6.1;85.1;;;;;;;;;
2019/12/27 21:21:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/27 21:21:22;;;;;;;;;;;5.7;84.5;;;;;;;;;
2019/12/27 21:35:59;;;18.6;;;0.5;;;;;;;;;;;;;;;
2019/12/27 21:35:59;;;;;;;;;;;5.2;84.3;;;;;;;;;
2019/12/27 21:51:05;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/27 21:51:05;;;;;;;;;;;4.7;84.3;;;;;;;;;
2019/12/27 22:05:42;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/27 22:05:42;;;;;;;;;;;4.2;84.4;;;;;;;;;
2019/12/27 22:20:19;;;14.9;;;0.3;;;;;;;;;;;;;;;
2019/12/27 22:20:19;;;;;;;;;;;3.8;85.1;;;;;;;;;
2019/12/27 22:34:56;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/27 22:34:56;;;;;;;;;;;3.5;85.4;;;;;;;;;
2019/12/27 23:04:28;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/27 23:04:28;;;;;;;;;;;3.3;85.0;;;;;;;;;
2019/12/27 23:18:58;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/27 23:18:58;;;;;;;;;;;3.1;84.1;;;;;;;;;
2019/12/27 23:33:37;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/27 23:33:37;;;;;;;;;;;2.9;84.2;;;;;;;;;
2019/12/27 23:48:47;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/27 23:48:47;;;;;;;;;;;2.6;84.0;;;;;;;;;
