Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/27 00:18:53;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/12/27 00:18:53;;;;;;;;;;;8.2;87.6;;;;;;;;;
2019/12/27 00:39:47;;;17.4;;;17.3;;;;;;;;;;;;;;;
2019/12/27 00:39:47;;;;;;;;;;;8.3;88.3;;;;;;;;;
2019/12/27 00:58:54;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/12/27 00:58:54;;;;;;;;;;;8.3;88.5;;;;;;;;;
2019/12/27 01:18:03;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/12/27 01:18:03;;;;;;;;;;;8.3;88.9;;;;;;;;;
2019/12/27 01:37:10;;;17.5;;;17.4;;;;;;;;;;;;;;;
2019/12/27 01:37:10;;;;;;;;;;;8.2;88.9;;;;;;;;;
2019/12/27 01:56:49;;;18.4;;;18.0;;;;;;;;;;;;;;;
2019/12/27 01:56:49;;;;;;;;;;;8.2;88.4;;;;;;;;;
2019/12/27 02:16:09;;;19.7;;;19.5;;;;;;;;;;;;;;;
2019/12/27 02:16:09;;;;;;;;;;;8.3;88.7;;;;;;;;;
2019/12/27 02:34:52;;;21.2;;;20.7;;;;;;;;;;;;;;;
2019/12/27 02:34:52;;;;;;;;;;;8.3;89.0;;;;;;;;;
2019/12/27 02:56:03;;;21.7;;;21.4;;;;;;;;;;;;;;;
2019/12/27 02:56:03;;;;;;;;;;;8.2;87.6;;;;;;;;;
2019/12/27 03:17:17;;;23.2;;;22.3;;;;;;;;;;;;;;;
2019/12/27 03:17:18;;;;;;;;;;;8.4;88.6;;;;;;;;;
2019/12/27 03:36:25;;;23.9;;;23.4;;;;;;;;;;;;;;;
2019/12/27 03:36:25;;;;;;;;;;;8.4;88.5;;;;;;;;;
2019/12/27 03:55:12;;;20.5;;;20.4;;;;;;;;;;;;;;;
2019/12/27 03:55:13;;;;;;;;;;;8.3;89.0;;;;;;;;;
2019/12/27 04:14:50;;;23.1;;;22.5;;;;;;;;;;;;;;;
2019/12/27 04:14:50;;;;;;;;;;;8.3;89.9;;;;;;;;;
2019/12/27 04:34:28;;;27.6;;;26.8;;;;;;;;;;;;;;;
2019/12/27 04:34:29;;;;;;;;;;;8.1;91.2;;;;;;;;;
2019/12/27 04:53:12;;;31.0;;;29.5;;;;;;;;;;;;;;;
2019/12/27 04:53:17;;;;;;;;;;;7.9;92.3;;;;;;;;;
2019/12/27 05:12:16;;;25.6;;;24.2;;;;;;;;;;;;;;;
2019/12/27 05:12:16;;;;;;;;;;;7.8;91.7;;;;;;;;;
2019/12/27 05:32:10;;;19.7;;;19.0;;;;;;;;;;;;;;;
2019/12/27 05:32:18;;;;;;;;;;;7.5;89.5;;;;;;;;;
2019/12/27 05:51:14;;;19.8;;;19.6;;;;;;;;;;;;;;;
2019/12/27 05:51:14;;;;;;;;;;;7.6;89.0;;;;;;;;;
2019/12/27 06:10:22;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/12/27 06:10:22;;;;;;;;;;;7.4;89.0;;;;;;;;;
2019/12/27 06:30:47;;;19.8;;;19.2;;;;;;;;;;;;;;;
2019/12/27 06:30:47;;;;;;;;;;;7.3;87.2;;;;;;;;;
2019/12/27 06:51:28;;;17.3;;;17.1;;;;;;;;;;;;;;;
2019/12/27 06:51:29;;;;;;;;;;;7.4;86.3;;;;;;;;;
2019/12/27 07:10:38;;;19.4;;;18.8;;;;;;;;;;;;;;;
2019/12/27 07:10:38;;;;;;;;;;;7.6;84.8;;;;;;;;;
2019/12/27 07:29:15;;;21.4;;;19.5;;;;;;;;;;;;;;;
2019/12/27 07:29:15;;;;;;;;;;;7.5;84.6;;;;;;;;;
2019/12/27 07:48:22;;;16.9;;;16.8;;;;;;;;;;;;;;;
2019/12/27 07:48:22;;;;;;;;;;;7.3;84.5;;;;;;;;;
2019/12/27 08:26:42;;;19.2;;;18.7;;;;;;;;;;;;;;;
2019/12/27 08:26:42;;;;;;;;;;;6.7;84.5;;;;;;;;;
2019/12/27 08:45:50;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/12/27 08:45:50;;;;;;;;;;;6.4;85.5;;;;;;;;;
2019/12/27 09:04:58;;;18.4;;;17.8;;;;;;;;;;;;;;;
2019/12/27 09:04:58;;;;;;;;;;;6.1;85.6;;;;;;;;;
2019/12/27 09:24:37;;;20.1;;;19.6;;;;;;;;;;;;;;;
2019/12/27 09:24:37;;;;;;;;;;;5.9;85.3;;;;;;;;;
2019/12/27 09:43:44;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/12/27 09:43:45;;;;;;;;;;;5.7;86.0;;;;;;;;;
2019/12/27 10:02:23;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/12/27 10:02:24;;;;;;;;;;;5.6;87.0;;;;;;;;;
2019/12/27 10:21:52;;;21.7;;;20.9;;;;;;;;;;;;;;;
2019/12/27 10:21:54;;;;;;;;;;;5.5;87.7;;;;;;;;;
2019/12/27 10:40:34;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/12/27 10:40:34;;;;;;;;;;;5.6;87.3;;;;;;;;;
2019/12/27 11:18:36;;;21.1;;;20.7;;;;;;;;;;;;;;;
2019/12/27 11:18:36;;;;;;;;;;;5.9;84.4;;;;;;;;;
2019/12/27 11:37:49;;;23.0;;;21.5;;;;;;;;;;;;;;;
2019/12/27 11:37:49;;;;;;;;;;;6.2;83.5;;;;;;;;;
2019/12/27 11:57:29;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/12/27 11:57:29;;;;;;;;;;;6.5;83.3;;;;;;;;;
2019/12/27 12:16:41;;;21.2;;;20.6;;;;;;;;;;;;;;;
2019/12/27 12:16:41;;;;;;;;;;;6.8;82.6;;;;;;;;;
2019/12/27 12:35:51;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/12/27 12:35:51;;;;;;;;;;;7.0;82.6;;;;;;;;;
2019/12/27 12:55:00;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/12/27 12:55:01;;;;;;;;;;;7.2;80.4;;;;;;;;;
2019/12/27 13:15:10;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/27 13:15:10;;;;;;;;;;;7.6;78.8;;;;;;;;;
2019/12/27 13:36:21;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/12/27 13:36:21;;;;;;;;;;;8.0;78.7;;;;;;;;;
2019/12/27 13:55:59;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/12/27 13:56:00;;;;;;;;;;;8.3;77.5;;;;;;;;;
2019/12/27 14:15:40;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/12/27 14:15:40;;;;;;;;;;;8.4;77.8;;;;;;;;;
2019/12/27 14:34:51;;;17.2;;;16.6;;;;;;;;;;;;;;;
2019/12/27 14:34:52;;;;;;;;;;;8.5;77.7;;;;;;;;;
2019/12/27 14:53:53;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/12/27 14:53:54;;;;;;;;;;;8.6;78.7;;;;;;;;;
2019/12/27 15:13:34;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/12/27 15:13:34;;;;;;;;;;;8.5;77.8;;;;;;;;;
2019/12/27 15:33:51;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/27 15:33:51;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/12/27 15:53:31;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/12/27 15:53:31;;;;;;;;;;;8.1;77.8;;;;;;;;;
2019/12/27 16:12:40;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/27 16:12:40;;;;;;;;;;;7.9;78.6;;;;;;;;;
2019/12/27 16:31:50;;;20.4;;;20.3;;;;;;;;;;;;;;;
2019/12/27 16:31:50;;;;;;;;;;;7.6;80.1;;;;;;;;;
2019/12/27 16:52:00;;;17.4;;;17.3;;;;;;;;;;;;;;;
2019/12/27 16:52:00;;;;;;;;;;;7.2;80.7;;;;;;;;;
2019/12/27 17:13:43;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/12/27 17:13:43;;;;;;;;;;;7.0;81.8;;;;;;;;;
2019/12/27 17:34:53;;;17.2;;;16.9;;;;;;;;;;;;;;;
2019/12/27 17:34:53;;;;;;;;;;;6.9;82.8;;;;;;;;;
2019/12/27 17:54:02;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/12/27 17:54:02;;;;;;;;;;;6.7;83.1;;;;;;;;;
2019/12/27 18:13:18;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/27 18:13:18;;;;;;;;;;;6.6;83.6;;;;;;;;;
2019/12/27 18:31:57;;;20.2;;;19.8;;;;;;;;;;;;;;;
2019/12/27 18:31:58;;;;;;;;;;;6.5;83.6;;;;;;;;;
2019/12/27 18:52:06;;;17.4;;;17.2;;;;;;;;;;;;;;;
2019/12/27 18:52:06;;;;;;;;;;;6.4;81.2;;;;;;;;;
2019/12/27 19:12:49;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/27 19:12:49;;;;;;;;;;;6.5;79.6;;;;;;;;;
2019/12/27 19:31:59;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/27 19:31:59;;;;;;;;;;;6.3;80.5;;;;;;;;;
2019/12/27 20:10:46;;;16.1;;;15.9;;;;;;;;;;;;;;;
2019/12/27 20:10:46;;;;;;;;;;;5.8;81.4;;;;;;;;;
