2019/05/20 00:01:06;;;;;;;;;;;16;80;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/20 00:01:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:03:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:03:36;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 00:06:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:06:06;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 00:11:06;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 00:11:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:13:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:13:36;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 00:16:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:16:06;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:18:36;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:18:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:21:06;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 00:21:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:23:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:23:36;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:26:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:26:06;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:31:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:31:06;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:33:37;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:33:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:36:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:36:06;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:38:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:38:36;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:41:06;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:41:06;;;;;;;;;;;16;81;;;;;;;;;
