Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/20 00:00:24;;;45.3;;;37.7;;;;;;;;;;;;;;;
2019/05/20 00:00:27;;;;;;;;;;;15.7;90.6;;;;;;;;;
2019/05/20 00:05:29;;;47.0;;;38.6;;;;;;;;;;;;;;;
2019/05/20 00:05:29;;;;;;;;;;;15.7;90.8;;;;;;;;;
2019/05/20 00:11:00;;;42.9;;;37.3;;;;;;;;;;;;;;;
2019/05/20 00:11:00;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 00:16:00;;;49.0;;;40.1;;;;;;;;;;;;;;;
2019/05/20 00:16:01;;;;;;;;;;;15.6;91.1;;;;;;;;;
2019/05/20 00:21:31;;;38.1;;;34.0;;;;;;;;;;;;;;;
2019/05/20 00:21:31;;;;;;;;;;;15.5;91.1;;;;;;;;;
2019/05/20 00:26:32;;;44.1;;;37.0;;;;;;;;;;;;;;;
2019/05/20 00:26:32;;;;;;;;;;;15.6;91.0;;;;;;;;;
2019/05/20 00:32:03;;;37.1;;;32.8;;;;;;;;;;;;;;;
2019/05/20 00:32:03;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 00:37:04;;;36.0;;;32.1;;;;;;;;;;;;;;;
2019/05/20 00:37:04;;;;;;;;;;;15.6;90.6;;;;;;;;;
2019/05/20 00:42:05;;;39.3;;;34.2;;;;;;;;;;;;;;;
2019/05/20 00:42:05;;;;;;;;;;;15.5;90.9;;;;;;;;;
2019/05/20 00:47:36;;;36.8;;;32.9;;;;;;;;;;;;;;;
2019/05/20 00:47:36;;;;;;;;;;;15.5;91.0;;;;;;;;;
2019/05/20 00:52:36;;;36.1;;;31.4;;;;;;;;;;;;;;;
2019/05/20 00:52:36;;;;;;;;;;;15.5;90.9;;;;;;;;;
2019/05/20 00:58:07;;;37.2;;;33.1;;;;;;;;;;;;;;;
2019/05/20 00:58:07;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:03:08;;;36.0;;;30.7;;;;;;;;;;;;;;;
2019/05/20 01:03:08;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:08:40;;;35.8;;;31.7;;;;;;;;;;;;;;;
2019/05/20 01:08:40;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:13:41;;;33.9;;;30.3;;;;;;;;;;;;;;;
2019/05/20 01:13:41;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:19:12;;;33.0;;;29.4;;;;;;;;;;;;;;;
2019/05/20 01:19:12;;;;;;;;;;;15.7;90.8;;;;;;;;;
2019/05/20 01:24:13;;;34.9;;;31.1;;;;;;;;;;;;;;;
2019/05/20 01:24:13;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/05/20 01:29:44;;;36.6;;;32.4;;;;;;;;;;;;;;;
2019/05/20 01:29:44;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/05/20 01:34:45;;;35.1;;;31.4;;;;;;;;;;;;;;;
2019/05/20 01:34:45;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/05/20 01:39:46;;;36.3;;;32.3;;;;;;;;;;;;;;;
2019/05/20 01:39:46;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:45:17;;;35.9;;;31.8;;;;;;;;;;;;;;;
2019/05/20 01:45:17;;;;;;;;;;;15.6;90.8;;;;;;;;;
2019/05/20 01:50:18;;;33.4;;;29.8;;;;;;;;;;;;;;;
2019/05/20 01:50:18;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/20 01:55:50;;;32.6;;;29.1;;;;;;;;;;;;;;;
2019/05/20 01:55:51;;;;;;;;;;;15.6;90.6;;;;;;;;;
2019/05/20 02:00:51;;;30.7;;;27.5;;;;;;;;;;;;;;;
2019/05/20 02:00:51;;;;;;;;;;;15.5;90.4;;;;;;;;;
2019/05/20 02:06:23;;;30.4;;;27.3;;;;;;;;;;;;;;;
2019/05/20 02:06:23;;;;;;;;;;;15.4;90.8;;;;;;;;;
2019/05/20 02:11:24;;;31.0;;;27.8;;;;;;;;;;;;;;;
2019/05/20 02:11:24;;;;;;;;;;;15.5;90.5;;;;;;;;;
2019/05/20 02:16:54;;;30.3;;;27.1;;;;;;;;;;;;;;;
2019/05/20 02:16:55;;;;;;;;;;;15.5;90.5;;;;;;;;;
2019/05/20 02:21:55;;;30.6;;;27.5;;;;;;;;;;;;;;;
2019/05/20 02:21:56;;;;;;;;;;;15.6;90.6;;;;;;;;;
2019/05/20 02:27:27;;;32.2;;;28.7;;;;;;;;;;;;;;;
2019/05/20 02:27:27;;;;;;;;;;;15.5;90.5;;;;;;;;;
2019/05/20 02:32:27;;;28.6;;;25.7;;;;;;;;;;;;;;;
2019/05/20 02:32:27;;;;;;;;;;;15.5;90.4;;;;;;;;;
2019/05/20 02:37:29;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/05/20 02:37:29;;;;;;;;;;;15.4;90.2;;;;;;;;;
2019/05/20 02:43:00;;;31.2;;;27.9;;;;;;;;;;;;;;;
2019/05/20 02:43:00;;;;;;;;;;;15.3;90.3;;;;;;;;;
2019/05/20 02:48:01;;;29.7;;;26.6;;;;;;;;;;;;;;;
2019/05/20 02:48:01;;;;;;;;;;;15.3;90.1;;;;;;;;;
2019/05/20 02:53:32;;;31.6;;;27.5;;;;;;;;;;;;;;;
2019/05/20 02:53:32;;;;;;;;;;;15.3;90.3;;;;;;;;;
2019/05/20 02:58:33;;;27.3;;;24.5;;;;;;;;;;;;;;;
2019/05/20 02:58:33;;;;;;;;;;;15.2;90.1;;;;;;;;;
2019/05/20 03:04:03;;;28.3;;;25.3;;;;;;;;;;;;;;;
2019/05/20 03:04:04;;;;;;;;;;;15.2;90.1;;;;;;;;;
2019/05/20 03:09:06;;;28.7;;;25.7;;;;;;;;;;;;;;;
2019/05/20 03:09:06;;;;;;;;;;;15.1;90.1;;;;;;;;;
2019/05/20 03:14:38;;;28.6;;;25.5;;;;;;;;;;;;;;;
2019/05/20 03:14:38;;;;;;;;;;;15.0;90.2;;;;;;;;;
2019/05/20 03:19:40;;;28.4;;;25.4;;;;;;;;;;;;;;;
2019/05/20 03:19:40;;;;;;;;;;;15.0;90.1;;;;;;;;;
2019/05/20 03:24:41;;;30.6;;;27.3;;;;;;;;;;;;;;;
2019/05/20 03:24:41;;;;;;;;;;;15.0;90.4;;;;;;;;;
2019/05/20 03:30:12;;;28.7;;;25.9;;;;;;;;;;;;;;;
2019/05/20 03:30:12;;;;;;;;;;;15.0;90.4;;;;;;;;;
2019/05/20 03:35:13;;;29.4;;;26.3;;;;;;;;;;;;;;;
2019/05/20 03:35:13;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/05/20 03:40:43;;;32.4;;;28.9;;;;;;;;;;;;;;;
2019/05/20 03:40:44;;;;;;;;;;;15.0;90.6;;;;;;;;;
2019/05/20 03:45:44;;;32.1;;;28.7;;;;;;;;;;;;;;;
2019/05/20 03:45:45;;;;;;;;;;;15.0;90.5;;;;;;;;;
2019/05/20 03:51:15;;;31.2;;;27.6;;;;;;;;;;;;;;;
2019/05/20 03:51:15;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/05/20 03:56:16;;;32.2;;;28.8;;;;;;;;;;;;;;;
2019/05/20 03:56:16;;;;;;;;;;;14.9;90.5;;;;;;;;;
2019/05/20 04:01:47;;;31.1;;;27.7;;;;;;;;;;;;;;;
2019/05/20 04:01:47;;;;;;;;;;;14.9;90.4;;;;;;;;;
2019/05/20 04:06:48;;;30.8;;;27.6;;;;;;;;;;;;;;;
2019/05/20 04:06:48;;;;;;;;;;;14.8;90.2;;;;;;;;;
2019/05/20 04:12:19;;;30.4;;;27.3;;;;;;;;;;;;;;;
2019/05/20 04:12:19;;;;;;;;;;;14.8;90.5;;;;;;;;;
2019/05/20 04:17:20;;;31.7;;;28.3;;;;;;;;;;;;;;;
2019/05/20 04:17:21;;;;;;;;;;;14.8;90.6;;;;;;;;;
2019/05/20 04:22:22;;;31.2;;;27.8;;;;;;;;;;;;;;;
2019/05/20 04:22:22;;;;;;;;;;;14.7;90.3;;;;;;;;;
2019/05/20 04:27:54;;;34.4;;;29.3;;;;;;;;;;;;;;;
2019/05/20 04:32:55;;;33.0;;;29.1;;;;;;;;;;;;;;;
2019/05/20 04:32:55;;;;;;;;;;;14.7;90.5;;;;;;;;;
2019/05/20 04:38:28;;;31.1;;;27.4;;;;;;;;;;;;;;;
2019/05/20 04:38:28;;;;;;;;;;;14.7;90.3;;;;;;;;;
2019/05/20 04:43:30;;;30.3;;;26.1;;;;;;;;;;;;;;;
2019/05/20 04:43:30;;;;;;;;;;;14.7;90.0;;;;;;;;;
2019/05/20 04:49:02;;;32.9;;;29.2;;;;;;;;;;;;;;;
2019/05/20 04:49:02;;;;;;;;;;;14.6;90.1;;;;;;;;;
2019/05/20 04:54:03;;;32.1;;;28.6;;;;;;;;;;;;;;;
2019/05/20 04:54:04;;;;;;;;;;;14.7;90.4;;;;;;;;;
2019/05/20 04:59:05;;;30.5;;;27.3;;;;;;;;;;;;;;;
2019/05/20 04:59:05;;;;;;;;;;;14.7;90.2;;;;;;;;;
2019/05/20 05:04:37;;;32.4;;;28.9;;;;;;;;;;;;;;;
2019/05/20 05:04:37;;;;;;;;;;;14.7;90.2;;;;;;;;;
2019/05/20 05:09:39;;;32.6;;;29.2;;;;;;;;;;;;;;;
2019/05/20 05:09:39;;;;;;;;;;;14.7;90.2;;;;;;;;;
2019/05/20 05:15:10;;;33.5;;;29.9;;;;;;;;;;;;;;;
2019/05/20 05:15:10;;;;;;;;;;;14.7;90.3;;;;;;;;;
2019/05/20 05:20:11;;;35.5;;;31.8;;;;;;;;;;;;;;;
2019/05/20 05:20:11;;;;;;;;;;;14.7;90.1;;;;;;;;;
2019/05/20 05:25:42;;;35.9;;;32.1;;;;;;;;;;;;;;;
2019/05/20 05:25:42;;;;;;;;;;;14.7;90.1;;;;;;;;;
2019/05/20 05:30:43;;;38.7;;;34.7;;;;;;;;;;;;;;;
2019/05/20 05:30:44;;;;;;;;;;;14.7;90.1;;;;;;;;;
2019/05/20 05:36:15;;;38.1;;;34.0;;;;;;;;;;;;;;;
2019/05/20 05:41:17;;;40.9;;;36.5;;;;;;;;;;;;;;;
2019/05/20 05:41:17;;;;;;;;;;;14.7;89.9;;;;;;;;;
2019/05/20 05:46:18;;;38.5;;;34.4;;;;;;;;;;;;;;;
2019/05/20 05:46:18;;;;;;;;;;;14.7;89.8;;;;;;;;;
2019/05/20 05:51:50;;;38.9;;;34.8;;;;;;;;;;;;;;;
2019/05/20 05:51:50;;;;;;;;;;;14.7;90.1;;;;;;;;;
2019/05/20 05:56:51;;;40.2;;;35.9;;;;;;;;;;;;;;;
2019/05/20 05:56:51;;;;;;;;;;;14.8;89.9;;;;;;;;;
2019/05/20 06:02:22;;;43.6;;;37.7;;;;;;;;;;;;;;;
2019/05/20 06:02:22;;;;;;;;;;;14.8;90.1;;;;;;;;;
2019/05/20 06:07:23;;;41.8;;;37.2;;;;;;;;;;;;;;;
2019/05/20 06:07:23;;;;;;;;;;;14.9;90.0;;;;;;;;;
2019/05/20 06:12:54;;;41.8;;;37.3;;;;;;;;;;;;;;;
2019/05/20 06:12:54;;;;;;;;;;;14.9;89.5;;;;;;;;;
2019/05/20 06:17:55;;;40.7;;;36.3;;;;;;;;;;;;;;;
2019/05/20 06:17:55;;;;;;;;;;;14.9;89.8;;;;;;;;;
2019/05/20 06:23:27;;;41.4;;;36.1;;;;;;;;;;;;;;;
2019/05/20 06:23:27;;;;;;;;;;;15.0;89.4;;;;;;;;;
2019/05/20 06:28:28;;;41.5;;;37.1;;;;;;;;;;;;;;;
2019/05/20 06:28:28;;;;;;;;;;;15.0;88.7;;;;;;;;;
2019/05/20 06:33:29;;;42.8;;;38.1;;;;;;;;;;;;;;;
2019/05/20 06:33:29;;;;;;;;;;;15.0;88.6;;;;;;;;;
2019/05/20 06:39:16;;;44.5;;;38.7;;;;;;;;;;;;;;;
2019/05/20 06:39:16;;;;;;;;;;;15.0;89.1;;;;;;;;;
2019/05/20 06:44:18;;;40.1;;;35.4;;;;;;;;;;;;;;;
2019/05/20 06:44:18;;;;;;;;;;;15.0;89.3;;;;;;;;;
2019/05/20 06:49:19;;;45.5;;;38.1;;;;;;;;;;;;;;;
2019/05/20 06:49:19;;;;;;;;;;;15.1;89.0;;;;;;;;;
2019/05/20 06:54:50;;;40.3;;;34.9;;;;;;;;;;;;;;;
2019/05/20 06:54:50;;;;;;;;;;;15.1;88.2;;;;;;;;;
2019/05/20 06:59:51;;;42.3;;;36.3;;;;;;;;;;;;;;;
2019/05/20 06:59:51;;;;;;;;;;;15.2;88.0;;;;;;;;;
2019/05/20 07:05:22;;;46.3;;;34.9;;;;;;;;;;;;;;;
2019/05/20 07:05:22;;;;;;;;;;;15.2;88.5;;;;;;;;;
2019/05/20 07:10:23;;;46.3;;;38.5;;;;;;;;;;;;;;;
2019/05/20 07:10:23;;;;;;;;;;;15.3;88.4;;;;;;;;;
2019/05/20 07:15:55;;;49.9;;;40.0;;;;;;;;;;;;;;;
2019/05/20 07:15:55;;;;;;;;;;;15.4;88.7;;;;;;;;;
2019/05/20 07:20:55;;;55.8;;;43.9;;;;;;;;;;;;;;;
2019/05/20 07:20:56;;;;;;;;;;;15.4;88.0;;;;;;;;;
2019/05/20 07:25:58;;;58.5;;;45.1;;;;;;;;;;;;;;;
2019/05/20 07:25:58;;;;;;;;;;;15.5;87.7;;;;;;;;;
2019/05/20 07:31:29;;;60.1;;;45.5;;;;;;;;;;;;;;;
2019/05/20 07:31:29;;;;;;;;;;;15.5;88.3;;;;;;;;;
2019/05/20 07:36:30;;;53.3;;;42.6;;;;;;;;;;;;;;;
2019/05/20 07:36:30;;;;;;;;;;;15.4;87.4;;;;;;;;;
2019/05/20 07:42:02;;;55.1;;;40.8;;;;;;;;;;;;;;;
2019/05/20 07:42:02;;;;;;;;;;;15.4;88.2;;;;;;;;;
2019/05/20 07:47:03;;;56.1;;;42.5;;;;;;;;;;;;;;;
2019/05/20 07:47:03;;;;;;;;;;;15.5;88.4;;;;;;;;;
2019/05/20 07:52:35;;;61.8;;;44.0;;;;;;;;;;;;;;;
2019/05/20 07:52:35;;;;;;;;;;;15.6;86.8;;;;;;;;;
2019/05/20 07:57:37;;;73.5;;;48.6;;;;;;;;;;;;;;;
2019/05/20 07:57:39;;;;;;;;;;;15.5;88.0;;;;;;;;;
2019/05/20 08:02:40;;;76.3;;;50.4;;;;;;;;;;;;;;;
2019/05/20 08:02:40;;;;;;;;;;;15.4;87.8;;;;;;;;;
2019/05/20 08:08:11;;;77.4;;;51.1;;;;;;;;;;;;;;;
2019/05/20 08:08:11;;;;;;;;;;;15.5;88.5;;;;;;;;;
2019/05/20 08:13:12;;;81.8;;;52.7;;;;;;;;;;;;;;;
2019/05/20 08:13:12;;;;;;;;;;;15.5;87.5;;;;;;;;;
2019/05/20 08:18:43;;;83.0;;;52.5;;;;;;;;;;;;;;;
2019/05/20 08:18:43;;;;;;;;;;;15.5;87.3;;;;;;;;;
2019/05/20 08:23:44;;;88.9;;;56.3;;;;;;;;;;;;;;;
2019/05/20 08:23:44;;;;;;;;;;;15.4;88.1;;;;;;;;;
2019/05/20 08:29:15;;;92.8;;;57.3;;;;;;;;;;;;;;;
2019/05/20 08:29:15;;;;;;;;;;;15.4;88.6;;;;;;;;;
2019/05/20 08:34:15;;;96.7;;;60.6;;;;;;;;;;;;;;;
2019/05/20 08:34:16;;;;;;;;;;;15.4;88.3;;;;;;;;;
2019/05/20 08:39:47;;;90.6;;;58.7;;;;;;;;;;;;;;;
2019/05/20 08:39:47;;;;;;;;;;;15.5;88.2;;;;;;;;;
2019/05/20 08:44:48;;;80.9;;;57.9;;;;;;;;;;;;;;;
2019/05/20 08:44:48;;;;;;;;;;;15.6;87.7;;;;;;;;;
2019/05/20 08:50:19;;;68.3;;;51.5;;;;;;;;;;;;;;;
2019/05/20 08:50:20;;;;;;;;;;;15.7;86.8;;;;;;;;;
2019/05/20 08:55:21;;;59.7;;;46.5;;;;;;;;;;;;;;;
2019/05/20 08:55:22;;;;;;;;;;;15.7;86.7;;;;;;;;;
2019/05/20 09:00:23;;;50.6;;;42.6;;;;;;;;;;;;;;;
2019/05/20 09:00:23;;;;;;;;;;;15.8;86.7;;;;;;;;;
2019/05/20 09:05:55;;;54.6;;;42.8;;;;;;;;;;;;;;;
2019/05/20 09:05:55;;;;;;;;;;;16.0;86.5;;;;;;;;;
2019/05/20 09:10:56;;;66.4;;;50.2;;;;;;;;;;;;;;;
2019/05/20 09:10:57;;;;;;;;;;;16.1;85.8;;;;;;;;;
2019/05/20 09:16:27;;;73.2;;;54.4;;;;;;;;;;;;;;;
2019/05/20 09:16:27;;;;;;;;;;;16.2;86.3;;;;;;;;;
2019/05/20 09:21:29;;;74.1;;;55.9;;;;;;;;;;;;;;;
2019/05/20 09:21:29;;;;;;;;;;;16.2;85.8;;;;;;;;;
2019/05/20 09:27:00;;;78.2;;;57.2;;;;;;;;;;;;;;;
2019/05/20 09:27:01;;;;;;;;;;;16.2;86.3;;;;;;;;;
2019/05/20 09:32:01;;;74.6;;;55.7;;;;;;;;;;;;;;;
2019/05/20 09:32:02;;;;;;;;;;;16.2;86.3;;;;;;;;;
2019/05/20 09:37:02;;;75.1;;;56.2;;;;;;;;;;;;;;;
2019/05/20 09:37:03;;;;;;;;;;;16.2;85.9;;;;;;;;;
2019/05/20 09:42:33;;;78.8;;;57.2;;;;;;;;;;;;;;;
2019/05/20 09:42:33;;;;;;;;;;;16.3;85.6;;;;;;;;;
2019/05/20 09:47:34;;;82.5;;;58.3;;;;;;;;;;;;;;;
2019/05/20 09:47:34;;;;;;;;;;;16.3;85.6;;;;;;;;;
2019/05/20 09:53:05;;;81.8;;;57.0;;;;;;;;;;;;;;;
2019/05/20 09:53:05;;;;;;;;;;;16.4;85.7;;;;;;;;;
2019/05/20 09:58:06;;;79.5;;;57.5;;;;;;;;;;;;;;;
2019/05/20 09:58:06;;;;;;;;;;;16.5;85.8;;;;;;;;;
2019/05/20 10:03:37;;;84.0;;;58.3;;;;;;;;;;;;;;;
2019/05/20 10:03:37;;;;;;;;;;;16.5;86.1;;;;;;;;;
2019/05/20 10:08:38;;;72.0;;;54.0;;;;;;;;;;;;;;;
2019/05/20 10:08:38;;;;;;;;;;;16.6;85.1;;;;;;;;;
2019/05/20 10:14:10;;;73.9;;;54.1;;;;;;;;;;;;;;;
2019/05/20 10:14:10;;;;;;;;;;;16.7;84.4;;;;;;;;;
2019/05/20 10:19:10;;;65.4;;;49.2;;;;;;;;;;;;;;;
2019/05/20 10:19:11;;;;;;;;;;;16.8;83.4;;;;;;;;;
2019/05/20 10:24:41;;;66.1;;;51.3;;;;;;;;;;;;;;;
2019/05/20 10:24:41;;;;;;;;;;;16.8;84.0;;;;;;;;;
2019/05/20 10:29:42;;;67.6;;;52.3;;;;;;;;;;;;;;;
2019/05/20 10:29:42;;;;;;;;;;;16.8;83.9;;;;;;;;;
2019/05/20 10:35:13;;;69.0;;;53.3;;;;;;;;;;;;;;;
2019/05/20 10:35:13;;;;;;;;;;;25.6;;;;;;;;;;
2019/05/20 10:40:14;;;69.1;;;53.2;;;;;;;;;;;;;;;
2019/05/20 10:40:15;;;;;;;;;;;16.9;84.1;;;;;;;;;
2019/05/20 10:45:16;;;60.8;;;48.3;;;;;;;;;;;;;;;
2019/05/20 10:45:17;;;;;;;;;;;17.0;84.2;;;;;;;;;
2019/05/20 10:50:47;;;58.1;;;46.2;;;;;;;;;;;;;;;
2019/05/20 10:50:47;;;;;;;;;;;17.1;84.3;;;;;;;;;
2019/05/20 10:55:48;;;70.1;;;53.0;;;;;;;;;;;;;;;
2019/05/20 10:55:48;;;;;;;;;;;17.2;84.8;;;;;;;;;
2019/05/20 11:01:20;;;69.6;;;51.6;;;;;;;;;;;;;;;
2019/05/20 11:01:20;;;;;;;;;;;17.3;85.5;;;;;;;;;
2019/05/20 11:06:21;;;65.2;;;49.1;;;;;;;;;;;;;;;
2019/05/20 11:06:21;;;;;;;;;;;17.4;84.2;;;;;;;;;
2019/05/20 11:11:52;;;61.8;;;46.1;;;;;;;;;;;;;;;
2019/05/20 11:11:52;;;;;;;;;;;17.6;83.6;;;;;;;;;
2019/05/20 11:16:53;;;56.2;;;44.1;;;;;;;;;;;;;;;
2019/05/20 11:16:53;;;;;;;;;;;17.9;82.9;;;;;;;;;
2019/05/20 11:22:25;;;58.8;;;44.6;;;;;;;;;;;;;;;
2019/05/20 11:22:25;;;;;;;;;;;18.1;81.5;;;;;;;;;
2019/05/20 11:27:27;;;47.2;;;37.6;;;;;;;;;;;;;;;
2019/05/20 11:32:28;;;42.9;;;35.7;;;;;;;;;;;;;;;
2019/05/20 11:32:28;;;;;;;;;;;18.2;80.7;;;;;;;;;
2019/05/20 11:37:58;;;41.1;;;34.6;;;;;;;;;;;;;;;
2019/05/20 11:37:59;;;;;;;;;;;18.2;80.7;;;;;;;;;
2019/05/20 11:43:00;;;41.3;;;34.8;;;;;;;;;;;;;;;
2019/05/20 11:43:00;;;;;;;;;;;18.1;80.9;;;;;;;;;
2019/05/20 11:48:30;;;43.4;;;37.3;;;;;;;;;;;;;;;
2019/05/20 11:48:31;;;;;;;;;;;18.1;81.1;;;;;;;;;
2019/05/20 11:53:32;;;41.6;;;36.8;;;;;;;;;;;;;;;
2019/05/20 11:53:32;;;;;;;;;;;18.1;80.9;;;;;;;;;
2019/05/20 11:59:03;;;41.2;;;36.2;;;;;;;;;;;;;;;
2019/05/20 11:59:03;;;;;;;;;;;18.2;80.3;;;;;;;;;
2019/05/20 12:04:05;;;40.9;;;36.5;;;;;;;;;;;;;;;
2019/05/20 12:04:05;;;;;;;;;;;18.4;79.5;;;;;;;;;
2019/05/20 12:09:36;;;41.7;;;37.3;;;;;;;;;;;;;;;
2019/05/20 12:09:36;;;;;;;;;;;18.5;79.8;;;;;;;;;
2019/05/20 12:14:36;;;42.6;;;38.0;;;;;;;;;;;;;;;
2019/05/20 12:14:37;;;;;;;;;;;18.5;78.8;;;;;;;;;
2019/05/20 12:20:08;;;42.2;;;37.9;;;;;;;;;;;;;;;
2019/05/20 12:20:08;;;;;;;;;;;18.4;78.7;;;;;;;;;
2019/05/20 12:25:09;;;41.4;;;37.2;;;;;;;;;;;;;;;
2019/05/20 12:25:10;;;;;;;;;;;18.4;79.5;;;;;;;;;
2019/05/20 12:30:10;;;39.5;;;35.5;;;;;;;;;;;;;;;
2019/05/20 12:30:11;;;;;;;;;;;18.4;79.4;;;;;;;;;
2019/05/20 12:35:42;;;41.1;;;35.5;;;;;;;;;;;;;;;
2019/05/20 12:35:43;;;;;;;;;;;18.3;79.6;;;;;;;;;
2019/05/20 12:40:43;;;39.3;;;35.6;;;;;;;;;;;;;;;
2019/05/20 12:40:43;;;;;;;;;;;18.3;78.7;;;;;;;;;
2019/05/20 12:46:14;;;41.3;;;37.2;;;;;;;;;;;;;;;
2019/05/20 12:46:15;;;;;;;;;;;18.3;79.0;;;;;;;;;
2019/05/20 12:51:15;;;43.0;;;38.6;;;;;;;;;;;;;;;
2019/05/20 12:51:16;;;;;;;;;;;18.3;79.8;;;;;;;;;
2019/05/20 12:56:46;;;40.0;;;35.9;;;;;;;;;;;;;;;
2019/05/20 12:56:46;;;;;;;;;;;18.4;79.4;;;;;;;;;
2019/05/20 13:01:47;;;36.8;;;33.0;;;;;;;;;;;;;;;
2019/05/20 13:01:47;;;;;;;;;;;18.3;79.6;;;;;;;;;
2019/05/20 13:07:18;;;34.8;;;31.2;;;;;;;;;;;;;;;
2019/05/20 13:07:18;;;;;;;;;;;18.2;80.0;;;;;;;;;
2019/05/20 13:12:18;;;35.5;;;31.7;;;;;;;;;;;;;;;
2019/05/20 13:12:18;;;;;;;;;;;18.1;79.9;;;;;;;;;
2019/05/20 13:17:19;;;36.9;;;33.0;;;;;;;;;;;;;;;
2019/05/20 13:17:19;;;;;;;;;;;18.0;80.7;;;;;;;;;
2019/05/20 13:22:50;;;39.9;;;35.6;;;;;;;;;;;;;;;
2019/05/20 13:22:50;;;;;;;;;;;17.9;80.5;;;;;;;;;
2019/05/20 13:27:51;;;40.6;;;36.0;;;;;;;;;;;;;;;
2019/05/20 13:27:51;;;;;;;;;;;17.8;81.0;;;;;;;;;
2019/05/20 13:33:21;;;36.9;;;32.8;;;;;;;;;;;;;;;
2019/05/20 13:33:22;;;;;;;;;;;17.8;80.8;;;;;;;;;
2019/05/20 13:38:22;;;41.7;;;35.2;;;;;;;;;;;;;;;
2019/05/20 13:38:22;;;;;;;;;;;17.8;80.8;;;;;;;;;
2019/05/20 13:43:53;;;43.9;;;35.4;;;;;;;;;;;;;;;
2019/05/20 13:43:53;;;;;;;;;;;17.7;80.8;;;;;;;;;
2019/05/20 13:48:54;;;45.7;;;36.1;;;;;;;;;;;;;;;
2019/05/20 13:48:54;;;;;;;;;;;17.6;82.1;;;;;;;;;
2019/05/20 13:54:24;;;40.3;;;32.4;;;;;;;;;;;;;;;
2019/05/20 13:54:25;;;;;;;;;;;17.6;82.5;;;;;;;;;
2019/05/20 13:59:26;;;38.5;;;31.7;;;;;;;;;;;;;;;
2019/05/20 13:59:26;;;;;;;;;;;17.6;82.5;;;;;;;;;
2019/05/20 14:04:57;;;39.1;;;32.7;;;;;;;;;;;;;;;
2019/05/20 14:04:58;;;;;;;;;;;17.7;82.6;;;;;;;;;
2019/05/20 14:09:59;;;42.7;;;32.8;;;;;;;;;;;;;;;
2019/05/20 14:09:59;;;;;;;;;;;17.8;82.5;;;;;;;;;
2019/05/20 14:15:30;;;40.8;;;35.0;;;;;;;;;;;;;;;
2019/05/20 14:15:30;;;;;;;;;;;17.8;81.6;;;;;;;;;
2019/05/20 14:20:31;;;38.8;;;34.5;;;;;;;;;;;;;;;
2019/05/20 14:20:31;;;;;;;;;;;17.8;81.2;;;;;;;;;
2019/05/20 14:25:32;;;37.4;;;33.2;;;;;;;;;;;;;;;
2019/05/20 14:25:32;;;;;;;;;;;17.8;81.5;;;;;;;;;
2019/05/20 14:31:03;;;38.0;;;34.0;;;;;;;;;;;;;;;
2019/05/20 14:31:04;;;;;;;;;;;17.8;80.7;;;;;;;;;
2019/05/20 14:36:04;;;37.1;;;33.0;;;;;;;;;;;;;;;
2019/05/20 14:36:04;;;;;;;;;;;17.8;81.0;;;;;;;;;
2019/05/20 14:41:35;;;36.9;;;32.9;;;;;;;;;;;;;;;
2019/05/20 14:41:35;;;;;;;;;;;17.8;81.0;;;;;;;;;
2019/05/20 14:46:37;;;35.3;;;31.5;;;;;;;;;;;;;;;
2019/05/20 14:46:38;;;;;;;;;;;17.8;80.4;;;;;;;;;
2019/05/20 14:52:08;;;35.5;;;31.7;;;;;;;;;;;;;;;
2019/05/20 14:52:08;;;;;;;;;;;17.9;80.9;;;;;;;;;
2019/05/20 14:57:09;;;35.1;;;31.3;;;;;;;;;;;;;;;
2019/05/20 14:57:09;;;;;;;;;;;18.0;80.4;;;;;;;;;
2019/05/20 15:02:40;;;33.7;;;30.2;;;;;;;;;;;;;;;
2019/05/20 15:02:40;;;;;;;;;;;18.0;79.9;;;;;;;;;
2019/05/20 15:07:41;;;33.0;;;29.6;;;;;;;;;;;;;;;
2019/05/20 15:07:41;;;;;;;;;;;18.0;80.1;;;;;;;;;
2019/05/20 15:13:12;;;32.4;;;28.8;;;;;;;;;;;;;;;
