Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:03:16;;;;;;;6.63;1.70;;;;;;;;;;;;;
2022/09/09 00:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:08:49;;;;;;;4.60;1.40;;;;;;;;;;;;;
2022/09/09 00:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:14:22;;;;;;;3.07;1.40;;;;;;;;;;;;;
2022/09/09 00:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:19:54;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/09/09 00:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:25:27;;;;;;;5.77;1.67;;;;;;;;;;;;;
2022/09/09 00:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:31:00;;;;;;;3.73;1.73;;;;;;;;;;;;;
2022/09/09 00:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:36:33;;;;;;;7.50;2.53;;;;;;;;;;;;;
2022/09/09 00:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:42:09;;;;;;;6.33;1.80;;;;;;;;;;;;;
2022/09/09 00:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:47:36;;;;;;;5.43;1.87;;;;;;;;;;;;;
2022/09/09 00:47:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:53:10;;;;;;;8.10;1.80;;;;;;;;;;;;;
2022/09/09 00:53:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:58:42;;;;;;;4.70;1.60;;;;;;;;;;;;;
2022/09/09 00:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:04:16;;;;;;;2.37;1.40;;;;;;;;;;;;;
2022/09/09 01:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:09:47;;;;;;;2.93;1.53;;;;;;;;;;;;;
2022/09/09 01:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:15:19;;;;;;;5.90;2.00;;;;;;;;;;;;;
2022/09/09 01:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:20:52;;;;;;;2.70;1.77;;;;;;;;;;;;;
2022/09/09 01:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:26:26;;;;;;;3.10;1.73;;;;;;;;;;;;;
2022/09/09 01:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:31:58;;;;;;;4.33;2.20;;;;;;;;;;;;;
2022/09/09 01:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:37:31;;;;;;;3.87;1.80;;;;;;;;;;;;;
2022/09/09 01:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:43:04;;;;;;;5.67;2.87;;;;;;;;;;;;;
2022/09/09 01:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:48:37;;;;;;;4.17;2.33;;;;;;;;;;;;;
2022/09/09 01:48:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:54:10;;;;;;;6.77;2.90;;;;;;;;;;;;;
2022/09/09 01:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:59:42;;;;;;;3.50;1.83;;;;;;;;;;;;;
2022/09/09 02:00:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:05:14;;;;;;;5.40;1.97;;;;;;;;;;;;;
2022/09/09 02:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:10:47;;;;;;;8.53;3.13;;;;;;;;;;;;;
2022/09/09 02:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:16:20;;;;;;;5.30;1.97;;;;;;;;;;;;;
2022/09/09 02:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:21:53;;;;;;;5.37;1.90;;;;;;;;;;;;;
2022/09/09 02:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:27:25;;;;;;;5.73;2.03;;;;;;;;;;;;;
2022/09/09 02:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:32:58;;;;;;;6.80;2.10;;;;;;;;;;;;;
2022/09/09 02:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:38:31;;;;;;;4.17;2.13;;;;;;;;;;;;;
2022/09/09 02:38:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:44:03;;;;;;;8.03;2.50;;;;;;;;;;;;;
2022/09/09 02:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:49:36;;;;;;;9.53;3.33;;;;;;;;;;;;;
2022/09/09 02:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:55:10;;;;;;;7.60;3.13;;;;;;;;;;;;;
2022/09/09 02:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:00:42;;;;;;;5.43;2.93;;;;;;;;;;;;;
2022/09/09 03:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:06:16;;;;;;;6.40;3.07;;;;;;;;;;;;;
2022/09/09 03:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:11:49;;;;;;;5.70;2.67;;;;;;;;;;;;;
2022/09/09 03:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:17:22;;;;;;;8.33;2.80;;;;;;;;;;;;;
2022/09/09 03:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:22:55;;;;;;;7.00;3.57;;;;;;;;;;;;;
2022/09/09 03:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:28:31;;;;;;;8.47;3.20;;;;;;;;;;;;;
2022/09/09 03:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:34:01;;;;;;;6.33;3.20;;;;;;;;;;;;;
2022/09/09 03:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:39:35;;;;;;;10.40;4.30;;;;;;;;;;;;;
2022/09/09 03:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:45:09;;;;;;;4.40;3.23;;;;;;;;;;;;;
2022/09/09 03:45:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:50:39;;;;;;;10.90;4.57;;;;;;;;;;;;;
2022/09/09 03:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:56:13;;;;;;;8.33;3.50;;;;;;;;;;;;;
2022/09/09 03:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:01:47;;;;;;;7.83;4.17;;;;;;;;;;;;;
2022/09/09 04:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:07:17;;;;;;;11.27;4.87;;;;;;;;;;;;;
2022/09/09 04:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:12:50;;;;;;;7.30;3.67;;;;;;;;;;;;;
2022/09/09 04:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:18:23;;;;;;;8.03;4.30;;;;;;;;;;;;;
2022/09/09 04:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:23:55;;;;;;;10.93;3.87;;;;;;;;;;;;;
2022/09/09 04:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:29:28;;;;;;;11.53;3.93;;;;;;;;;;;;;
2022/09/09 04:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:35:01;;;;;;;7.27;3.87;;;;;;;;;;;;;
2022/09/09 04:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:40:34;;;;;;;14.00;4.43;;;;;;;;;;;;;
2022/09/09 04:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:46:07;;;;;;;6.87;4.63;;;;;;;;;;;;;
2022/09/09 04:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:51:39;;;;;;;6.80;4.10;;;;;;;;;;;;;
2022/09/09 04:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:57:13;;;;;;;9.93;4.57;;;;;;;;;;;;;
2022/09/09 04:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:02:45;;;;;;;8.67;4.60;;;;;;;;;;;;;
2022/09/09 05:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:08:18;;;;;;;6.67;4.37;;;;;;;;;;;;;
2022/09/09 05:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:13:50;;;;;;;7.60;4.97;;;;;;;;;;;;;
2022/09/09 05:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:19:23;;;;;;;10.73;4.83;;;;;;;;;;;;;
2022/09/09 05:19:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:24:58;;;;;;;9.97;4.50;;;;;;;;;;;;;
2022/09/09 05:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:30:31;;;;;;;7.20;3.90;;;;;;;;;;;;;
2022/09/09 05:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:36:04;;;;;;;12.07;4.00;;;;;;;;;;;;;
2022/09/09 05:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:41:36;;;;;;;16.20;4.17;;;;;;;;;;;;;
2022/09/09 05:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:47:09;;;;;;;8.17;3.27;;;;;;;;;;;;;
2022/09/09 05:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:52:43;;;;;;;10.47;3.67;;;;;;;;;;;;;
2022/09/09 05:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:58:17;;;;;;;9.37;3.80;;;;;;;;;;;;;
2022/09/09 05:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:03:47;;;;;;;8.67;3.83;;;;;;;;;;;;;
2022/09/09 06:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:09:21;;;;;;;7.07;4.13;;;;;;;;;;;;;
2022/09/09 06:09:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:14:53;;;;;;;11.37;4.17;;;;;;;;;;;;;
2022/09/09 06:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:20:26;;;;;;;6.77;3.67;;;;;;;;;;;;;
2022/09/09 06:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:25:59;;;;;;;6.17;3.10;;;;;;;;;;;;;
2022/09/09 06:26:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:31:34;;;;;;;3.83;2.93;;;;;;;;;;;;;
2022/09/09 06:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:37:08;;;;;;;5.77;3.60;;;;;;;;;;;;;
2022/09/09 06:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:42:39;;;;;;;7.30;3.20;;;;;;;;;;;;;
2022/09/09 06:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:48:12;;;;;;;4.00;2.87;;;;;;;;;;;;;
2022/09/09 06:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:53:44;;;;;;;4.77;2.50;;;;;;;;;;;;;
2022/09/09 06:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:59:16;;;;;;;9.53;2.97;;;;;;;;;;;;;
2022/09/09 06:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:04:51;;;;;;;9.77;2.60;;;;;;;;;;;;;
2022/09/09 07:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:10:22;;;;;;;8.03;2.77;;;;;;;;;;;;;
2022/09/09 07:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:15:56;;;;;;;8.70;3.03;;;;;;;;;;;;;
2022/09/09 07:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:21:29;;;;;;;3.57;2.10;;;;;;;;;;;;;
2022/09/09 07:21:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:27:05;;;;;;;4.97;1.50;;;;;;;;;;;;;
2022/09/09 07:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:32:36;;;;;;;4.50;1.53;;;;;;;;;;;;;
2022/09/09 07:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:38:11;;;;;;;6.53;1.80;;;;;;;;;;;;;
2022/09/09 07:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:43:44;;;;;;;5.23;1.93;;;;;;;;;;;;;
2022/09/09 07:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:49:17;;;;;;;3.70;1.10;;;;;;;;;;;;;
2022/09/09 07:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:54:49;;;;;;;6.50;2.30;;;;;;;;;;;;;
2022/09/09 07:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:00:23;;;;;;;5.00;1.40;;;;;;;;;;;;;
2022/09/09 08:00:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:05:54;;;;;;;10.00;1.57;;;;;;;;;;;;;
2022/09/09 08:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:11:28;;;;;;;4.50;1.30;;;;;;;;;;;;;
2022/09/09 08:11:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:17:01;;;;;;;3.37;1.17;;;;;;;;;;;;;
2022/09/09 08:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:22:34;;;;;;;5.90;1.47;;;;;;;;;;;;;
2022/09/09 08:22:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:28:05;;;;;;;9.40;1.80;;;;;;;;;;;;;
2022/09/09 08:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:33:38;;;;;;;5.57;1.77;;;;;;;;;;;;;
2022/09/09 08:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:39:11;;;;;;;6.27;1.63;;;;;;;;;;;;;
2022/09/09 08:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:44:44;;;;;;;5.80;1.50;;;;;;;;;;;;;
2022/09/09 08:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:50:19;;;;;;;4.27;1.03;;;;;;;;;;;;;
2022/09/09 08:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:55:52;;;;;;;5.80;1.07;;;;;;;;;;;;;
2022/09/09 08:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:01:23;;;;;;;3.23;1.57;;;;;;;;;;;;;
2022/09/09 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:06:57;;;;;;;2.90;0.90;;;;;;;;;;;;;
2022/09/09 09:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:12:29;;;;;;;3.77;0.93;;;;;;;;;;;;;
2022/09/09 09:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:18:03;;;;;;;4.20;1.17;;;;;;;;;;;;;
2022/09/09 09:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:23:36;;;;;;;2.13;0.87;;;;;;;;;;;;;
2022/09/09 09:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:29:09;;;;;;;2.53;1.00;;;;;;;;;;;;;
2022/09/09 09:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:34:41;;;;;;;2.70;0.80;;;;;;;;;;;;;
2022/09/09 09:34:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:40:15;;;;;;;3.73;1.03;;;;;;;;;;;;;
2022/09/09 09:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:45:48;;;;;;;3.57;0.80;;;;;;;;;;;;;
2022/09/09 09:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:51:20;;;;;;;7.27;1.53;;;;;;;;;;;;;
2022/09/09 09:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:56:53;;;;;;;7.30;1.57;;;;;;;;;;;;;
2022/09/09 09:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:02:27;;;;;;;4.47;1.00;;;;;;;;;;;;;
2022/09/09 10:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:07:58;;;;;;;2.43;0.80;;;;;;;;;;;;;
2022/09/09 10:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:13:32;;;;;;;6.60;1.27;;;;;;;;;;;;;
2022/09/09 10:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:19:04;;;;;;;4.23;1.03;;;;;;;;;;;;;
2022/09/09 10:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:30:10;;;;;;;5.73;0.83;;;;;;;;;;;;;
2022/09/09 10:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:35:42;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/09/09 10:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:41:14;;;;;;;2.63;1.07;;;;;;;;;;;;;
2022/09/09 10:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:46:46;;;;;;;2.03;1.30;;;;;;;;;;;;;
2022/09/09 10:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:52:19;;;;;;;3.67;0.80;;;;;;;;;;;;;
2022/09/09 10:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:57:52;;;;;;;2.97;0.90;;;;;;;;;;;;;
2022/09/09 10:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:03:24;;;;;;;3.63;0.80;;;;;;;;;;;;;
2022/09/09 11:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:08:56;;;;;;;5.43;0.97;;;;;;;;;;;;;
2022/09/09 11:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:14:30;;;;;;;4.10;0.93;;;;;;;;;;;;;
2022/09/09 11:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:20:03;;;;;;;10.20;0.97;;;;;;;;;;;;;
2022/09/09 11:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:25:37;;;;;;;6.73;0.87;;;;;;;;;;;;;
2022/09/09 11:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:31:08;;;;;;;3.10;0.80;;;;;;;;;;;;;
2022/09/09 11:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:36:41;;;;;;;2.63;1.37;;;;;;;;;;;;;
2022/09/09 11:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:42:13;;;;;;;3.63;1.03;;;;;;;;;;;;;
2022/09/09 11:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:47:45;;;;;;;1.50;0.83;;;;;;;;;;;;;
2022/09/09 11:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:53:17;;;;;;;2.37;0.77;;;;;;;;;;;;;
2022/09/09 11:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:58:50;;;;;;;1.80;0.90;;;;;;;;;;;;;
2022/09/09 11:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:04:22;;;;;;;6.40;1.20;;;;;;;;;;;;;
2022/09/09 12:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:09:56;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/09/09 12:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:15:29;;;;;;;4.93;0.77;;;;;;;;;;;;;
2022/09/09 12:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:21:01;;;;;;;4.13;0.93;;;;;;;;;;;;;
2022/09/09 12:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:26:35;;;;;;;3.30;0.80;;;;;;;;;;;;;
2022/09/09 12:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:32:07;;;;;;;2.57;0.73;;;;;;;;;;;;;
2022/09/09 12:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:37:40;;;;;;;1.47;0.70;;;;;;;;;;;;;
2022/09/09 12:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:43:13;;;;;;;2.03;0.40;;;;;;;;;;;;;
2022/09/09 12:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:48:46;;;;;;;4.97;0.90;;;;;;;;;;;;;
2022/09/09 12:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:54:20;;;;;;;1.47;0.73;;;;;;;;;;;;;
2022/09/09 12:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:59:53;;;;;;;4.93;0.80;;;;;;;;;;;;;
2022/09/09 13:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:05:25;;;;;;;5.20;1.37;;;;;;;;;;;;;
2022/09/09 13:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:10:59;;;;;;;1.57;0.63;;;;;;;;;;;;;
2022/09/09 13:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:16:31;;;;;;;6.07;1.20;;;;;;;;;;;;;
2022/09/09 13:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:22:03;;;;;;;1.97;0.83;;;;;;;;;;;;;
2022/09/09 13:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:27:38;;;;;;;8.23;1.30;;;;;;;;;;;;;
2022/09/09 13:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:33:09;;;;;;;3.77;0.90;;;;;;;;;;;;;
2022/09/09 13:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:38:42;;;;;;;3.13;1.67;;;;;;;;;;;;;
2022/09/09 13:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:44:17;;;;;;;3.27;1.00;;;;;;;;;;;;;
2022/09/09 13:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:49:49;;;;;;;1.57;0.70;;;;;;;;;;;;;
2022/09/09 13:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:55:21;;;;;;;2.83;1.03;;;;;;;;;;;;;
2022/09/09 13:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:00:54;;;;;;;6.53;1.30;;;;;;;;;;;;;
2022/09/09 14:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:06:29;;;;;;;3.57;0.87;;;;;;;;;;;;;
2022/09/09 14:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:12:02;;;;;;;3.00;0.70;;;;;;;;;;;;;
2022/09/09 14:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:17:35;;;;;;;3.40;0.97;;;;;;;;;;;;;
2022/09/09 14:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:23:06;;;;;;;5.13;0.73;;;;;;;;;;;;;
2022/09/09 14:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:28:40;;;;;;;4.13;0.90;;;;;;;;;;;;;
2022/09/09 14:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:34:11;;;;;;;5.20;1.57;;;;;;;;;;;;;
2022/09/09 14:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:39:47;;;;;;;1.43;0.77;;;;;;;;;;;;;
2022/09/09 14:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:45:17;;;;;;;2.33;0.80;;;;;;;;;;;;;
2022/09/09 14:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:50:51;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/09 14:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:56:23;;;;;;;1.10;0.60;;;;;;;;;;;;;
2022/09/09 14:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
