Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:03:15;;;;;;;6.63;1.70;;;;;;;;;;;;;
2022/09/09 00:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:08:49;;;;;;;4.60;1.40;;;;;;;;;;;;;
2022/09/09 00:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:14:22;;;;;;;3.07;1.40;;;;;;;;;;;;;
2022/09/09 00:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:19:54;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/09/09 00:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:25:26;;;;;;;5.77;1.67;;;;;;;;;;;;;
2022/09/09 00:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:31:00;;;;;;;3.73;1.73;;;;;;;;;;;;;
2022/09/09 00:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:36:32;;;;;;;7.50;2.53;;;;;;;;;;;;;
2022/09/09 00:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:42:07;;;;;;;6.33;1.80;;;;;;;;;;;;;
2022/09/09 00:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:47:36;;;;;;;5.43;1.87;;;;;;;;;;;;;
2022/09/09 00:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:53:10;;;;;;;8.10;1.80;;;;;;;;;;;;;
2022/09/09 00:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 00:58:42;;;;;;;4.70;1.60;;;;;;;;;;;;;
2022/09/09 00:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:04:16;;;;;;;2.37;1.40;;;;;;;;;;;;;
2022/09/09 01:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:09:47;;;;;;;2.93;1.53;;;;;;;;;;;;;
2022/09/09 01:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:15:19;;;;;;;5.90;2.00;;;;;;;;;;;;;
2022/09/09 01:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:20:52;;;;;;;2.70;1.77;;;;;;;;;;;;;
2022/09/09 01:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:26:26;;;;;;;3.10;1.73;;;;;;;;;;;;;
2022/09/09 01:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:31:58;;;;;;;4.33;2.20;;;;;;;;;;;;;
2022/09/09 01:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:37:31;;;;;;;3.87;1.80;;;;;;;;;;;;;
2022/09/09 01:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:43:04;;;;;;;5.67;2.87;;;;;;;;;;;;;
2022/09/09 01:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:48:37;;;;;;;4.17;2.33;;;;;;;;;;;;;
2022/09/09 01:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:54:10;;;;;;;6.77;2.90;;;;;;;;;;;;;
2022/09/09 01:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 01:59:42;;;;;;;3.50;1.83;;;;;;;;;;;;;
2022/09/09 01:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:05:14;;;;;;;5.40;1.97;;;;;;;;;;;;;
2022/09/09 02:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:10:47;;;;;;;8.53;3.13;;;;;;;;;;;;;
2022/09/09 02:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:16:20;;;;;;;5.30;1.97;;;;;;;;;;;;;
2022/09/09 02:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:21:51;;;;;;;5.37;1.90;;;;;;;;;;;;;
2022/09/09 02:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:27:25;;;;;;;5.73;2.03;;;;;;;;;;;;;
2022/09/09 02:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:32:58;;;;;;;6.80;2.10;;;;;;;;;;;;;
2022/09/09 02:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:38:30;;;;;;;4.17;2.13;;;;;;;;;;;;;
2022/09/09 02:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:44:03;;;;;;;8.03;2.50;;;;;;;;;;;;;
2022/09/09 02:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:49:36;;;;;;;9.53;3.33;;;;;;;;;;;;;
2022/09/09 02:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 02:55:09;;;;;;;7.60;3.13;;;;;;;;;;;;;
2022/09/09 02:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:00:42;;;;;;;5.43;2.93;;;;;;;;;;;;;
2022/09/09 03:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:06:15;;;;;;;6.40;3.07;;;;;;;;;;;;;
2022/09/09 03:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:11:49;;;;;;;5.70;2.67;;;;;;;;;;;;;
2022/09/09 03:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:17:21;;;;;;;8.33;2.80;;;;;;;;;;;;;
2022/09/09 03:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:22:54;;;;;;;7.00;3.57;;;;;;;;;;;;;
2022/09/09 03:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:28:31;;;;;;;8.47;3.20;;;;;;;;;;;;;
2022/09/09 03:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:34:01;;;;;;;6.33;3.20;;;;;;;;;;;;;
2022/09/09 03:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:39:34;;;;;;;10.40;4.30;;;;;;;;;;;;;
2022/09/09 03:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:45:08;;;;;;;4.40;3.23;;;;;;;;;;;;;
2022/09/09 03:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:50:39;;;;;;;10.90;4.57;;;;;;;;;;;;;
2022/09/09 03:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 03:56:13;;;;;;;8.33;3.50;;;;;;;;;;;;;
2022/09/09 03:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:01:46;;;;;;;7.83;4.17;;;;;;;;;;;;;
2022/09/09 04:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:07:17;;;;;;;11.27;4.87;;;;;;;;;;;;;
2022/09/09 04:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:12:50;;;;;;;7.30;3.67;;;;;;;;;;;;;
2022/09/09 04:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:18:22;;;;;;;8.03;4.30;;;;;;;;;;;;;
2022/09/09 04:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:23:54;;;;;;;10.93;3.87;;;;;;;;;;;;;
2022/09/09 04:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:29:28;;;;;;;11.53;3.93;;;;;;;;;;;;;
2022/09/09 04:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:35:00;;;;;;;7.27;3.87;;;;;;;;;;;;;
2022/09/09 04:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:40:34;;;;;;;14.00;4.43;;;;;;;;;;;;;
2022/09/09 04:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:46:07;;;;;;;6.87;4.63;;;;;;;;;;;;;
2022/09/09 04:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:51:39;;;;;;;6.80;4.10;;;;;;;;;;;;;
2022/09/09 04:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 04:57:12;;;;;;;9.93;4.57;;;;;;;;;;;;;
2022/09/09 04:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:02:45;;;;;;;8.67;4.60;;;;;;;;;;;;;
2022/09/09 05:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:08:17;;;;;;;6.67;4.37;;;;;;;;;;;;;
2022/09/09 05:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:13:50;;;;;;;7.60;4.97;;;;;;;;;;;;;
2022/09/09 05:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:19:23;;;;;;;10.73;4.83;;;;;;;;;;;;;
2022/09/09 05:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:24:58;;;;;;;9.97;4.50;;;;;;;;;;;;;
2022/09/09 05:25:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:30:30;;;;;;;7.20;3.90;;;;;;;;;;;;;
2022/09/09 05:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:36:03;;;;;;;12.07;4.00;;;;;;;;;;;;;
2022/09/09 05:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:41:36;;;;;;;16.20;4.17;;;;;;;;;;;;;
2022/09/09 05:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:47:09;;;;;;;8.17;3.27;;;;;;;;;;;;;
2022/09/09 05:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:52:41;;;;;;;10.47;3.67;;;;;;;;;;;;;
2022/09/09 05:52:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 05:58:16;;;;;;;9.37;3.80;;;;;;;;;;;;;
2022/09/09 05:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:03:47;;;;;;;8.67;3.83;;;;;;;;;;;;;
2022/09/09 06:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:09:20;;;;;;;7.07;4.13;;;;;;;;;;;;;
2022/09/09 06:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:14:53;;;;;;;11.37;4.17;;;;;;;;;;;;;
2022/09/09 06:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:20:26;;;;;;;6.77;3.67;;;;;;;;;;;;;
2022/09/09 06:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:25:59;;;;;;;6.17;3.10;;;;;;;;;;;;;
2022/09/09 06:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:31:33;;;;;;;3.83;2.93;;;;;;;;;;;;;
2022/09/09 06:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:37:06;;;;;;;5.77;3.60;;;;;;;;;;;;;
2022/09/09 06:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:42:39;;;;;;;7.30;3.20;;;;;;;;;;;;;
2022/09/09 06:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:48:11;;;;;;;4.00;2.87;;;;;;;;;;;;;
2022/09/09 06:48:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:53:44;;;;;;;4.77;2.50;;;;;;;;;;;;;
2022/09/09 06:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 06:59:16;;;;;;;9.53;2.97;;;;;;;;;;;;;
2022/09/09 06:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:04:50;;;;;;;9.77;2.60;;;;;;;;;;;;;
2022/09/09 07:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:10:22;;;;;;;8.03;2.77;;;;;;;;;;;;;
2022/09/09 07:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:15:55;;;;;;;8.70;3.03;;;;;;;;;;;;;
2022/09/09 07:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:21:29;;;;;;;3.57;2.10;;;;;;;;;;;;;
2022/09/09 07:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:27:04;;;;;;;4.97;1.50;;;;;;;;;;;;;
2022/09/09 07:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:32:36;;;;;;;4.50;1.53;;;;;;;;;;;;;
2022/09/09 07:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:38:11;;;;;;;6.53;1.80;;;;;;;;;;;;;
2022/09/09 07:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:43:44;;;;;;;5.23;1.93;;;;;;;;;;;;;
2022/09/09 07:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:49:17;;;;;;;3.70;1.10;;;;;;;;;;;;;
2022/09/09 07:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 07:54:49;;;;;;;6.50;2.30;;;;;;;;;;;;;
2022/09/09 07:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:00:22;;;;;;;5.00;1.40;;;;;;;;;;;;;
2022/09/09 08:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:05:54;;;;;;;10.00;1.57;;;;;;;;;;;;;
2022/09/09 08:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:11:28;;;;;;;4.50;1.30;;;;;;;;;;;;;
2022/09/09 08:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:17:00;;;;;;;3.37;1.17;;;;;;;;;;;;;
2022/09/09 08:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:22:32;;;;;;;5.90;1.47;;;;;;;;;;;;;
2022/09/09 08:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:28:05;;;;;;;9.40;1.80;;;;;;;;;;;;;
2022/09/09 08:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:33:38;;;;;;;5.57;1.77;;;;;;;;;;;;;
2022/09/09 08:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:39:11;;;;;;;6.27;1.63;;;;;;;;;;;;;
2022/09/09 08:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:44:44;;;;;;;5.80;1.50;;;;;;;;;;;;;
2022/09/09 08:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:50:18;;;;;;;4.27;1.03;;;;;;;;;;;;;
2022/09/09 08:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 08:55:51;;;;;;;5.80;1.07;;;;;;;;;;;;;
2022/09/09 08:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:01:23;;;;;;;3.23;1.57;;;;;;;;;;;;;
2022/09/09 09:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:06:56;;;;;;;2.90;0.90;;;;;;;;;;;;;
2022/09/09 09:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:12:29;;;;;;;3.77;0.93;;;;;;;;;;;;;
2022/09/09 09:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:18:02;;;;;;;4.20;1.17;;;;;;;;;;;;;
2022/09/09 09:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:23:36;;;;;;;2.13;0.87;;;;;;;;;;;;;
2022/09/09 09:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:29:09;;;;;;;2.53;1.00;;;;;;;;;;;;;
2022/09/09 09:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:34:41;;;;;;;2.70;0.80;;;;;;;;;;;;;
2022/09/09 09:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:40:14;;;;;;;3.73;1.03;;;;;;;;;;;;;
2022/09/09 09:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:45:48;;;;;;;3.57;0.80;;;;;;;;;;;;;
2022/09/09 09:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:51:20;;;;;;;7.27;1.53;;;;;;;;;;;;;
2022/09/09 09:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 09:56:53;;;;;;;7.30;1.57;;;;;;;;;;;;;
2022/09/09 09:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:02:26;;;;;;;4.47;1.00;;;;;;;;;;;;;
2022/09/09 10:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:07:58;;;;;;;2.43;0.80;;;;;;;;;;;;;
2022/09/09 10:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:13:32;;;;;;;6.60;1.27;;;;;;;;;;;;;
2022/09/09 10:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:19:04;;;;;;;4.23;1.03;;;;;;;;;;;;;
2022/09/09 10:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:30:09;;;;;;;5.73;0.83;;;;;;;;;;;;;
2022/09/09 10:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:35:42;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/09/09 10:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:41:14;;;;;;;2.63;1.07;;;;;;;;;;;;;
2022/09/09 10:41:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:46:46;;;;;;;2.03;1.30;;;;;;;;;;;;;
2022/09/09 10:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:52:18;;;;;;;3.67;0.80;;;;;;;;;;;;;
2022/09/09 10:52:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 10:57:51;;;;;;;2.97;0.90;;;;;;;;;;;;;
2022/09/09 10:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:03:24;;;;;;;3.63;0.80;;;;;;;;;;;;;
2022/09/09 11:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:08:56;;;;;;;5.43;0.97;;;;;;;;;;;;;
2022/09/09 11:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:14:30;;;;;;;4.10;0.93;;;;;;;;;;;;;
2022/09/09 11:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:20:03;;;;;;;10.20;0.97;;;;;;;;;;;;;
2022/09/09 11:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:25:36;;;;;;;6.73;0.87;;;;;;;;;;;;;
2022/09/09 11:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:31:08;;;;;;;3.10;0.80;;;;;;;;;;;;;
2022/09/09 11:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:36:41;;;;;;;2.63;1.37;;;;;;;;;;;;;
2022/09/09 11:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:42:13;;;;;;;3.63;1.03;;;;;;;;;;;;;
2022/09/09 11:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:47:45;;;;;;;1.50;0.83;;;;;;;;;;;;;
2022/09/09 11:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:53:17;;;;;;;2.37;0.77;;;;;;;;;;;;;
2022/09/09 11:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 11:58:50;;;;;;;1.80;0.90;;;;;;;;;;;;;
2022/09/09 11:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:04:22;;;;;;;6.40;1.20;;;;;;;;;;;;;
2022/09/09 12:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:09:56;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/09/09 12:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:15:28;;;;;;;4.93;0.77;;;;;;;;;;;;;
2022/09/09 12:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:21:01;;;;;;;4.13;0.93;;;;;;;;;;;;;
2022/09/09 12:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:26:34;;;;;;;3.30;0.80;;;;;;;;;;;;;
2022/09/09 12:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:32:07;;;;;;;2.57;0.73;;;;;;;;;;;;;
2022/09/09 12:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:37:39;;;;;;;1.47;0.70;;;;;;;;;;;;;
2022/09/09 12:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:43:12;;;;;;;2.03;0.40;;;;;;;;;;;;;
2022/09/09 12:48:45;;;;;;;4.97;0.90;;;;;;;;;;;;;
2022/09/09 12:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:54:20;;;;;;;1.47;0.73;;;;;;;;;;;;;
2022/09/09 12:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 12:59:53;;;;;;;4.93;0.80;;;;;;;;;;;;;
2022/09/09 12:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:05:25;;;;;;;5.20;1.37;;;;;;;;;;;;;
2022/09/09 13:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:10:58;;;;;;;1.57;0.63;;;;;;;;;;;;;
2022/09/09 13:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:16:31;;;;;;;6.07;1.20;;;;;;;;;;;;;
2022/09/09 13:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:22:03;;;;;;;1.97;0.83;;;;;;;;;;;;;
2022/09/09 13:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:27:38;;;;;;;8.23;1.30;;;;;;;;;;;;;
2022/09/09 13:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:33:08;;;;;;;3.77;0.90;;;;;;;;;;;;;
2022/09/09 13:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:38:42;;;;;;;3.13;1.67;;;;;;;;;;;;;
2022/09/09 13:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:44:17;;;;;;;3.27;1.00;;;;;;;;;;;;;
2022/09/09 13:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:49:49;;;;;;;1.57;0.70;;;;;;;;;;;;;
2022/09/09 13:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 13:55:21;;;;;;;2.83;1.03;;;;;;;;;;;;;
2022/09/09 13:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:00:54;;;;;;;6.53;1.30;;;;;;;;;;;;;
2022/09/09 14:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:06:29;;;;;;;3.57;0.87;;;;;;;;;;;;;
2022/09/09 14:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:12:02;;;;;;;3.00;0.70;;;;;;;;;;;;;
2022/09/09 14:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:17:33;;;;;;;3.40;0.97;;;;;;;;;;;;;
2022/09/09 14:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:23:06;;;;;;;5.13;0.73;;;;;;;;;;;;;
2022/09/09 14:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:28:40;;;;;;;4.13;0.90;;;;;;;;;;;;;
2022/09/09 14:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:34:11;;;;;;;5.20;1.57;;;;;;;;;;;;;
2022/09/09 14:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:39:46;;;;;;;1.43;0.77;;;;;;;;;;;;;
2022/09/09 14:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:45:17;;;;;;;2.33;0.80;;;;;;;;;;;;;
2022/09/09 14:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:50:51;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/09 14:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 14:56:22;;;;;;;1.10;0.60;;;;;;;;;;;;;
2022/09/09 14:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/09 15:01:56;;;;;;;4.80;0.87;;;;;;;;;;;;;
