Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:19;;;;;;;;;;;;;;;15.12;63.43;96561.47;30001;983;1867;-63
2022/09/09 00:01:00;;;;;;;;;;;;;;;15.10;63.75;96563.72;30001;983;1867;-67
2022/09/09 00:01:51;;;;;;;;;;;;;;;15.12;63.48;96566.13;30001;983;1880;-66
2022/09/09 00:02:29;;;;;;;;;;;;;;;15.12;63.85;96566.13;30001;983;1871;-66
2022/09/09 00:03:19;;;;;;;;;;;;;;;15.22;63.49;96563.84;30001;983;1880;-68
2022/09/09 00:03:57;;;;;;;;;;;;;;;15.21;63.32;96564.97;30001;983;1876;-66
2022/09/09 00:04:30;;;;;;;;;;;;;;;15.22;63.37;96566.56;30001;983;1881;-66
2022/09/09 00:05:29;;;;;;;;;;;;;;;15.19;63.29;96561.75;30001;983;1863;-68
2022/09/09 00:06:13;;;;;;;;;;;;;;;15.26;63.27;96553.81;30001;982;1868;-67
2022/09/09 00:07:03;;;;;;;;;;;;;;;15.24;63.59;96553.38;30001;982;1877;-66
2022/09/09 00:07:47;;;;;;;;;;;;;;;15.16;63.52;96559.69;30001;982;1877;-66
2022/09/09 00:08:20;;;;;;;;;;;;;;;15.19;63.48;96556.28;30001;983;1863;-69
2022/09/09 00:08:58;;;;;;;;;;;;;;;15.21;63.21;96559.50;30001;985;1863;-68
2022/09/09 00:09:31;;;;;;;;;;;;;;;15.18;63.62;96551.94;30001;983;1880;-67
2022/09/09 00:10:27;;;;;;;;;;;;;;;15.13;63.49;96557.59;30001;983;1876;-67
2022/09/09 00:11:01;;;;;;;;;;;;;;;15.10;63.62;96550.06;30001;983;1881;-65
2022/09/09 00:11:43;;;;;;;;;;;;;;;15.09;63.67;96549.25;30001;983;1863;-67
2022/09/09 00:12:49;;;;;;;;;;;;;;;15.15;63.25;96547.16;30001;983;1859;-67
2022/09/09 00:13:25;;;;;;;;;;;;;;;15.15;63.48;96544.41;30001;982;1859;-66
2022/09/09 00:14:02;;;;;;;;;;;;;;;15.16;63.25;96556.16;30001;982;1872;-67
2022/09/09 00:15:03;;;;;;;;;;;;;;;15.13;63.31;96559.53;30001;982;1876;-63
2022/09/09 00:15:38;;;;;;;;;;;;;;;15.07;63.81;96548.00;30001;983;1876;-67
2022/09/09 00:16:16;;;;;;;;;;;;;;;15.07;63.69;96553.44;30001;983;1876;-66
2022/09/09 00:16:50;;;;;;;;;;;;;;;15.05;63.76;96550.25;30001;983;1880;-67
2022/09/09 00:17:46;;;;;;;;;;;;;;;15.06;63.63;96554.59;30001;983;1876;-66
2022/09/09 00:18:24;;;;;;;;;;;;;;;15.04;63.73;96552.19;30001;983;1863;-66
2022/09/09 00:19:07;;;;;;;;;;;;;;;15.02;64.14;96548.16;30001;983;1868;-67
2022/09/09 00:19:56;;;;;;;;;;;;;;;15.02;64.26;96539.97;30001;983;1881;-66
2022/09/09 00:20:33;;;;;;;;;;;;;;;15.02;64.01;96550.91;30001;982;1876;-65
2022/09/09 00:21:07;;;;;;;;;;;;;;;15.00;64.12;96553.97;30001;982;1881;-68
2022/09/09 00:21:43;;;;;;;;;;;;;;;15.00;64.01;96553.16;30001;982;1876;-66
2022/09/09 00:22:16;;;;;;;;;;;;;;;14.99;64.21;96546.91;30001;982;1868;-66
2022/09/09 00:22:59;;;;;;;;;;;;;;;15.02;64.02;96550.91;30001;983;1867;-66
2022/09/09 00:23:37;;;;;;;;;;;;;;;15.09;63.86;96556.66;30001;983;1880;-67
2022/09/09 00:24:18;;;;;;;;;;;;;;;15.15;63.69;96554.53;30001;983;1876;-66
2022/09/09 00:24:53;;;;;;;;;;;;;;;15.12;63.91;96553.28;30001;983;1880;-68
2022/09/09 00:25:28;;;;;;;;;;;;;;;15.12;63.63;96549.72;30001;983;1876;-68
2022/09/09 00:26:10;;;;;;;;;;;;;;;15.09;63.98;96551.19;30001;983;1867;-66
2022/09/09 00:26:44;;;;;;;;;;;;;;;15.05;63.97;96548.31;30001;983;1868;-68
2022/09/09 00:27:38;;;;;;;;;;;;;;;15.08;63.84;96549.59;30001;983;1881;-67
2022/09/09 00:28:19;;;;;;;;;;;;;;;15.08;63.94;96549.59;30001;985;1872;-68
2022/09/09 00:29:10;;;;;;;;;;;;;;;15.12;63.91;96545.06;30001;982;1881;-67
2022/09/09 00:29:47;;;;;;;;;;;;;;;15.13;63.69;96548.59;30001;982;1872;-67
2022/09/09 00:30:23;;;;;;;;;;;;;;;15.11;63.95;96551.66;30001;983;1867;-68
2022/09/09 00:30:56;;;;;;;;;;;;;;;15.14;63.88;96542.81;30001;983;1867;-67
2022/09/09 00:31:29;;;;;;;;;;;;;;;15.15;63.46;96544.41;30001;983;1880;-67
2022/09/09 00:32:04;;;;;;;;;;;;;;;15.17;63.36;96547.63;30001;983;1876;-68
2022/09/09 00:32:35;;;;;;;;;;;;;;;15.15;63.24;96551.81;30001;983;1880;-67
2022/09/09 00:33:15;;;;;;;;;;;;;;;15.12;63.52;96545.06;30001;983;1876;-67
2022/09/09 00:33:46;;;;;;;;;;;;;;;15.12;63.40;96553.28;30001;983;1867;-68
2022/09/09 00:34:26;;;;;;;;;;;;;;;15.09;63.58;96551.19;30001;983;1867;-67
2022/09/09 00:35:02;;;;;;;;;;;;;;;15.10;63.89;96552.78;30001;982;1881;-67
2022/09/09 00:35:35;;;;;;;;;;;;;;;15.09;63.54;96556.66;30001;982;1876;-68
2022/09/09 00:36:12;;;;;;;;;;;;;;;15.07;63.85;96548.00;30001;982;1881;-67
2022/09/09 00:36:44;;;;;;;;;;;;;;;15.11;63.37;96545.41;30001;982;1876;-67
2022/09/09 00:37:16;;;;;;;;;;;;;;;15.11;63.67;96548.94;30001;975;1899;-68
2022/09/09 00:37:48;;;;;;;;;;;;;;;15.15;63.14;96544.41;30001;982;1877;-67
2022/09/09 00:38:24;;;;;;;;;;;;;;;15.15;63.31;96549.88;30001;983;1867;-68
2022/09/09 00:39:01;;;;;;;;;;;;;;;15.12;63.51;96550.53;30001;983;1854;-67
2022/09/09 00:39:39;;;;;;;;;;;;;;;15.11;63.76;96543.47;30001;983;1880;-68
2022/09/09 00:40:26;;;;;;;;;;;;;;;15.19;62.86;96545.34;30001;983;1876;-68
2022/09/09 00:41:15;;;;;;;;;;;;;;;15.18;63.05;96549.22;30001;983;1880;-70
2022/09/09 00:42:11;;;;;;;;;;;;;;;15.17;62.82;96544.88;30001;983;1854;-67
2022/09/09 00:42:42;;;;;;;;;;;;;;;15.16;63.10;96542.47;30001;960;1894;-68
2022/09/09 00:43:33;;;;;;;;;;;;;;;15.15;63.19;96538.94;30001;982;1876;-66
2022/09/09 00:44:22;;;;;;;;;;;;;;;15.15;63.25;96544.41;30001;982;1881;-68
2022/09/09 00:45:19;;;;;;;;;;;;;;;15.16;63.50;96546.00;30001;982;1868;-67
2022/09/09 00:46:14;;;;;;;;;;;;;;;15.17;63.52;96549.53;30001;983;1880;-67
2022/09/09 00:46:54;;;;;;;;;;;;;;;15.16;63.50;96546.00;30001;983;1871;-68
2022/09/09 00:47:45;;;;;;;;;;;;;;;15.17;63.56;96555.00;30001;983;1867;-67
2022/09/09 00:48:16;;;;;;;;;;;;;;;15.17;63.05;96544.88;30001;983;1863;-66
2022/09/09 00:49:09;;;;;;;;;;;;;;;15.17;63.29;96546.81;30001;983;1880;-66
2022/09/09 00:50:09;;;;;;;;;;;;;;;15.18;63.65;96549.22;30001;982;1859;-67
2022/09/09 00:50:49;;;;;;;;;;;;;;;15.20;63.61;96549.69;30001;982;1867;-66
2022/09/09 00:51:30;;;;;;;;;;;;;;;15.21;63.63;96558.69;30001;985;1858;-66
2022/09/09 00:52:33;;;;;;;;;;;;;;;15.22;63.24;96552.09;30001;982;1876;-68
2022/09/09 00:53:33;;;;;;;;;;;;;;;15.24;62.98;96547.91;30001;983;1876;-69
2022/09/09 00:54:15;;;;;;;;;;;;;;;15.27;62.71;96552.69;30001;983;1880;-67
2022/09/09 00:54:58;;;;;;;;;;;;;;;15.28;62.87;96559.75;30001;983;1867;-67
2022/09/09 00:55:45;;;;;;;;;;;;;;;15.27;63.13;96558.16;30001;983;1863;-68
2022/09/09 00:56:21;;;;;;;;;;;;;;;15.26;63.04;96556.53;30001;983;1880;-67
2022/09/09 00:57:15;;;;;;;;;;;;;;;15.26;63.29;96555.75;30001;983;1885;-67
2022/09/09 00:57:51;;;;;;;;;;;;;;;15.25;63.51;96554.94;30001;982;1863;-68
2022/09/09 00:58:22;;;;;;;;;;;;;;;15.27;63.09;96558.16;30001;982;1805;-69
2022/09/09 00:59:13;;;;;;;;;;;;;;;15.27;62.94;96558.16;30001;982;1881;-67
2022/09/09 00:59:52;;;;;;;;;;;;;;;15.27;63.08;96555.41;30001;983;1880;-67
2022/09/09 01:00:28;;;;;;;;;;;;;;;15.26;63.07;96556.53;30001;983;1867;-67
2022/09/09 01:01:09;;;;;;;;;;;;;;;15.25;63.23;96554.94;30001;983;1876;-67
2022/09/09 01:01:40;;;;;;;;;;;;;;;15.26;63.19;96556.53;30001;983;1880;-67
2022/09/09 01:02:16;;;;;;;;;;;;;;;15.27;62.77;96560.88;30001;983;1885;-67
2022/09/09 01:03:13;;;;;;;;;;;;;;;15.29;62.76;96555.09;30001;983;1880;-70
2022/09/09 01:03:49;;;;;;;;;;;;;;;15.30;62.64;96552.03;30001;983;1880;-69
2022/09/09 01:04:28;;;;;;;;;;;;;;;15.30;62.86;96556.69;30001;983;1881;-63
2022/09/09 01:05:07;;;;;;;;;;;;;;;15.29;62.78;96558.63;30001;985;1876;-67
2022/09/09 01:05:54;;;;;;;;;;;;;;;15.29;62.94;96558.63;30001;982;1872;-68
2022/09/09 01:06:31;;;;;;;;;;;;;;;15.32;62.61;96549.75;30001;982;1872;-68
2022/09/09 01:07:18;;;;;;;;;;;;;;;15.34;62.46;96547.50;30001;982;1885;-66
2022/09/09 01:07:51;;;;;;;;;;;;;;;15.42;62.05;96543.09;30001;984;1872;-68
2022/09/09 01:08:39;;;;;;;;;;;;;;;15.40;62.04;96548.09;30001;983;1884;-67
2022/09/09 01:09:24;;;;;;;;;;;;;;;15.34;62.34;96544.75;30001;983;1880;-68
2022/09/09 01:09:59;;;;;;;;;;;;;;;15.36;62.38;96537.03;30001;983;1885;-67
2022/09/09 01:10:41;;;;;;;;;;;;;;;15.34;62.39;96542.03;30001;983;1867;-68
2022/09/09 01:11:22;;;;;;;;;;;;;;;15.34;62.44;96542.03;30001;983;1863;-66
2022/09/09 01:12:03;;;;;;;;;;;;;;;15.32;62.32;96541.56;30001;983;1881;-68
2022/09/09 01:12:43;;;;;;;;;;;;;;;15.29;62.55;96539.47;30002;982;1885;-67
2022/09/09 01:13:20;;;;;;;;;;;;;;;15.28;62.45;96537.09;30002;982;1770;-67
2022/09/09 01:14:01;;;;;;;;;;;;;;;15.28;62.38;96540.63;30002;982;1877;-65
2022/09/09 01:14:53;;;;;;;;;;;;;;;15.27;62.70;96541.75;30002;982;1881;-70
2022/09/09 01:15:31;;;;;;;;;;;;;;;15.28;62.82;96537.88;30002;983;1871;-69
2022/09/09 01:16:03;;;;;;;;;;;;;;;15.32;62.61;96538.81;30002;983;1871;-68
2022/09/09 01:16:34;;;;;;;;;;;;;;;15.31;62.60;96539.97;30002;983;1884;-68
2022/09/09 01:17:15;;;;;;;;;;;;;;;15.32;62.66;96538.81;30002;983;1880;-67
2022/09/09 01:17:57;;;;;;;;;;;;;;;15.33;62.21;96534.97;30002;983;1885;-66
2022/09/09 01:18:37;;;;;;;;;;;;;;;15.32;62.24;96541.56;30002;986;1867;-68
2022/09/09 01:19:10;;;;;;;;;;;;;;;15.38;62.45;96531.22;30002;983;1863;-67
2022/09/09 01:20:04;;;;;;;;;;;;;;;15.40;62.24;96537.97;30002;983;1881;-64
2022/09/09 01:20:55;;;;;;;;;;;;;;;15.38;62.32;96540.22;30002;982;1881;-66
2022/09/09 01:21:33;;;;;;;;;;;;;;;15.34;62.65;96544.75;30002;982;1881;-65
2022/09/09 01:22:09;;;;;;;;;;;;;;;15.29;62.39;96553.16;30002;982;1885;-66
2022/09/09 01:22:58;;;;;;;;;;;;;;;15.26;63.04;96553.81;30002;983;1880;-66
2022/09/09 01:24:01;;;;;;;;;;;;;;;15.22;63.48;96563.84;30002;961;1898;-68
2022/09/09 01:24:40;;;;;;;;;;;;;;;15.23;63.39;96562.69;30002;983;1863;-68
2022/09/09 01:25:20;;;;;;;;;;;;;;;15.22;62.99;96561.09;30002;983;1876;-66
2022/09/09 01:26:16;;;;;;;;;;;;;;;15.25;62.77;96557.69;30002;983;1881;-67
2022/09/09 01:26:48;;;;;;;;;;;;;;;15.25;62.64;96557.69;30002;987;1877;-67
2022/09/09 01:27:20;;;;;;;;;;;;;;;15.26;62.80;96564.75;30002;982;1881;-66
2022/09/09 01:27:54;;;;;;;;;;;;;;;15.27;62.65;96563.63;30002;961;1902;-67
2022/09/09 01:28:28;;;;;;;;;;;;;;;15.29;62.67;96566.00;30002;982;1885;-67
2022/09/09 01:29:00;;;;;;;;;;;;;;;15.29;62.58;96564.09;30002;982;1881;-67
2022/09/09 01:29:35;;;;;;;;;;;;;;;15.32;62.59;96557.97;30002;982;1885;-68
2022/09/09 01:30:11;;;;;;;;;;;;;;;15.30;62.66;96565.69;30002;983;1867;-67
2022/09/09 01:30:42;;;;;;;;;;;;;;;15.29;62.44;96566.81;30002;983;1863;-67
2022/09/09 01:31:17;;;;;;;;;;;;;;;15.32;62.61;96560.69;30002;983;1880;-66
2022/09/09 01:32:13;;;;;;;;;;;;;;;15.29;62.76;96566.81;30002;983;1885;-67
2022/09/09 01:32:45;;;;;;;;;;;;;;;15.24;62.62;96572.50;30002;983;1876;-67
2022/09/09 01:33:18;;;;;;;;;;;;;;;15.23;62.79;96568.16;30002;983;1885;-68
2022/09/09 01:33:49;;;;;;;;;;;;;;;15.23;62.66;96576.38;30002;983;1880;-67
2022/09/09 01:34:23;;;;;;;;;;;;;;;15.27;62.79;96565.53;30002;982;1885;-68
2022/09/09 01:34:54;;;;;;;;;;;;;;;15.32;62.37;96571.63;30002;982;1881;-68
2022/09/09 01:35:43;;;;;;;;;;;;;;;15.29;62.61;96572.28;30002;982;1872;-66
2022/09/09 01:36:26;;;;;;;;;;;;;;;15.28;62.53;96570.69;30002;982;1872;-68
2022/09/09 01:37:15;;;;;;;;;;;;;;;15.26;62.74;96567.47;30002;982;1885;-68
2022/09/09 01:37:46;;;;;;;;;;;;;;;15.23;63.15;96568.16;30002;983;1863;-67
2022/09/09 01:38:17;;;;;;;;;;;;;;;15.22;63.32;96563.84;30002;983;1876;-66
2022/09/09 01:38:48;;;;;;;;;;;;;;;15.22;63.11;96566.56;30002;983;1880;-69
2022/09/09 01:39:20;;;;;;;;;;;;;;;15.20;63.32;96568.81;30002;986;1876;-69
2022/09/09 01:39:51;;;;;;;;;;;;;;;15.19;63.08;96564.50;30002;983;1885;-67
2022/09/09 01:40:22;;;;;;;;;;;;;;;15.21;63.15;96564.97;30002;983;1867;-69
2022/09/09 01:40:53;;;;;;;;;;;;;;;15.23;62.95;96562.69;30002;987;1868;-67
2022/09/09 01:41:24;;;;;;;;;;;;;;;15.25;62.94;96562.34;30002;983;1885;-67
2022/09/09 01:41:56;;;;;;;;;;;;;;;15.24;62.92;96558.84;30002;982;1868;-67
2022/09/09 01:42:26;;;;;;;;;;;;;;;15.24;63.06;96561.56;30002;982;1876;-67
2022/09/09 01:42:57;;;;;;;;;;;;;;;15.25;62.88;96556.87;30002;982;1881;-67
2022/09/09 01:43:29;;;;;;;;;;;;;;;15.23;63.11;96556.44;30002;982;1885;-67
2022/09/09 01:44:00;;;;;;;;;;;;;;;15.22;62.83;96557.56;30002;982;1881;-68
2022/09/09 01:44:31;;;;;;;;;;;;;;;15.21;63.08;96559.50;30002;983;1871;-66
2022/09/09 01:45:01;;;;;;;;;;;;;;;15.20;63.21;96562.56;30002;983;1871;-64
2022/09/09 01:45:33;;;;;;;;;;;;;;;15.20;63.59;96559.81;30002;983;1885;-66
2022/09/09 01:46:08;;;;;;;;;;;;;;;15.20;63.40;96565.28;30002;983;1880;-66
2022/09/09 01:46:41;;;;;;;;;;;;;;;15.19;63.74;96561.75;30002;983;1885;-68
2022/09/09 01:47:16;;;;;;;;;;;;;;;15.19;63.71;96559.03;30002;983;1867;-68
2022/09/09 01:47:48;;;;;;;;;;;;;;;15.20;63.88;96557.88;30002;983;1876;-67
2022/09/09 01:48:21;;;;;;;;;;;;;;;15.19;63.72;96561.75;30002;983;1881;-67
2022/09/09 01:48:52;;;;;;;;;;;;;;;15.18;64.02;96564.81;30002;983;1885;-68
2022/09/09 01:49:23;;;;;;;;;;;;;;;15.17;63.83;96561.28;30002;982;1881;-68
2022/09/09 01:49:54;;;;;;;;;;;;;;;15.17;63.89;96561.28;30002;982;1872;-65
2022/09/09 01:50:25;;;;;;;;;;;;;;;15.17;64.08;96563.22;30002;982;1872;-68
2022/09/09 01:50:56;;;;;;;;;;;;;;;15.16;64.28;96550.69;30002;982;1886;-66
2022/09/09 01:51:27;;;;;;;;;;;;;;;15.16;63.91;96551.47;30002;982;1881;-68
2022/09/09 01:51:58;;;;;;;;;;;;;;;15.16;63.68;96556.94;30002;983;1884;-68
2022/09/09 01:52:30;;;;;;;;;;;;;;;15.16;63.64;96561.59;30002;971;1901;-66
2022/09/09 01:53:02;;;;;;;;;;;;;;;15.15;63.88;96555.34;30002;983;1885;-67
2022/09/09 01:53:33;;;;;;;;;;;;;;;15.13;63.75;96557.59;30002;983;1880;-68
2022/09/09 01:54:04;;;;;;;;;;;;;;;15.13;64.14;96557.59;30002;983;1885;-67
2022/09/09 01:54:35;;;;;;;;;;;;;;;15.13;63.81;96560.34;30002;983;1867;-68
2022/09/09 01:55:07;;;;;;;;;;;;;;;15.14;64.21;96553.75;30002;983;1876;-67
2022/09/09 01:55:39;;;;;;;;;;;;;;;15.15;63.92;96554.53;30002;983;1867;-67
2022/09/09 01:56:25;;;;;;;;;;;;;;;15.17;64.21;96553.09;30002;983;1877;-66
2022/09/09 01:57:03;;;;;;;;;;;;;;;15.23;63.54;96553.69;30002;982;1881;-67
2022/09/09 01:57:59;;;;;;;;;;;;;;;15.24;63.71;96553.38;30002;982;1886;-68
2022/09/09 01:58:54;;;;;;;;;;;;;;;15.24;63.63;96558.84;30002;982;1877;-67
2022/09/09 01:59:43;;;;;;;;;;;;;;;15.23;63.88;96557.22;30002;983;1884;-66
2022/09/09 02:00:14;;;;;;;;;;;;;;;15.26;63.65;96559.28;30002;983;1872;-66
2022/09/09 02:00:52;;;;;;;;;;;;;;;15.26;63.84;96551.06;30002;983;1872;-68
2022/09/09 02:01:42;;;;;;;;;;;;;;;15.28;63.40;96554.28;30002;983;1872;-66
2022/09/09 02:02:17;;;;;;;;;;;;;;;15.30;63.66;96552.03;30002;983;1876;-67
2022/09/09 02:03:00;;;;;;;;;;;;;;;15.32;63.55;96548.97;30002;983;1881;-68
2022/09/09 02:03:33;;;;;;;;;;;;;;;15.33;63.60;96545.91;30001;983;1885;-69
2022/09/09 02:04:14;;;;;;;;;;;;;;;15.35;63.03;96543.63;30001;983;1881;-68
2022/09/09 02:05:04;;;;;;;;;;;;;;;15.36;63.37;96550.69;30001;982;1885;-66
2022/09/09 02:05:40;;;;;;;;;;;;;;;15.40;62.96;96540.72;30002;982;1877;-65
2022/09/09 02:06:26;;;;;;;;;;;;;;;15.42;62.78;96543.91;30001;982;1873;-67
2022/09/09 02:06:57;;;;;;;;;;;;;;;15.47;62.55;96550.31;30001;983;1871;-67
2022/09/09 02:07:37;;;;;;;;;;;;;;;15.57;61.86;96549.97;30001;983;1885;-67
2022/09/09 02:08:13;;;;;;;;;;;;;;;15.62;61.43;96550.53;30001;983;1880;-66
2022/09/09 02:08:48;;;;;;;;;;;;;;;15.62;61.84;96558.75;30001;983;1885;-68
2022/09/09 02:09:23;;;;;;;;;;;;;;;15.61;61.60;96561.81;30001;983;1881;-66
2022/09/09 02:10:16;;;;;;;;;;;;;;;15.62;61.69;96550.53;30001;984;1877;-68
2022/09/09 02:11:05;;;;;;;;;;;;;;;15.60;61.97;96557.47;30001;983;1881;-67
2022/09/09 02:11:36;;;;;;;;;;;;;;;15.57;62.71;96560.91;30001;983;1859;-67
2022/09/09 02:12:11;;;;;;;;;;;;;;;15.57;62.40;96556.22;30001;982;1876;-67
2022/09/09 02:12:45;;;;;;;;;;;;;;;15.59;61.80;96555.91;30001;982;1881;-69
2022/09/09 02:13:19;;;;;;;;;;;;;;;15.62;61.47;96552.47;30001;982;1886;-68
2022/09/09 02:13:52;;;;;;;;;;;;;;;15.64;61.87;96556.47;30001;982;1881;-70
2022/09/09 02:14:26;;;;;;;;;;;;;;;15.63;61.66;96554.06;30001;983;1885;-67
2022/09/09 02:15:01;;;;;;;;;;;;;;;15.61;62.69;96553.59;30001;983;1880;-64
2022/09/09 02:15:53;;;;;;;;;;;;;;;15.58;62.74;96562.50;30001;983;1885;-68
2022/09/09 02:16:44;;;;;;;;;;;;;;;15.52;63.05;96563.81;30001;983;1859;-67
2022/09/09 02:17:19;;;;;;;;;;;;;;;15.48;62.90;96558.19;30001;983;1871;-67
2022/09/09 02:17:51;;;;;;;;;;;;;;;15.45;63.52;96560.78;30001;987;1881;-68
2022/09/09 02:18:26;;;;;;;;;;;;;;;15.43;63.26;96561.13;30001;983;1872;-67
2022/09/09 02:19:16;;;;;;;;;;;;;;;15.41;63.11;96569.66;30001;982;1871;-67
2022/09/09 02:19:52;;;;;;;;;;;;;;;15.39;63.29;96566.44;30001;982;1880;-67
2022/09/09 02:20:24;;;;;;;;;;;;;;;15.36;63.25;96567.09;30001;982;1880;-67
2022/09/09 02:20:57;;;;;;;;;;;;;;;15.36;63.61;96558.09;30001;982;1872;-68
2022/09/09 02:21:33;;;;;;;;;;;;;;;15.34;63.73;96552.97;30001;982;1872;-66
2022/09/09 02:22:04;;;;;;;;;;;;;;;15.34;63.22;96552.16;30001;983;1885;-67
2022/09/09 02:22:39;;;;;;;;;;;;;;;15.31;63.50;96552.81;30001;983;1880;-66
2022/09/09 02:23:11;;;;;;;;;;;;;;;15.27;63.73;96552.69;30001;983;1885;-66
2022/09/09 02:23:43;;;;;;;;;;;;;;;15.25;63.78;96554.13;30001;983;1880;-64
2022/09/09 02:24:15;;;;;;;;;;;;;;;15.23;63.92;96557.22;30001;983;1885;-68
2022/09/09 02:24:47;;;;;;;;;;;;;;;15.24;64.02;96553.38;30001;983;1881;-68
2022/09/09 02:25:19;;;;;;;;;;;;;;;15.23;63.85;96559.16;30001;983;1885;-65
2022/09/09 02:25:52;;;;;;;;;;;;;;;15.21;64.06;96554.03;30001;983;1868;-68
2022/09/09 02:26:24;;;;;;;;;;;;;;;15.19;64.40;96553.56;30001;982;1877;-69
2022/09/09 02:26:58;;;;;;;;;;;;;;;15.18;64.61;96557.41;30001;982;1881;-68
2022/09/09 02:27:29;;;;;;;;;;;;;;;15.18;64.51;96553.88;30001;982;1885;-68
2022/09/09 02:28:02;;;;;;;;;;;;;;;15.16;64.71;96551.47;30001;982;1881;-69
2022/09/09 02:28:34;;;;;;;;;;;;;;;15.16;64.40;96553.41;30001;982;1885;-68
2022/09/09 02:29:09;;;;;;;;;;;;;;;15.16;64.47;96561.59;30001;982;1868;-66
2022/09/09 02:29:41;;;;;;;;;;;;;;;15.15;64.65;96557.28;30001;983;1876;-67
2022/09/09 02:30:12;;;;;;;;;;;;;;;15.13;64.74;96557.59;30001;987;1867;-66
2022/09/09 02:30:46;;;;;;;;;;;;;;;15.12;64.77;96561.47;30001;983;1876;-67
2022/09/09 02:31:19;;;;;;;;;;;;;;;15.12;64.96;96561.47;30001;983;1880;-64
2022/09/09 02:31:53;;;;;;;;;;;;;;;15.13;64.85;96563.06;30001;986;1885;-66
2022/09/09 02:32:25;;;;;;;;;;;;;;;15.13;65.12;96565.81;30001;983;1881;-68
2022/09/09 02:32:58;;;;;;;;;;;;;;;15.11;65.55;96565.31;30001;983;1872;-68
2022/09/09 02:33:34;;;;;;;;;;;;;;;15.09;65.03;96562.94;30001;983;1872;-68
2022/09/09 02:34:08;;;;;;;;;;;;;;;15.11;64.96;96573.53;30001;982;1885;-69
2022/09/09 02:34:43;;;;;;;;;;;;;;;15.11;65.23;96565.31;30001;982;1881;-67
2022/09/09 02:35:17;;;;;;;;;;;;;;;15.11;65.12;96562.59;30001;982;1872;-68
2022/09/09 02:35:49;;;;;;;;;;;;;;;15.13;65.18;96565.81;30001;982;1872;-68
2022/09/09 02:36:23;;;;;;;;;;;;;;;15.12;64.82;96572.41;30001;982;1886;-66
2022/09/09 02:36:55;;;;;;;;;;;;;;;15.12;65.12;96566.13;30001;982;1881;-68
2022/09/09 02:37:29;;;;;;;;;;;;;;;15.12;64.84;96561.47;30001;983;1885;-69
2022/09/09 02:38:03;;;;;;;;;;;;;;;15.12;64.90;96566.94;30001;983;1880;-68
2022/09/09 02:38:39;;;;;;;;;;;;;;;15.12;65.02;96564.19;30001;983;1884;-69
2022/09/09 02:39:10;;;;;;;;;;;;;;;15.11;64.88;96568.06;30001;983;1880;-66
2022/09/09 02:39:41;;;;;;;;;;;;;;;15.13;64.63;96574.00;30001;983;1885;-67
2022/09/09 02:40:15;;;;;;;;;;;;;;;15.11;64.71;96565.31;30001;983;1868;-67
2022/09/09 02:40:45;;;;;;;;;;;;;;;15.09;65.17;96567.59;30001;983;1876;-67
2022/09/09 02:41:18;;;;;;;;;;;;;;;15.08;65.05;96561.31;30001;982;1881;-67
2022/09/09 02:41:50;;;;;;;;;;;;;;;15.09;64.90;96568.38;30001;982;1885;-68
2022/09/09 02:42:21;;;;;;;;;;;;;;;15.08;65.12;96571.44;30001;982;1881;-66
2022/09/09 02:42:54;;;;;;;;;;;;;;;15.08;65.02;96565.97;30001;982;1885;-67
2022/09/09 02:43:25;;;;;;;;;;;;;;;15.07;65.09;96567.12;30001;985;1881;-68
2022/09/09 02:43:56;;;;;;;;;;;;;;;15.06;65.15;96566.31;30001;982;1886;-67
2022/09/09 02:44:28;;;;;;;;;;;;;;;15.07;65.43;96556.19;30001;983;1880;-66
2022/09/09 02:44:59;;;;;;;;;;;;;;;15.09;64.83;96556.66;30001;983;1885;-68
2022/09/09 02:45:42;;;;;;;;;;;;;;;15.09;64.94;96551.19;30001;981;1867;-68
2022/09/09 02:46:39;;;;;;;;;;;;;;;15.09;65.06;96553.94;30001;983;1863;-68
2022/09/09 02:47:41;;;;;;;;;;;;;;;15.08;65.08;96546.84;30001;983;1876;-67
2022/09/09 02:48:22;;;;;;;;;;;;;;;15.13;64.78;96552.12;30001;983;1881;-65
2022/09/09 02:49:06;;;;;;;;;;;;;;;15.16;64.42;96550.69;30001;982;1881;-67
2022/09/09 02:50:02;;;;;;;;;;;;;;;15.23;63.87;96556.44;30001;982;1885;-67
2022/09/09 02:50:33;;;;;;;;;;;;;;;15.23;64.13;96557.22;30001;982;1881;-68
2022/09/09 02:51:10;;;;;;;;;;;;;;;15.20;64.60;96544.22;30001;982;1886;-67
2022/09/09 02:52:05;;;;;;;;;;;;;;;15.19;64.49;96555.50;30001;983;1867;-67
2022/09/09 02:52:45;;;;;;;;;;;;;;;15.16;64.40;96556.94;30001;983;1871;-68
2022/09/09 02:53:21;;;;;;;;;;;;;;;15.18;64.63;96553.88;30001;983;1880;-67
2022/09/09 02:54:00;;;;;;;;;;;;;;;15.17;64.33;96550.34;30001;983;1885;-68
