Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:00;;;;;;;18.25;8.40;;;;;;;;;;143740;742;46020;-54
2021/08/23 00:03:27;;;;;;;11.73;7.00;;;;;;;;;;143741;591;46010;-54
2021/08/23 00:05:54;;;;;;;11.57;7.62;;;;;;;;;;143746;602;45021;-54
2021/08/23 00:08:22;;;;;;;8.98;7.10;;;;;;;;;;143743;625;46022;-54
2021/08/23 00:10:49;;;;;;;15.13;8.15;;;;;;;;;;143742;576;46021;-54
2021/08/23 00:13:16;;;;;;;11.93;7.32;;;;;;;;;;143741;604;46010;-54
2021/08/23 00:15:45;;;;;;;11.10;7.53;;;;;;;;;;143745;576;45020;-54
2021/08/23 00:18:13;;;;;;;9.93;6.85;;;;;;;;;;143741;617;46021;-54
2021/08/23 00:20:44;;;;;;;9.57;7.43;;;;;;;;;;143741;579;46020;-54
2021/08/23 00:23:13;;;;;;;12.35;7.28;;;;;;;;;;143743;571;46010;-54
2021/08/23 00:25:41;;;;;;;9.73;7.22;;;;;;;;;;143746;592;46020;-53
2021/08/23 00:28:08;;;;;;;10.18;6.62;;;;;;;;;;143743;571;46020;-54
2021/08/23 00:30:36;;;;;;;10.32;7.20;;;;;;;;;;143742;578;46020;-54
2021/08/23 00:33:04;;;;;;;8.15;6.60;;;;;;;;;;143741;757;46011;-54
2021/08/23 00:35:31;;;;;;;16.92;8.20;;;;;;;;;;143745;607;45021;-54
2021/08/23 00:38:01;;;;;;;7.87;6.57;;;;;;;;;;143740;565;47010;-54
2021/08/23 00:40:28;;;;;;;8.20;6.87;;;;;;;;;;143742;586;46021;-54
2021/08/23 00:42:55;;;;;;;9.32;7.00;;;;;;;;;;143743;565;46010;-54
2021/08/23 00:45:22;;;;;;;9.57;7.12;;;;;;;;;;143745;616;45020;-54
2021/08/23 00:47:52;;;;;;;9.98;7.30;;;;;;;;;;143744;597;46021;-54
2021/08/23 00:50:20;;;;;;;11.57;8.40;;;;;;;;;;143742;585;46020;-54
2021/08/23 00:52:47;;;;;;;9.63;7.32;;;;;;;;;;143742;593;46010;-54
2021/08/23 00:55:15;;;;;;;8.50;7.30;;;;;;;;;;143747;617;45021;-54
2021/08/23 00:57:42;;;;;;;13.62;6.90;;;;;;;;;;143744;569;46020;-54
2021/08/23 01:00:13;;;;;;;9.57;7.15;;;;;;;;;;143740;591;46020;-54
2021/08/23 01:03:16;;;;;;;11.80;7.72;;;;;;;;;;143742;608;46013;-54
2021/08/23 01:05:45;;;;;;;10.52;7.60;;;;;;;;;;143746;594;45021;-53
2021/08/23 01:08:45;;;;;;;12.68;8.00;;;;;;;;;;143743;574;46022;-54
2021/08/23 01:11:15;;;;;;;10.77;6.90;;;;;;;;;;143740;625;46021;-54
2021/08/23 01:13:50;;;;;;;11.23;7.20;;;;;;;;;;143745;585;46010;-54
2021/08/23 01:16:16;;;;;;;;;;;;;;;;;;143749;973;46020;-53
2021/08/23 01:18:44;;;;;;;7.80;6.57;;;;;;;;;;143748;587;46023;-53
2021/08/23 01:21:14;;;;;;;10.48;7.15;;;;;;;;;;143741;720;46020;-54
2021/08/23 01:23:45;;;;;;;11.25;7.45;;;;;;;;;;143744;608;46010;-54
2021/08/23 01:26:17;;;;;;;9.38;7.30;;;;;;;;;;143747;626;46019;-54
2021/08/23 01:29:05;;;;;;;8.65;7.12;;;;;;;;;;143743;621;46022;-54
2021/08/23 01:32:14;;;;;;;9.45;7.05;;;;;;;;;;143743;593;46020;-54
2021/08/23 01:34:43;;;;;;;10.90;7.55;;;;;;;;;;143743;595;46010;-54
2021/08/23 01:37:13;;;;;;;10.77;6.22;;;;;;;;;;143748;570;46020;-53
2021/08/23 01:39:41;;;;;;;11.77;7.47;;;;;;;;;;143743;623;46022;-54
2021/08/23 01:42:08;;;;;;;12.93;7.95;;;;;;;;;;143743;574;46917;-54
2021/08/23 01:44:36;;;;;;;11.43;7.10;;;;;;;;;;143743;591;46010;-54
2021/08/23 01:47:03;;;;;;;9.23;6.78;;;;;;;;;;143746;626;47020;-53
2021/08/23 01:49:30;;;;;;;8.30;6.65;;;;;;;;;;143744;564;46020;-53
2021/08/23 01:51:57;;;;;;;15.40;6.87;;;;;;;;;;143740;579;46020;-54
2021/08/23 01:54:24;;;;;;;12.15;7.80;;;;;;;;;;143743;579;46010;-54
2021/08/23 01:56:51;;;;;;;10.18;6.57;;;;;;;;;;143746;589;46021;-54
2021/08/23 01:59:18;;;;;;;10.93;7.32;;;;;;;;;;143744;619;46020;-54
2021/08/23 02:01:45;;;;;;;9.75;7.30;;;;;;;;;;143742;590;46020;-54
2021/08/23 02:04:12;;;;;;;11.82;7.65;;;;;;;;;;143744;626;46010;-54
2021/08/23 02:06:39;;;;;;;8.88;6.80;;;;;;;;;;143745;611;46020;-54
2021/08/23 02:09:06;;;;;;;9.50;7.22;;;;;;;;;;143743;585;46022;-54
2021/08/23 02:11:34;;;;;;;8.88;6.95;;;;;;;;;;143743;606;46020;-54
2021/08/23 02:14:01;;;;;;;10.25;7.37;;;;;;;;;;143743;613;46010;-54
2021/08/23 02:16:28;;;;;;;10.85;6.60;;;;;;;;;;143747;566;45021;-54
2021/08/23 02:18:55;;;;;;;9.38;7.07;;;;;;;;;;143745;571;46023;-54
2021/08/23 02:21:22;;;;;;;12.45;7.03;;;;;;;;;;143741;569;46020;-54
2021/08/23 02:23:52;;;;;;;10.55;7.60;;;;;;;;;;143743;684;46010;-54
2021/08/23 02:26:19;;;;;;;8.25;6.60;;;;;;;;;;143747;571;46021;-54
2021/08/23 02:28:46;;;;;;;11.10;8.15;;;;;;;;;;143744;569;46022;-54
2021/08/23 02:31:13;;;;;;;10.05;7.30;;;;;;;;;;143740;617;46020;-54
2021/08/23 02:33:40;;;;;;;8.75;6.70;;;;;;;;;;143742;615;46010;-54
2021/08/23 02:36:07;;;;;;;9.73;7.00;;;;;;;;;;143747;575;45020;-54
2021/08/23 02:38:34;;;;;;;20.00;8.43;;;;;;;;;;143743;619;46022;-54
2021/08/23 02:41:01;;;;;;;9.77;7.10;;;;;;;;;;143739;565;46021;-54
2021/08/23 02:43:28;;;;;;;11.70;7.55;;;;;;;;;;143742;579;46010;-54
2021/08/23 02:45:55;;;;;;;14.87;8.07;;;;;;;;;;143747;600;45020;-54
2021/08/23 02:48:22;;;;;;;10.48;7.55;;;;;;;;;;143743;631;46023;-53
2021/08/23 02:50:49;;;;;;;10.52;6.60;;;;;;;;;;143741;606;46020;-54
2021/08/23 02:53:16;;;;;;;13.07;7.25;;;;;;;;;;143743;618;46010;-54
2021/08/23 02:55:43;;;;;;;11.50;6.87;;;;;;;;;;143745;611;46021;-54
2021/08/23 02:58:10;;;;;;;10.57;7.57;;;;;;;;;;143744;627;46022;-53
2021/08/23 03:00:38;;;;;;;11.43;7.10;;;;;;;;;;143742;579;46020;-54
2021/08/23 03:03:05;;;;;;;10.43;7.75;;;;;;;;;;143743;608;46010;-54
2021/08/23 03:05:32;;;;;;;10.82;7.18;;;;;;;;;;143746;678;45020;-54
2021/08/23 03:07:58;;;;;;;8.38;6.60;;;;;;;;;;143744;590;46020;-53
2021/08/23 03:10:26;;;;;;;10.30;6.90;;;;;;;;;;143741;610;46021;-54
2021/08/23 03:12:53;;;;;;;22.40;6.45;;;;;;;;;;143743;580;46010;-54
2021/08/23 03:15:21;;;;;;;8.55;6.82;;;;;;;;;;143747;569;45020;-54
2021/08/23 03:17:49;;;;;;;10.38;6.68;;;;;;;;;;143743;622;46023;-54
2021/08/23 03:20:16;;;;;;;10.38;6.55;;;;;;;;;;143740;635;46020;-54
2021/08/23 03:22:43;;;;;;;8.75;6.90;;;;;;;;;;143745;580;46010;-53
2021/08/23 03:25:10;;;;;;;11.23;7.37;;;;;;;;;;143746;586;46021;-54
2021/08/23 03:27:37;;;;;;;11.77;7.68;;;;;;;;;;143744;629;46022;-53
2021/08/23 03:30:05;;;;;;;16.45;8.63;;;;;;;;;;143743;581;46020;-54
2021/08/23 03:32:32;;;;;;;9.93;7.32;;;;;;;;;;143742;731;46012;-53
2021/08/23 03:35:00;;;;;;;9.32;7.05;;;;;;;;;;143746;585;46020;-54
2021/08/23 03:37:28;;;;;;;11.93;8.10;;;;;;;;;;143742;606;46022;-54
2021/08/23 03:39:55;;;;;;;12.13;7.90;;;;;;;;;;143741;595;46021;-53
2021/08/23 03:42:22;;;;;;;10.95;7.28;;;;;;;;;;143743;612;46010;-54
2021/08/23 03:44:50;;;;;;;11.23;7.15;;;;;;;;;;143745;706;46020;-53
2021/08/23 03:47:18;;;;;;;12.75;6.82;;;;;;;;;;143743;571;46022;-54
2021/08/23 03:49:45;;;;;;;16.50;7.55;;;;;;;;;;143743;627;46020;-53
2021/08/23 03:52:12;;;;;;;12.65;8.23;;;;;;;;;;143741;626;46010;-53
2021/08/23 03:54:40;;;;;;;11.88;7.12;;;;;;;;;;143748;587;45021;-54
2021/08/23 03:57:07;;;;;;;14.68;8.88;;;;;;;;;;143742;606;46022;-53
2021/08/23 03:59:34;;;;;;;9.57;7.57;;;;;;;;;;143743;585;46020;-54
2021/08/23 04:02:01;;;;;;;12.60;7.15;;;;;;;;;;143745;569;46010;-54
2021/08/23 04:04:28;;;;;;;8.82;6.97;;;;;;;;;;143746;566;45020;-54
2021/08/23 04:06:55;;;;;;;13.32;8.20;;;;;;;;;;143742;563;47020;-54
2021/08/23 04:09:22;;;;;;;10.65;7.20;;;;;;;;;;143741;611;46021;-55
2021/08/23 04:11:49;;;;;;;11.73;7.82;;;;;;;;;;143742;571;46010;-54
2021/08/23 04:14:16;;;;;;;9.57;7.30;;;;;;;;;;143746;583;46020;-53
2021/08/23 04:16:43;;;;;;;12.27;7.50;;;;;;;;;;143745;599;46022;-54
2021/08/23 04:19:10;;;;;;;15.95;7.00;;;;;;;;;;143743;584;46020;-54
2021/08/23 04:21:37;;;;;;;14.98;8.13;;;;;;;;;;143742;742;46010;-54
2021/08/23 04:24:04;;;;;;;15.02;8.70;;;;;;;;;;143747;571;45021;-53
2021/08/23 04:26:31;;;;;;;15.85;7.78;;;;;;;;;;143742;640;47020;-54
2021/08/23 04:28:58;;;;;;;14.20;7.87;;;;;;;;;;143743;570;46020;-53
2021/08/23 04:31:28;;;;;;;15.70;7.78;;;;;;;;;;143745;637;46011;-54
2021/08/23 04:33:55;;;;;;;11.75;7.45;;;;;;;;;;143747;619;45020;-53
2021/08/23 04:36:22;;;;;;;15.07;7.15;;;;;;;;;;143744;591;46022;-53
2021/08/23 04:38:49;;;;;;;10.50;7.68;;;;;;;;;;143743;564;46021;-53
2021/08/23 04:41:16;;;;;;;13.48;7.60;;;;;;;;;;143743;636;46010;-54
2021/08/23 04:43:43;;;;;;;12.90;7.22;;;;;;;;;;143745;574;46020;-54
2021/08/23 04:46:10;;;;;;;20.50;8.52;;;;;;;;;;143744;565;46021;-53
2021/08/23 04:48:37;;;;;;;9.77;7.10;;;;;;;;;;143741;579;46020;-53
2021/08/23 04:51:04;;;;;;;13.62;7.28;;;;;;;;;;143745;564;46010;-53
2021/08/23 04:53:31;;;;;;;15.25;8.68;;;;;;;;;;143746;618;46020;-54
2021/08/23 04:55:58;;;;;;;15.75;7.40;;;;;;;;;;143743;577;47020;-53
2021/08/23 04:58:25;;;;;;;15.45;7.57;;;;;;;;;;143740;614;46020;-53
2021/08/23 05:00:52;;;;;;;14.50;7.85;;;;;;;;;;143745;570;46010;-53
2021/08/23 05:03:19;;;;;;;18.77;8.10;;;;;;;;;;143747;618;45020;-53
2021/08/23 05:05:48;;;;;;;13.65;7.80;;;;;;;;;;143745;633;45022;-54
2021/08/23 05:08:18;;;;;;;12.82;7.62;;;;;;;;;;143741;576;46021;-54
2021/08/23 05:10:45;;;;;;;15.80;7.80;;;;;;;;;;143742;591;46010;-53
2021/08/23 05:13:12;;;;;;;11.93;7.55;;;;;;;;;;143741;590;47010;-54
2021/08/23 05:15:39;;;;;;;11.70;7.50;;;;;;;;;;143742;576;47021;-53
2021/08/23 05:18:07;;;;;;;13.73;7.43;;;;;;;;;;143742;580;46020;-54
2021/08/23 05:20:34;;;;;;;9.93;6.57;;;;;;;;;;143743;582;46010;-53
2021/08/23 05:23:01;;;;;;;11.80;6.57;;;;;;;;;;143745;611;45021;-54
2021/08/23 05:25:28;;;;;;;13.38;6.90;;;;;;;;;;143742;570;46020;-53
2021/08/23 05:27:55;;;;;;;16.77;7.57;;;;;;;;;;143741;613;46020;-54
2021/08/23 05:30:22;;;;;;;11.73;6.75;;;;;;;;;;143741;605;46010;-53
2021/08/23 05:32:49;;;;;;;12.23;7.55;;;;;;;;;;143747;589;46020;-53
2021/08/23 05:35:16;;;;;;;13.57;6.65;;;;;;;;;;143742;566;46020;-53
2021/08/23 05:37:43;;;;;;;9.68;6.07;;;;;;;;;;143740;603;46021;-53
2021/08/23 05:40:11;;;;;;;11.68;6.53;;;;;;;;;;143741;576;46010;-52
2021/08/23 05:42:38;;;;;;;10.90;6.15;;;;;;;;;;143745;614;45020;-53
2021/08/23 05:45:06;;;;;;;12.90;6.50;;;;;;;;;;143743;569;46022;-53
2021/08/23 05:47:33;;;;;;;12.90;6.55;;;;;;;;;;143738;585;46020;-52
2021/08/23 05:50:00;;;;;;;9.85;6.50;;;;;;;;;;143741;694;46010;-52
2021/08/23 05:52:27;;;;;;;14.30;6.40;;;;;;;;;;143746;759;46020;-52
2021/08/23 05:54:54;;;;;;;12.32;6.53;;;;;;;;;;143742;603;46023;-53
2021/08/23 05:57:23;;;;;;;11.00;6.35;;;;;;;;;;143739;693;46020;-52
2021/08/23 05:59:50;;;;;;;11.63;6.05;;;;;;;;;;143739;595;46020;-53
2021/08/23 06:02:17;;;;;;;10.20;6.07;;;;;;;;;;143744;577;46021;-52
2021/08/23 06:04:44;;;;;;;9.70;6.25;;;;;;;;;;143741;569;46022;-52
2021/08/23 06:07:14;;;;;;;13.82;7.40;;;;;;;;;;143739;565;46021;-53
2021/08/23 06:09:41;;;;;;;11.93;6.78;;;;;;;;;;143742;630;46010;-52
2021/08/23 06:12:08;;;;;;;17.17;7.95;;;;;;;;;;143744;585;46020;-53
2021/08/23 06:14:40;;;;;;;13.15;7.97;;;;;;;;;;143741;674;46022;-53
2021/08/23 06:17:10;;;;;;;11.25;6.93;;;;;;;;;;143739;679;46020;-53
2021/08/23 06:19:37;;;;;;;11.65;5.80;;;;;;;;;;143741;654;46010;-53
2021/08/23 06:22:04;;;;;;;14.82;6.87;;;;;;;;;;143745;606;45021;-53
2021/08/23 06:24:31;;;;;;;16.00;6.22;;;;;;;;;;143742;628;46023;-53
2021/08/23 06:26:58;;;;;;;16.27;7.22;;;;;;;;;;143739;612;46020;-53
2021/08/23 06:29:25;;;;;;;15.70;6.90;;;;;;;;;;143739;572;46011;-54
2021/08/23 06:31:52;;;;;;;11.93;5.87;;;;;;;;;;143744;570;46010;-52
2021/08/23 06:34:20;;;;;;;8.57;5.82;;;;;;;;;;143742;612;46022;-53
2021/08/23 06:36:46;;;;;;;15.80;6.05;;;;;;;;;;143738;596;46917;-52
2021/08/23 06:39:13;;;;;;;13.88;6.35;;;;;;;;;;143740;630;46020;-52
2021/08/23 06:41:40;;;;;;;7.12;5.55;;;;;;;;;;143744;580;46010;-52
2021/08/23 06:44:07;;;;;;;10.25;5.55;;;;;;;;;;143742;620;46022;-51
2021/08/23 06:46:34;;;;;;;8.38;5.50;;;;;;;;;;143740;580;46021;-52
2021/08/23 06:49:01;;;;;;;12.93;5.87;;;;;;;;;;143740;577;46018;-51
2021/08/23 06:51:28;;;;;;;7.60;5.55;;;;;;;;;;143744;605;45021;-52
2021/08/23 06:53:55;;;;;;;10.57;5.85;;;;;;;;;;143741;576;46023;-52
2021/08/23 06:56:22;;;;;;;8.63;6.07;;;;;;;;;;143738;573;46020;-52
2021/08/23 06:58:49;;;;;;;9.27;5.62;;;;;;;;;;143742;577;46010;-52
2021/08/23 07:01:16;;;;;;;6.97;5.32;;;;;;;;;;143743;619;46021;-52
2021/08/23 07:03:44;;;;;;;11.60;5.82;;;;;;;;;;143742;609;46020;-53
2021/08/23 07:06:12;;;;;;;11.23;5.22;;;;;;;;;;143740;569;46020;-52
2021/08/23 07:08:39;;;;;;;9.48;5.28;;;;;;;;;;143742;592;46010;-52
2021/08/23 07:11:06;;;;;;;8.50;5.15;;;;;;;;;;143743;577;46020;-52
2021/08/23 07:13:33;;;;;;;9.48;5.37;;;;;;;;;;143740;588;46022;-52
2021/08/23 07:16:00;;;;;;;8.40;5.12;;;;;;;;;;143741;564;46020;-53
2021/08/23 07:18:28;;;;;;;7.60;5.35;;;;;;;;;;143741;585;46010;-53
2021/08/23 07:20:55;;;;;;;9.43;5.03;;;;;;;;;;143744;590;46020;-52
2021/08/23 07:23:22;;;;;;;7.57;5.40;;;;;;;;;;143740;567;46023;-51
2021/08/23 07:25:49;;;;;;;8.55;5.50;;;;;;;;;;143738;604;47010;-51
2021/08/23 07:28:17;;;;;;;7.32;5.22;;;;;;;;;;143738;565;46020;-51
2021/08/23 07:30:45;;;;;;;7.95;5.22;;;;;;;;;;143743;624;46020;-51
2021/08/23 07:33:11;;;;;;;7.97;4.70;;;;;;;;;;143738;621;49020;-52
2021/08/23 07:35:38;;;;;;;9.52;5.50;;;;;;;;;;143736;637;46020;-51
2021/08/23 07:38:05;;;;;;;9.85;4.80;;;;;;;;;;143739;594;46021;-51
2021/08/23 07:40:33;;;;;;;11.57;6.75;;;;;;;;;;143743;603;46020;-52
2021/08/23 07:43:00;;;;;;;8.18;5.12;;;;;;;;;;143742;600;46022;-52
2021/08/23 07:45:27;;;;;;;6.70;4.80;;;;;;;;;;143739;625;46021;-52
2021/08/23 07:47:54;;;;;;;10.63;5.37;;;;;;;;;;143742;645;46010;-51
2021/08/23 07:50:20;;;;;;;7.53;4.50;;;;;;;;;;143745;564;45020;-51
2021/08/23 07:52:47;;;;;;;9.50;4.80;;;;;;;;;;143741;602;46023;-52
2021/08/23 07:55:14;;;;;;;8.50;5.37;;;;;;;;;;143739;619;46020;-52
2021/08/23 07:57:46;;;;;;;9.23;5.25;;;;;;;;;;143740;580;46010;-51
2021/08/23 08:00:15;;;;;;;9.52;5.28;;;;;;;;;;143744;665;45021;-51
2021/08/23 08:02:42;;;;;;;8.25;4.80;;;;;;;;;;143741;622;46038;-52
2021/08/23 08:05:10;;;;;;;5.37;4.30;;;;;;;;;;143738;594;46020;-52
2021/08/23 08:07:37;;;;;;;5.90;4.50;;;;;;;;;;143742;571;46010;-52
2021/08/23 08:10:07;;;;;;;7.82;5.18;;;;;;;;;;143742;564;46020;-51
2021/08/23 08:12:34;;;;;;;7.78;4.55;;;;;;;;;;143741;564;46022;-52
2021/08/23 08:15:02;;;;;;;10.05;4.82;;;;;;;;;;143738;594;46021;-51
2021/08/23 08:17:29;;;;;;;10.20;5.12;;;;;;;;;;143741;592;46010;-51
2021/08/23 08:19:56;;;;;;;9.43;4.68;;;;;;;;;;143744;592;45020;-51
2021/08/23 08:22:23;;;;;;;7.82;4.70;;;;;;;;;;143741;570;46021;-51
2021/08/23 08:24:50;;;;;;;9.20;5.00;;;;;;;;;;143740;588;46020;-52
2021/08/23 08:27:17;;;;;;;7.45;4.75;;;;;;;;;;143743;566;46010;-51
2021/08/23 08:29:44;;;;;;;8.20;4.93;;;;;;;;;;143745;596;46021;-52
2021/08/23 08:32:11;;;;;;;7.25;4.60;;;;;;;;;;143740;607;46022;-52
2021/08/23 08:34:38;;;;;;;10.45;4.55;;;;;;;;;;143738;585;46020;-52
2021/08/23 08:37:05;;;;;;;8.88;5.55;;;;;;;;;;143743;564;46010;-52
2021/08/23 08:39:32;;;;;;;7.53;4.78;;;;;;;;;;143746;582;45020;-51
2021/08/23 08:42:00;;;;;;;8.70;4.40;;;;;;;;;;143741;565;46022;-51
2021/08/23 08:44:28;;;;;;;8.88;4.65;;;;;;;;;;143740;594;46021;-51
2021/08/23 08:46:57;;;;;;;7.22;4.93;;;;;;;;;;143742;607;46010;-51
2021/08/23 08:49:25;;;;;;;8.43;4.97;;;;;;;;;;143744;566;45020;-51
2021/08/23 08:51:53;;;;;;;5.90;4.43;;;;;;;;;;143742;564;46021;-51
2021/08/23 08:54:20;;;;;;;7.80;4.82;;;;;;;;;;143739;592;46020;-51
2021/08/23 08:56:47;;;;;;;7.05;4.82;;;;;;;;;;143741;606;46010;-52
2021/08/23 08:59:14;;;;;;;8.10;4.72;;;;;;;;;;143745;588;45021;-52
2021/08/23 09:01:43;;;;;;;6.78;4.50;;;;;;;;;;143741;617;46020;-52
2021/08/23 09:04:11;;;;;;;9.57;4.45;;;;;;;;;;143738;638;46020;-52
2021/08/23 09:06:42;;;;;;;10.90;5.05;;;;;;;;;;143743;569;46010;-51
2021/08/23 09:09:13;;;;;;;8.55;4.72;;;;;;;;;;143745;624;46020;-51
2021/08/23 09:11:41;;;;;;;11.82;5.32;;;;;;;;;;143741;631;46022;-52
2021/08/23 09:14:09;;;;;;;8.48;4.93;;;;;;;;;;143739;684;46021;-52
2021/08/23 09:16:39;;;;;;;7.28;4.57;;;;;;;;;;143740;643;46010;-51
2021/08/23 09:19:20;;;;;;;10.18;4.70;;;;;;;;;;143746;594;45020;-51
2021/08/23 09:21:47;;;;;;;8.18;4.47;;;;;;;;;;143741;581;46023;-52
2021/08/23 09:24:18;;;;;;;11.12;4.47;;;;;;;;;;143739;610;46020;-52
2021/08/23 09:26:45;;;;;;;8.20;4.57;;;;;;;;;;143739;610;46890;-51
2021/08/23 09:29:13;;;;;;;9.30;5.50;;;;;;;;;;143744;564;46038;-53
2021/08/23 09:31:41;;;;;;;8.65;5.07;;;;;;;;;;143742;671;46020;-53
2021/08/23 09:34:15;;;;;;;7.18;5.20;;;;;;;;;;143743;698;45916;-53
2021/08/23 09:36:42;;;;;;;9.55;5.70;;;;;;;;;;143741;637;46011;-53
2021/08/23 09:39:17;;;;;;;8.45;5.20;;;;;;;;;;143745;595;46020;-52
2021/08/23 09:41:44;;;;;;;10.15;5.12;;;;;;;;;;143741;628;46020;-52
2021/08/23 09:44:13;;;;;;;7.15;5.35;;;;;;;;;;143741;638;46021;-52
2021/08/23 09:46:43;;;;;;;8.63;5.40;;;;;;;;;;143740;658;46010;-52
2021/08/23 09:49:13;;;;;;;8.65;5.28;;;;;;;;;;143744;621;46020;-52
2021/08/23 09:51:45;;;;;;;10.25;5.68;;;;;;;;;;143738;712;46916;-52
2021/08/23 09:54:21;;;;;;;7.60;5.30;;;;;;;;;;143737;577;46020;-52
2021/08/23 09:56:50;;;;;;;7.45;5.62;;;;;;;;;;143741;588;46010;-52
2021/08/23 09:59:21;;;;;;;7.50;5.28;;;;;;;;;;143744;672;46021;-53
2021/08/23 10:01:50;;;;;;;8.48;5.57;;;;;;;;;;143742;565;46022;-52
2021/08/23 10:04:18;;;;;;;7.60;5.10;;;;;;;;;;143738;659;46020;-52
2021/08/23 10:06:48;;;;;;;9.75;5.62;;;;;;;;;;143742;564;46010;-53
2021/08/23 10:09:20;;;;;;;7.25;4.87;;;;;;;;;;143745;597;46020;-53
2021/08/23 10:11:47;;;;;;;7.87;5.50;;;;;;;;;;143742;634;46020;-53
2021/08/23 10:14:14;;;;;;;16.02;5.45;;;;;;;;;;143739;599;46021;-53
2021/08/23 10:16:41;;;;;;;8.00;5.15;;;;;;;;;;143742;609;46010;-53
2021/08/23 10:19:09;;;;;;;8.05;5.43;;;;;;;;;;143744;710;46010;-53
2021/08/23 10:21:40;;;;;;;7.55;4.80;;;;;;;;;;143741;637;46023;-53
2021/08/23 10:24:07;;;;;;;7.05;4.70;;;;;;;;;;143741;601;46020;-53
2021/08/23 10:26:42;;;;;;;8.95;5.50;;;;;;;;;;143740;625;46010;-53
2021/08/23 10:29:10;;;;;;;6.55;4.80;;;;;;;;;;143745;600;46021;-53
2021/08/23 10:31:40;;;;;;;6.45;4.87;;;;;;;;;;143743;609;46020;-53
2021/08/23 10:34:18;;;;;;;7.93;5.22;;;;;;;;;;143738;577;46020;-53
2021/08/23 10:36:47;;;;;;;10.43;5.00;;;;;;;;;;143740;576;46010;-54
2021/08/23 10:39:22;;;;;;;7.80;5.20;;;;;;;;;;143743;607;45020;-54
2021/08/23 10:41:51;;;;;;;7.82;4.75;;;;;;;;;;143742;574;46022;-53
2021/08/23 10:44:30;;;;;;;8.18;5.25;;;;;;;;;;143738;581;46021;-53
2021/08/23 10:47:18;;;;;;;6.37;4.90;;;;;;;;;;143742;618;46010;-53
2021/08/23 10:49:47;;;;;;;8.25;5.35;;;;;;;;;;143746;576;45021;-54
2021/08/23 10:52:16;;;;;;;6.12;4.97;;;;;;;;;;143741;621;46020;-53
2021/08/23 10:54:47;;;;;;;7.55;4.95;;;;;;;;;;143738;580;46020;-55
2021/08/23 10:57:20;;;;;;;9.32;5.60;;;;;;;;;;143739;583;46011;-53
2021/08/23 10:59:50;;;;;;;;;;;;;;;;;;143749;981;46021;-53
2021/08/23 11:02:34;;;;;;;7.25;4.90;;;;;;;;;;143747;576;46022;-55
2021/08/23 11:05:28;;;;;;;9.80;5.32;;;;;;;;;;143740;621;46021;-54
2021/08/23 11:08:10;;;;;;;8.02;5.22;;;;;;;;;;143741;633;46010;-53
2021/08/23 11:10:39;;;;;;;8.05;4.95;;;;;;;;;;143741;573;47020;-53
2021/08/23 11:13:19;;;;;;;9.20;4.97;;;;;;;;;;143743;589;46021;-54
2021/08/23 11:15:46;;;;;;;11.93;4.78;;;;;;;;;;143739;569;46020;-54
2021/08/23 11:18:18;;;;;;;9.10;5.07;;;;;;;;;;143740;593;46010;-54
2021/08/23 11:20:52;;;;;;;6.15;4.75;;;;;;;;;;143744;646;45021;-53
2021/08/23 11:23:25;;;;;;;9.68;5.12;;;;;;;;;;143737;643;50010;-54
2021/08/23 11:25:54;;;;;;;5.75;4.68;;;;;;;;;;143737;588;46020;-53
2021/08/23 11:28:27;;;;;;;10.80;4.90;;;;;;;;;;143740;638;46010;-54
2021/08/23 11:30:55;;;;;;;7.10;5.00;;;;;;;;;;143744;661;45020;-54
2021/08/23 11:33:36;;;;;;;6.70;5.05;;;;;;;;;;143742;575;46022;-54
2021/08/23 11:36:05;;;;;;;10.20;5.10;;;;;;;;;;143743;594;46020;-53
2021/08/23 11:38:35;;;;;;;16.48;5.47;;;;;;;;;;143742;586;46020;-53
2021/08/23 11:41:03;;;;;;;7.15;5.10;;;;;;;;;;143746;582;46020;-54
2021/08/23 11:43:32;;;;;;;7.45;4.95;;;;;;;;;;143743;566;46023;-54
2021/08/23 11:46:01;;;;;;;7.75;4.75;;;;;;;;;;143741;643;46020;-53
2021/08/23 11:48:28;;;;;;;7.12;5.18;;;;;;;;;;143741;578;46010;-53
2021/08/23 11:50:55;;;;;;;10.27;5.20;;;;;;;;;;143744;617;46021;-53
2021/08/23 11:53:24;;;;;;;10.52;6.25;;;;;;;;;;143742;576;46022;-55
2021/08/23 11:55:51;;;;;;;7.82;5.10;;;;;;;;;;143740;604;46020;-55
2021/08/23 11:58:22;;;;;;;13.98;5.43;;;;;;;;;;143743;591;46010;-54
2021/08/23 12:01:03;;;;;;;11.23;5.43;;;;;;;;;;143747;561;45020;-55
2021/08/23 12:03:30;;;;;;;7.35;5.10;;;;;;;;;;143744;583;46021;-55
2021/08/23 12:06:11;;;;;;;7.80;4.75;;;;;;;;;;143740;579;46021;-54
2021/08/23 12:08:40;;;;;;;9.73;5.20;;;;;;;;;;143741;584;46010;-55
2021/08/23 12:11:14;;;;;;;8.18;5.28;;;;;;;;;;143746;581;46020;-55
