Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:52;;;;;;;3.57;1.90;;;;;;;;;;;;;
2021/08/23 00:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:03:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:07:21;;;;;;;3.63;2.27;;;;;;;;;;;;;
2021/08/23 00:07:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:08:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:12:55;;;;;;;3.17;2.10;;;;;;;;;;;;;
2021/08/23 00:12:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:14:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:18:27;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/08/23 00:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:20:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:24:06;;;;;;;2.37;2.10;;;;;;;;;;;;;
2021/08/23 00:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:25:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:29:33;;;;;;;2.97;2.20;;;;;;;;;;;;;
2021/08/23 00:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:31:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:35:04;;;;;;;2.73;1.83;;;;;;;;;;;;;
2021/08/23 00:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:36:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:40:39;;;;;;;3.17;2.30;;;;;;;;;;;;;
2021/08/23 00:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:46:11;;;;;;;4.87;2.80;;;;;;;;;;;;;
2021/08/23 00:46:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:47:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:53:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:57:18;;;;;;;3.60;1.80;;;;;;;;;;;;;
2021/08/23 00:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 00:58:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 00:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:02:51;;;;;;;2.60;1.80;;;;;;;;;;;;;
2021/08/23 01:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:04:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:08:26;;;;;;;2.90;2.13;;;;;;;;;;;;;
2021/08/23 01:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:09:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:13:57;;;;;;;4.43;2.03;;;;;;;;;;;;;
2021/08/23 01:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:15:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:19:30;;;;;;;2.50;2.00;;;;;;;;;;;;;
2021/08/23 01:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:20:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:25:01;;;;;;;3.20;2.00;;;;;;;;;;;;;
2021/08/23 01:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:30:36;;;;;;;3.00;1.60;;;;;;;;;;;;;
2021/08/23 01:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:32:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:36:08;;;;;;;3.53;2.47;;;;;;;;;;;;;
2021/08/23 01:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:47:19;;;;;;;4.10;2.00;;;;;;;;;;;;;
2021/08/23 01:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:48:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:52:45;;;;;;;2.87;1.97;;;;;;;;;;;;;
2021/08/23 01:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:54:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:58:19;;;;;;;3.10;1.67;;;;;;;;;;;;;
2021/08/23 01:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 01:59:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 01:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:03:50;;;;;;;3.23;1.80;;;;;;;;;;;;;
2021/08/23 02:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:05:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:09:23;;;;;;;3.70;1.60;;;;;;;;;;;;;
2021/08/23 02:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:10:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:14:56;;;;;;;2.07;1.70;;;;;;;;;;;;;
2021/08/23 02:14:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:16:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:20:29;;;;;;;5.13;2.20;;;;;;;;;;;;;
2021/08/23 02:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:27:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:31:32;;;;;;;4.70;2.43;;;;;;;;;;;;;
2021/08/23 02:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:37:05;;;;;;;3.70;2.40;;;;;;;;;;;;;
2021/08/23 02:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:38:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:42:37;;;;;;;4.70;2.17;;;;;;;;;;;;;
2021/08/23 02:42:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:44:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:48:10;;;;;;;3.93;1.60;;;;;;;;;;;;;
2021/08/23 02:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:53:42;;;;;;;2.20;1.87;;;;;;;;;;;;;
2021/08/23 02:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:55:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 02:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 02:59:16;;;;;;;2.37;1.67;;;;;;;;;;;;;
2021/08/23 02:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:00:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:04:48;;;;;;;2.10;1.67;;;;;;;;;;;;;
2021/08/23 03:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:06:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:10:20;;;;;;;4.97;2.37;;;;;;;;;;;;;
2021/08/23 03:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:15:52;;;;;;;2.50;1.70;;;;;;;;;;;;;
2021/08/23 03:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:21:26;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/08/23 03:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:23:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:26:57;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/08/23 03:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:28:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:32:31;;;;;;;2.23;1.73;;;;;;;;;;;;;
2021/08/23 03:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:34:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:38:04;;;;;;;2.73;1.77;;;;;;;;;;;;;
2021/08/23 03:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:39:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:43:38;;;;;;;1.97;1.50;;;;;;;;;;;;;
2021/08/23 03:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:49:10;;;;;;;3.80;2.00;;;;;;;;;;;;;
2021/08/23 03:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:50:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 03:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 03:54:44;;;;;;;3.30;1.80;;;;;;;;;;;;;
2021/08/23 03:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:00:17;;;;;;;3.80;1.60;;;;;;;;;;;;;
2021/08/23 04:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:05:50;;;;;;;3.03;1.67;;;;;;;;;;;;;
2021/08/23 04:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:07:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:11:23;;;;;;;3.17;1.80;;;;;;;;;;;;;
2021/08/23 04:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:12:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:17:14;;;;;;;3.27;1.87;;;;;;;;;;;;;
2021/08/23 04:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:18:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:22:28;;;;;;;2.80;2.47;;;;;;;;;;;;;
2021/08/23 04:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:28:01;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/08/23 04:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:29:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:33:34;;;;;;;2.90;2.60;;;;;;;;;;;;;
2021/08/23 04:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:34:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:39:20;;;;;;;2.80;1.70;;;;;;;;;;;;;
2021/08/23 04:39:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:40:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:44:44;;;;;;;4.63;1.70;;;;;;;;;;;;;
2021/08/23 04:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:46:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:50:13;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/08/23 04:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:51:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:55:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 04:57:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 04:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:01:20;;;;;;;3.03;1.70;;;;;;;;;;;;;
2021/08/23 05:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:06:53;;;;;;;3.20;1.90;;;;;;;;;;;;;
2021/08/23 05:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:08:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:12:26;;;;;;;3.80;1.77;;;;;;;;;;;;;
2021/08/23 05:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:13:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:17:57;;;;;;;5.27;2.50;;;;;;;;;;;;;
2021/08/23 05:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:19:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:23:28;;;;;;;4.27;2.80;;;;;;;;;;;;;
2021/08/23 05:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:24:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:29:04;;;;;;;4.03;1.97;;;;;;;;;;;;;
2021/08/23 05:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:34:40;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/08/23 05:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:35:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:40:11;;;;;;;3.60;1.53;;;;;;;;;;;;;
2021/08/23 05:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:41:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:45:43;;;;;;;2.37;2.10;;;;;;;;;;;;;
2021/08/23 05:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:47:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:51:16;;;;;;;4.77;2.30;;;;;;;;;;;;;
2021/08/23 05:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:52:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:56:49;;;;;;;1.87;1.60;;;;;;;;;;;;;
2021/08/23 05:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 05:58:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 05:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:02:23;;;;;;;5.33;2.27;;;;;;;;;;;;;
2021/08/23 06:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:03:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:07:56;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/08/23 06:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:09:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:13:29;;;;;;;2.57;2.20;;;;;;;;;;;;;
2021/08/23 06:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:19:02;;;;;;;3.33;2.23;;;;;;;;;;;;;
2021/08/23 06:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:24:36;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/08/23 06:24:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:25:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:30:13;;;;;;;5.20;2.97;;;;;;;;;;;;;
2021/08/23 06:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:31:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:35:41;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/08/23 06:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:41:14;;;;;;;3.33;1.73;;;;;;;;;;;;;
2021/08/23 06:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:42:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:46:47;;;;;;;4.90;2.67;;;;;;;;;;;;;
2021/08/23 06:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:48:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:52:20;;;;;;;4.37;2.50;;;;;;;;;;;;;
2021/08/23 06:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:57:52;;;;;;;6.97;2.83;;;;;;;;;;;;;
2021/08/23 06:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 06:59:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 06:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:03:25;;;;;;;4.07;2.27;;;;;;;;;;;;;
2021/08/23 07:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:04:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:08:57;;;;;;;2.33;1.70;;;;;;;;;;;;;
2021/08/23 07:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:10:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:14:30;;;;;;;4.30;3.30;;;;;;;;;;;;;
2021/08/23 07:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:15:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:20:02;;;;;;;5.10;2.83;;;;;;;;;;;;;
2021/08/23 07:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:21:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:25:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:26:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:31:07;;;;;;;4.20;1.90;;;;;;;;;;;;;
2021/08/23 07:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:32:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:36:41;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/08/23 07:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:37:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:42:13;;;;;;;4.23;2.10;;;;;;;;;;;;;
2021/08/23 07:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:43:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:47:45;;;;;;;2.83;1.90;;;;;;;;;;;;;
2021/08/23 07:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:49:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:53:18;;;;;;;4.80;2.23;;;;;;;;;;;;;
2021/08/23 07:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:54:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 07:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 07:58:50;;;;;;;4.23;2.63;;;;;;;;;;;;;
2021/08/23 07:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:00:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 08:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:04:23;;;;;;;4.03;2.10;;;;;;;;;;;;;
2021/08/23 08:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:09:55;;;;;;;3.57;1.90;;;;;;;;;;;;;
2021/08/23 08:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:16:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 08:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:21:02;;;;;;;2.87;1.80;;;;;;;;;;;;;
2021/08/23 08:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/23 08:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:26:34;;;;;;;4.50;2.10;;;;;;;;;;;;;
2021/08/23 08:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/23 08:32:06;;;;;;;2.60;1.47;;;;;;;;;;;;;
2021/08/23 08:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
