Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:04:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:05:00;;;;;;;2.67;0.80;;;;;;;;;;;;;
2021/09/28 00:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:09:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:10:36;;;;;;;1.77;1.10;;;;;;;;;;;;;
2021/09/28 00:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:15:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:15:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:16:07;;;;;;;1.97;1.40;;;;;;;;;;;;;
2021/09/28 00:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:20:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:21:31;;;;;;;0.97;0.87;;;;;;;;;;;;;
2021/09/28 00:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:26:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:27:06;;;;;;;1.50;1.07;;;;;;;;;;;;;
2021/09/28 00:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:31:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:32:38;;;;;;;2.07;1.30;;;;;;;;;;;;;
2021/09/28 00:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:37:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:43:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:43:54;;;;;;;2.60;1.50;;;;;;;;;;;;;
2021/09/28 00:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:48:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:49:19;;;;;;;5.30;2.17;;;;;;;;;;;;;
2021/09/28 00:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:54:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:54:49;;;;;;;2.33;1.47;;;;;;;;;;;;;
2021/09/28 00:54:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 00:59:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 00:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:00:18;;;;;;;4.10;1.53;;;;;;;;;;;;;
2021/09/28 01:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:05:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:05:58;;;;;;;1.47;0.93;;;;;;;;;;;;;
2021/09/28 01:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:10:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:11:30;;;;;;;2.17;1.57;;;;;;;;;;;;;
2021/09/28 01:11:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:16:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:17:01;;;;;;;2.50;1.00;;;;;;;;;;;;;
2021/09/28 01:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:21:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:22:32;;;;;;;3.30;1.40;;;;;;;;;;;;;
2021/09/28 01:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:28:05;;;;;;;2.00;0.93;;;;;;;;;;;;;
2021/09/28 01:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:32:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:33:55;;;;;;;2.43;0.87;;;;;;;;;;;;;
2021/09/28 01:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:38:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:39:09;;;;;;;2.43;0.93;;;;;;;;;;;;;
2021/09/28 01:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:43:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:44:39;;;;;;;2.77;1.27;;;;;;;;;;;;;
2021/09/28 01:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:49:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:50:14;;;;;;;3.97;1.23;;;;;;;;;;;;;
2021/09/28 01:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:55:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 01:55:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 01:56:03;;;;;;;2.27;0.77;;;;;;;;;;;;;
2021/09/28 01:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:00:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:01:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:01:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:06:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:07:11;;;;;;;1.23;1.00;;;;;;;;;;;;;
2021/09/28 02:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:11:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:12:27;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/09/28 02:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:17:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:18:03;;;;;;;2.63;0.93;;;;;;;;;;;;;
2021/09/28 02:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:22:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:22:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:23:30;;;;;;;1.57;0.93;;;;;;;;;;;;;
2021/09/28 02:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:28:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:29:04;;;;;;;2.37;0.97;;;;;;;;;;;;;
2021/09/28 02:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:33:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:39:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:40:14;;;;;;;2.90;1.63;;;;;;;;;;;;;
2021/09/28 02:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:44:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:45:50;;;;;;;1.20;0.60;;;;;;;;;;;;;
2021/09/28 02:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:50:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:51:12;;;;;;;2.97;1.17;;;;;;;;;;;;;
2021/09/28 02:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:56:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 02:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 02:57:35;;;;;;;2.67;1.30;;;;;;;;;;;;;
2021/09/28 02:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:01:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:02:21;;;;;;;3.10;0.83;;;;;;;;;;;;;
2021/09/28 03:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:06:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:07:51;;;;;;;2.20;1.17;;;;;;;;;;;;;
2021/09/28 03:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:12:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:13:25;;;;;;;2.07;0.97;;;;;;;;;;;;;
2021/09/28 03:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:18:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:18:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:19:11;;;;;;;3.07;1.13;;;;;;;;;;;;;
2021/09/28 03:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:23:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:24:37;;;;;;;2.67;1.17;;;;;;;;;;;;;
2021/09/28 03:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:29:10;;;;;;;;;;;;;;;;;;;;;
2021/09/28 03:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:30:05;;;;;;;2.87;1.17;;;;;;;;;;;;;
2021/09/28 03:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:34:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:35:55;;;;;;;3.90;2.50;;;;;;;;;;;;;
2021/09/28 03:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:41:11;;;;;;;1.70;0.87;;;;;;;;;;;;;
2021/09/28 03:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:45:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:46:42;;;;;;;;;;;;;;;;;;;;;
2021/09/28 03:46:47;;;;;;;;;;;;;;;;;;;;;
2021/09/28 03:51:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:52:14;;;;;;;1.93;0.70;;;;;;;;;;;;;
2021/09/28 03:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:57:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 03:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 03:58:15;;;;;;;1.47;0.80;;;;;;;;;;;;;
2021/09/28 03:58:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:02:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:03:20;;;;;;;2.07;0.97;;;;;;;;;;;;;
2021/09/28 04:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:07:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:09:00;;;;;;;2.77;1.03;;;;;;;;;;;;;
2021/09/28 04:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:13:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:19:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:20:23;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/09/28 04:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:24:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:30:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:31:17;;;;;;;4.10;1.60;;;;;;;;;;;;;
2021/09/28 04:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:35:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:36:38;;;;;;;5.97;1.83;;;;;;;;;;;;;
2021/09/28 04:36:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:41:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:42:11;;;;;;;3.67;1.07;;;;;;;;;;;;;
2021/09/28 04:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:46:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:47:42;;;;;;;2.60;0.60;;;;;;;;;;;;;
2021/09/28 04:47:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:52:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:53:15;;;;;;;1.37;1.00;;;;;;;;;;;;;
2021/09/28 04:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:57:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 04:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 04:58:53;;;;;;;1.50;1.13;;;;;;;;;;;;;
2021/09/28 04:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:03:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:04:31;;;;;;;1.37;0.97;;;;;;;;;;;;;
2021/09/28 05:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:08:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:09:59;;;;;;;2.17;1.07;;;;;;;;;;;;;
2021/09/28 05:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:14:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:15:26;;;;;;;1.60;1.07;;;;;;;;;;;;;
2021/09/28 05:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:20:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:21:06;;;;;;;2.00;0.70;;;;;;;;;;;;;
2021/09/28 05:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:25:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:26:36;;;;;;;2.50;1.30;;;;;;;;;;;;;
2021/09/28 05:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:31:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:32:05;;;;;;;3.33;1.20;;;;;;;;;;;;;
2021/09/28 05:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:36:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:37:36;;;;;;;1.37;0.93;;;;;;;;;;;;;
2021/09/28 05:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:42:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:43:19;;;;;;;2.93;1.03;;;;;;;;;;;;;
2021/09/28 05:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:48:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:48:58;;;;;;;3.23;0.90;;;;;;;;;;;;;
2021/09/28 05:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:53:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:54:24;;;;;;;2.20;1.40;;;;;;;;;;;;;
2021/09/28 05:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 05:58:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 05:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:00:02;;;;;;;2.80;1.10;;;;;;;;;;;;;
2021/09/28 06:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:04:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:05:24;;;;;;;1.07;0.93;;;;;;;;;;;;;
2021/09/28 06:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:10:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:11:00;;;;;;;2.60;1.10;;;;;;;;;;;;;
2021/09/28 06:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:15:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:16:47;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/09/28 06:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:21:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:22:03;;;;;;;2.03;1.43;;;;;;;;;;;;;
2021/09/28 06:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:26:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:27:38;;;;;;;2.63;1.10;;;;;;;;;;;;;
2021/09/28 06:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:32:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:33:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:37:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:38:46;;;;;;;2.27;1.20;;;;;;;;;;;;;
2021/09/28 06:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:43:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:44:28;;;;;;;2.43;1.07;;;;;;;;;;;;;
2021/09/28 06:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:49:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:54:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 06:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 06:55:21;;;;;;;1.43;0.97;;;;;;;;;;;;;
2021/09/28 06:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:00:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:01:01;;;;;;;0.90;0.77;;;;;;;;;;;;;
2021/09/28 07:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:05:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:11:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:12:01;;;;;;;0.93;0.90;;;;;;;;;;;;;
2021/09/28 07:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:16:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:16:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:17:34;;;;;;;1.23;0.80;;;;;;;;;;;;;
2021/09/28 07:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:23:10;;;;;;;1.17;0.97;;;;;;;;;;;;;
2021/09/28 07:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:27:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:33:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:34:13;;;;;;;2.67;0.97;;;;;;;;;;;;;
2021/09/28 07:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:38:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:39:50;;;;;;;2.03;1.53;;;;;;;;;;;;;
2021/09/28 07:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/28 07:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/28 07:45:16;;;;;;;1.17;0.90;;;;;;;;;;;;;
