Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:17;;;;;;;25.85;13.80;;;;;;;14.00;78.32;100861.50;5072301;28;20053;-61
2021/09/28 00:03:44;;;;;;;22.70;12.57;;;;;;;14.00;78.51;100859.50;5072445;28;20060;-61
2021/09/28 00:06:13;;;;;;;27.98;13.45;;;;;;;13.99;77.66;100866.28;5072261;28;20057;-60
2021/09/28 00:08:42;;;;;;;26.25;12.93;;;;;;;13.93;78.18;100864.78;5071646;28;20055;-61
2021/09/28 00:11:10;;;;;;;21.60;11.02;;;;;;;13.92;78.14;100867.91;5071906;28;20056;-60
2021/09/28 00:13:38;;;;;;;19.65;10.73;;;;;;;13.93;77.93;100861.19;5071904;28;20049;-61
2021/09/28 00:16:06;;;;;;;21.77;10.85;;;;;;;13.88;77.83;100873.38;5071478;28;20414;-61
2021/09/28 00:18:33;;;;;;;21.17;10.73;;;;;;;13.83;77.95;100872.69;5072781;28;20060;-60
2021/09/28 00:21:01;;;;;;;21.98;9.98;;;;;;;13.83;78.38;100875.50;5072267;28;20059;-61
2021/09/28 00:23:31;;;;;;;17.75;9.60;;;;;;;13.83;78.15;100878.28;5072178;28;21762;-59
2021/09/28 00:25:59;;;;;;;19.92;9.63;;;;;;;13.81;77.76;100884.22;5071717;28;20044;-60
2021/09/28 00:28:28;;;;;;;19.20;8.18;;;;;;;13.79;78.12;100878.91;5071931;28;20064;-61
2021/09/28 00:30:56;;;;;;;20.27;9.02;;;;;;;13.78;78.09;100877.28;5072091;28;20053;-61
2021/09/28 00:33:25;;;;;;;18.92;9.00;;;;;;;13.72;78.05;100875.78;5072039;28;20063;-61
2021/09/28 00:35:52;;;;;;;17.75;8.25;;;;;;;13.67;78.21;100872.31;5072177;28;20052;-61
2021/09/28 00:38:20;;;;;;;18.05;9.02;;;;;;;13.72;77.99;100887.00;5072533;28;20419;-61
2021/09/28 00:40:48;;;;;;;19.88;8.88;;;;;;;13.70;77.88;100885.69;5069201;28;20053;-60
2021/09/28 00:43:16;;;;;;;17.63;7.82;;;;;;;13.71;77.66;100878.91;5061195;28;20040;-60
2021/09/28 00:45:43;;;;;;;18.45;8.23;;;;;;;13.71;77.40;100884.50;5071537;28;20057;-61
2021/09/28 00:48:10;;;;;;;15.57;7.20;;;;;;;13.71;77.60;100878.91;5071661;28;20507;-61
2021/09/28 00:50:38;;;;;;;16.25;7.55;;;;;;;13.61;77.88;100888.44;5071835;28;20062;-61
2021/09/28 00:53:09;;;;;;;13.55;6.95;;;;;;;13.61;78.17;100891.25;5072056;28;20151;-61
2021/09/28 00:55:36;;;;;;;17.65;7.43;;;;;;;13.57;78.12;100873.47;5071938;28;20052;-61
2021/09/28 00:58:08;;;;;;;16.35;7.57;;;;;;;13.54;78.21;100885.28;5071202;28;20052;-63
2021/09/28 01:00:37;;;;;;;16.23;7.65;;;;;;;13.51;78.14;100883.16;5072006;28;20048;-63
2021/09/28 01:03:14;;;;;;;15.75;7.22;;;;;;;13.54;77.82;100888.94;5071989;28;20048;-62
2021/09/28 01:05:41;;;;;;;18.20;7.32;;;;;;;13.48;77.92;100887.44;5070407;28;20071;-61
2021/09/28 01:08:09;;;;;;;14.63;6.85;;;;;;;13.41;78.61;100892.66;5070900;28;20056;-62
2021/09/28 01:10:36;;;;;;;15.70;7.38;;;;;;;13.40;78.38;100900.22;5071534;28;20418;-62
2021/09/28 01:13:05;;;;;;;14.10;6.80;;;;;;;13.42;78.36;100893.47;5071835;28;20051;-62
2021/09/28 01:15:35;;;;;;;14.85;5.85;;;;;;;13.31;79.03;100904.97;5071756;28;20060;-62
2021/09/28 01:18:05;;;;;;;15.00;6.63;;;;;;;13.38;78.54;100905.31;5071601;28;20056;-62
2021/09/28 01:20:37;;;;;;;17.25;6.20;;;;;;;13.43;78.55;100900.72;5071629;28;20057;-61
2021/09/28 01:23:04;;;;;;;15.35;5.63;;;;;;;13.34;78.54;100901.53;5071155;28;20049;-62
2021/09/28 01:25:32;;;;;;;13.95;5.20;;;;;;;13.40;78.06;100903.03;5070745;28;20048;-61
2021/09/28 01:27:59;;;;;;;14.10;5.40;;;;;;;13.40;78.28;100913.41;5071670;28;20055;-62
2021/09/28 01:30:29;;;;;;;13.90;5.90;;;;;;;13.34;78.71;100906.28;5071714;28;20064;-62
2021/09/28 01:32:56;;;;;;;15.38;5.43;;;;;;;13.39;78.38;100904.16;5071955;28;20049;-62
2021/09/28 01:35:24;;;;;;;13.93;4.68;;;;;;;13.44;77.47;100900.41;5071204;28;20052;-62
2021/09/28 01:37:52;;;;;;;13.93;4.57;;;;;;;13.43;77.87;100911.94;5071881;28;20065;-62
2021/09/28 01:40:20;;;;;;;13.83;4.67;;;;;;;13.40;77.80;100908.63;5071412;28;20049;-62
2021/09/28 01:42:48;;;;;;;12.88;5.40;;;;;;;13.42;77.64;100918.66;5071799;28;20059;-62
2021/09/28 01:45:15;;;;;;;14.13;4.70;;;;;;;13.39;77.78;100912.56;5071042;28;20056;-62
2021/09/28 01:47:45;;;;;;;12.93;4.70;;;;;;;13.42;77.98;100911.09;5071966;28;20056;-62
2021/09/28 01:50:13;;;;;;;13.75;4.70;;;;;;;13.40;77.75;100911.41;5071268;28;20055;-62
2021/09/28 01:52:40;;;;;;;12.35;5.03;;;;;;;13.36;77.79;100910.41;5074134;28;20067;-62
2021/09/28 01:55:09;;;;;;;14.95;4.78;;;;;;;13.34;77.93;100912.72;5074693;28;20063;-62
2021/09/28 01:57:37;;;;;;;14.77;4.75;;;;;;;13.37;77.57;100914.03;5074594;28;20491;-62
2021/09/28 02:00:06;;;;;;;15.55;4.85;;;;;;;13.37;77.48;100911.22;5074622;28;20048;-63
2021/09/28 02:02:35;;;;;;;13.38;5.13;;;;;;;13.33;77.71;100916.66;5074840;28;20475;-63
2021/09/28 02:05:02;;;;;;;17.08;4.78;;;;;;;13.34;77.01;100923.09;5074436;28;20053;-63
2021/09/28 02:07:30;;;;;;;20.67;5.90;;;;;;;13.29;77.67;100926.84;5074880;28;20053;-63
2021/09/28 02:09:57;;;;;;;15.15;5.30;;;;;;;13.32;77.27;100931.78;5074510;28;20059;-63
2021/09/28 02:12:26;;;;;;;13.75;4.93;;;;;;;13.34;77.01;100929.50;5074591;28;20091;-62
2021/09/28 02:14:53;;;;;;;10.90;4.80;;;;;;;13.31;77.15;100926.50;5074398;28;20063;-62
2021/09/28 02:17:21;;;;;;;17.25;5.57;;;;;;;13.30;77.21;100931.28;5074607;28;20061;-63
2021/09/28 02:19:48;;;;;;;14.77;5.10;;;;;;;13.32;77.34;100928.19;5074659;28;20415;-63
2021/09/28 02:22:16;;;;;;;12.93;5.03;;;;;;;13.33;77.40;100932.59;5074607;28;20052;-63
2021/09/28 02:24:43;;;;;;;12.90;5.50;;;;;;;13.31;77.07;100932.94;5074195;28;20521;-62
2021/09/28 02:27:11;;;;;;;14.18;5.55;;;;;;;13.33;77.27;100933.47;5074017;28;20056;-63
2021/09/28 02:29:40;;;;;;;16.50;5.55;;;;;;;13.34;77.08;100935.09;5074482;28;20479;-63
2021/09/28 02:32:08;;;;;;;18.05;6.05;;;;;;;13.30;76.97;100934.09;5073634;28;20415;-63
2021/09/28 02:34:36;;;;;;;13.18;5.68;;;;;;;13.33;77.08;100929.81;5074110;28;20048;-63
2021/09/28 02:37:04;;;;;;;14.43;5.57;;;;;;;13.33;77.11;100941.00;5074573;28;20079;-63
2021/09/28 02:39:31;;;;;;;17.75;5.88;;;;;;;13.33;76.43;100930.66;5074646;28;20056;-63
2021/09/28 02:41:59;;;;;;;14.45;5.40;;;;;;;13.31;76.86;100932.09;5074659;28;20053;-63
2021/09/28 02:44:27;;;;;;;16.08;6.15;;;;;;;13.31;76.26;100932.09;5074004;28;20398;-63
2021/09/28 02:46:55;;;;;;;15.25;6.18;;;;;;;13.28;76.75;100932.72;5074203;28;20059;-62
2021/09/28 02:49:23;;;;;;;18.37;5.97;;;;;;;13.24;76.11;100923.34;5074283;28;20052;-63
2021/09/28 02:51:53;;;;;;;15.10;6.75;;;;;;;13.25;76.51;100922.16;5074303;28;20051;-63
2021/09/28 02:54:20;;;;;;;13.13;6.00;;;;;;;13.22;76.65;100926.44;5073681;28;20055;-62
2021/09/28 02:56:48;;;;;;;14.60;6.68;;;;;;;13.23;76.42;100927.25;5074664;28;20052;-64
2021/09/28 02:59:16;;;;;;;21.60;7.50;;;;;;;13.20;76.36;100932.34;5073560;28;20487;-64
2021/09/28 03:01:43;;;;;;;19.50;6.88;;;;;;;13.14;76.39;100939.22;5073680;28;20048;-64
2021/09/28 03:04:12;;;;;;;17.33;7.15;;;;;;;13.09;76.21;100927.38;5073020;28;20501;-64
2021/09/28 03:06:40;;;;;;;17.63;6.72;;;;;;;13.05;76.80;100929.97;5073394;28;20056;-64
2021/09/28 03:09:07;;;;;;;16.50;6.50;;;;;;;13.03;77.10;100934.22;5073516;28;20059;-64
2021/09/28 03:11:34;;;;;;;14.73;6.82;;;;;;;13.03;77.16;100925.84;5072948;28;20052;-64
2021/09/28 03:14:02;;;;;;;16.15;6.18;;;;;;;12.98;77.56;100936.03;5073383;28;20044;-64
2021/09/28 03:16:29;;;;;;;18.80;6.25;;;;;;;13.03;77.29;100925.84;5074051;28;20053;-64
2021/09/28 03:18:56;;;;;;;15.25;6.07;;;;;;;13.03;77.57;100925.84;5073798;28;20056;-64
2021/09/28 03:21:25;;;;;;;14.00;5.80;;;;;;;12.94;77.84;100931.38;5073628;28;20630;-64
2021/09/28 03:23:52;;;;;;;17.05;6.38;;;;;;;12.97;77.68;100939.94;5073093;28;20052;-64
2021/09/28 03:26:20;;;;;;;14.45;5.80;;;;;;;12.97;77.69;100939.94;5073476;28;20052;-63
2021/09/28 03:28:47;;;;;;;16.38;6.68;;;;;;;12.97;77.68;100937.16;5073911;28;20059;-64
2021/09/28 03:31:14;;;;;;;18.70;7.18;;;;;;;12.99;77.57;100940.44;5073634;28;20127;-64
2021/09/28 03:33:42;;;;;;;15.48;6.50;;;;;;;12.91;78.00;100946.00;5072948;28;20052;-63
2021/09/28 03:36:09;;;;;;;16.35;6.35;;;;;;;12.85;77.96;100945.31;5073173;28;20053;-64
2021/09/28 03:38:38;;;;;;;15.73;5.80;;;;;;;12.95;77.63;100950.63;5073030;28;20052;-64
2021/09/28 03:41:05;;;;;;;15.93;5.90;;;;;;;12.92;77.79;100945.69;5073182;28;20064;-64
2021/09/28 03:43:33;;;;;;;16.25;6.38;;;;;;;12.95;77.25;100947.81;5073123;28;20507;-64
2021/09/28 03:46:00;;;;;;;13.63;6.50;;;;;;;12.96;77.38;100955.09;5072857;28;20056;-64
2021/09/28 03:48:28;;;;;;;14.75;5.70;;;;;;;12.94;77.08;100954.56;5069492;28;20076;-64
2021/09/28 03:50:55;;;;;;;16.60;6.22;;;;;;;12.96;76.92;100959.84;5071137;28;20059;-64
2021/09/28 03:53:34;;;;;;;16.17;6.32;;;;;;;12.93;76.79;100961.31;5072742;28;20044;-64
2021/09/28 03:56:03;;;;;;;14.23;5.72;;;;;;;12.90;76.83;100967.53;5073621;28;20056;-64
2021/09/28 03:58:30;;;;;;;12.93;6.43;;;;;;;12.87;76.93;100962.59;5071927;28;20502;-64
2021/09/28 04:00:58;;;;;;;17.80;5.85;;;;;;;12.83;76.71;100961.59;5072121;28;20466;-64
2021/09/28 04:03:25;;;;;;;16.00;6.35;;;;;;;12.73;77.08;100962.66;5070990;28;20055;-64
2021/09/28 04:05:53;;;;;;;15.88;6.32;;;;;;;12.71;76.94;100970.53;5071955;28;20075;-64
2021/09/28 04:08:20;;;;;;;15.88;6.25;;;;;;;12.72;77.00;100968.53;5072039;28;20055;-64
2021/09/28 04:10:47;;;;;;;18.00;6.40;;;;;;;12.72;77.42;100985.31;5072266;28;20064;-64
2021/09/28 04:13:16;;;;;;;16.00;6.60;;;;;;;12.70;77.08;100974.44;5072305;28;20063;-63
2021/09/28 04:15:44;;;;;;;20.20;6.47;;;;;;;12.70;77.40;100982.00;5071833;28;20052;-64
2021/09/28 04:18:13;;;;;;;16.45;6.20;;;;;;;12.65;77.85;100988.56;5072111;28;20051;-64
2021/09/28 04:20:42;;;;;;;18.20;6.77;;;;;;;12.67;77.64;100985.47;5072815;28;20052;-64
2021/09/28 04:23:11;;;;;;;16.30;6.32;;;;;;;12.62;77.60;100979.97;5072243;28;20060;-64
2021/09/28 04:25:39;;;;;;;23.27;6.80;;;;;;;12.56;78.20;100982.91;5071657;28;20056;-64
2021/09/28 04:28:06;;;;;;;17.50;6.97;;;;;;;12.58;77.83;100979.78;5072080;28;20064;-64
2021/09/28 04:30:35;;;;;;;21.15;6.80;;;;;;;12.64;77.80;100986.06;5072315;28;20060;-63
2021/09/28 04:33:05;;;;;;;19.73;7.57;;;;;;;12.64;77.95;100992.50;5071092;28;20510;-64
2021/09/28 04:35:34;;;;;;;19.83;7.50;;;;;;;12.63;77.93;100998.41;5071102;28;20067;-64
2021/09/28 04:38:01;;;;;;;20.77;7.90;;;;;;;12.62;78.09;100993.94;5069788;28;20056;-64
2021/09/28 04:40:28;;;;;;;21.67;8.48;;;;;;;12.59;77.74;100990.63;5069139;28;20049;-64
2021/09/28 04:42:56;;;;;;;22.35;8.50;;;;;;;12.63;77.45;101001.19;5072224;28;20594;-64
2021/09/28 04:45:23;;;;;;;16.00;7.20;;;;;;;12.57;78.04;101003.28;5072132;28;20048;-64
2021/09/28 04:47:52;;;;;;;21.13;8.35;;;;;;;12.59;78.30;101001.81;5071375;28;20056;-64
2021/09/28 04:50:20;;;;;;;26.00;8.82;;;;;;;12.57;78.02;101009.69;5070451;28;20054;-63
2021/09/28 04:52:47;;;;;;;18.63;8.05;;;;;;;12.55;78.21;101017.56;5071292;28;20505;-64
2021/09/28 04:55:14;;;;;;;19.05;7.78;;;;;;;12.54;78.11;101017.91;5071092;28;20052;-64
2021/09/28 04:57:41;;;;;;;24.60;8.65;;;;;;;12.53;77.64;101014.25;5071801;28;20063;-64
2021/09/28 05:00:10;;;;;;;25.95;9.43;;;;;;;12.51;77.60;101008.16;5071498;28;20052;-64
2021/09/28 05:02:38;;;;;;;20.77;8.57;;;;;;;12.50;77.92;101000.91;5071460;28;20075;-64
2021/09/28 05:05:07;;;;;;;20.23;8.85;;;;;;;12.44;77.86;101001.34;5071162;28;21004;-63
2021/09/28 05:07:34;;;;;;;20.80;8.55;;;;;;;12.43;77.25;101006.13;5068335;28;20051;-64
2021/09/28 05:10:02;;;;;;;29.67;9.90;;;;;;;12.47;77.27;101011.88;5070730;28;20056;-64
2021/09/28 05:12:29;;;;;;;24.77;9.77;;;;;;;12.42;77.08;101015.63;5070705;28;20056;-64
2021/09/28 05:14:57;;;;;;;23.75;10.23;;;;;;;12.37;77.27;101016.56;5069933;28;20195;-64
2021/09/28 05:17:26;;;;;;;27.13;9.82;;;;;;;12.37;77.28;101016.56;5071485;28;20052;-64
2021/09/28 05:19:53;;;;;;;25.85;10.95;;;;;;;12.36;77.81;101020.50;5069964;28;20060;-64
2021/09/28 05:22:22;;;;;;;26.17;10.43;;;;;;;12.37;77.04;101026.94;5071501;28;20059;-64
2021/09/28 05:24:50;;;;;;;24.92;10.27;;;;;;;12.36;77.10;101020.50;5070752;28;20052;-64
2021/09/28 05:27:17;;;;;;;30.08;11.50;;;;;;;12.37;77.19;101027.75;5072939;28;20075;-64
2021/09/28 05:29:44;;;;;;;27.95;11.93;;;;;;;12.33;76.95;101023.94;5075676;28;20052;-64
2021/09/28 05:32:12;;;;;;;28.13;11.30;;;;;;;12.31;76.74;101028.19;5074748;28;20414;-64
2021/09/28 05:34:39;;;;;;;28.30;11.63;;;;;;;12.31;76.61;101028.19;5074115;28;20056;-64
2021/09/28 05:37:07;;;;;;;27.20;11.27;;;;;;;12.31;76.49;101036.56;5075483;28;20060;-64
2021/09/28 05:39:36;;;;;;;30.58;11.50;;;;;;;12.28;76.48;101031.59;5074720;28;20055;-64
2021/09/28 05:42:03;;;;;;;26.80;11.57;;;;;;;12.31;76.43;101039.34;5074426;28;20056;-64
2021/09/28 05:44:31;;;;;;;27.95;11.38;;;;;;;12.31;76.21;101034.59;5074704;28;20411;-64
2021/09/28 05:46:59;;;;;;;26.77;11.38;;;;;;;12.32;75.94;101041.81;5074131;28;20075;-64
2021/09/28 05:49:27;;;;;;;26.90;11.50;;;;;;;12.30;75.92;101040.47;5073456;28;20529;-64
2021/09/28 05:51:56;;;;;;;29.38;11.85;;;;;;;12.28;76.14;101046.38;5075010;28;20051;-64
2021/09/28 05:54:26;;;;;;;29.67;12.35;;;;;;;12.32;76.64;101043.78;5073617;28;20380;-64
2021/09/28 05:56:55;;;;;;;26.20;11.45;;;;;;;12.36;76.45;101051.22;5074489;28;20059;-64
2021/09/28 05:59:22;;;;;;;26.52;11.63;;;;;;;12.38;76.52;101043.34;5073440;28;20052;-64
2021/09/28 06:01:50;;;;;;;27.58;11.23;;;;;;;12.43;75.84;101042.44;5073421;28;20414;-66
2021/09/28 06:04:18;;;;;;;23.13;10.75;;;;;;;12.45;76.30;101050.50;5073761;28;20052;-64
2021/09/28 06:06:46;;;;;;;28.50;10.85;;;;;;;12.50;76.18;101051.22;5073331;28;20052;-64
2021/09/28 06:09:14;;;;;;;22.55;10.52;;;;;;;12.53;75.88;101058.13;5074455;28;20048;-64
2021/09/28 06:11:43;;;;;;;25.13;10.23;;;;;;;12.63;75.92;101052.31;5074584;28;20384;-64
2021/09/28 06:14:12;;;;;;;23.88;10.80;;;;;;;12.82;75.37;101049.38;5074895;28;20053;-64
2021/09/28 06:16:39;;;;;;;24.27;9.65;;;;;;;13.02;75.29;101050.03;5073845;28;20063;-64
2021/09/28 06:19:06;;;;;;;22.08;8.60;;;;;;;13.27;74.76;101049.41;5074529;28;20052;-64
2021/09/28 06:21:34;;;;;;;21.05;9.05;;;;;;;13.54;74.02;101050.41;5074628;28;20388;-64
2021/09/28 06:24:01;;;;;;;15.65;7.88;;;;;;;13.79;73.76;101054.50;5074476;28;20054;-64
2021/09/28 06:26:28;;;;;;;20.20;8.15;;;;;;;14.13;72.71;101053.84;5074395;28;20048;-64
2021/09/28 06:28:55;;;;;;;16.63;7.95;;;;;;;14.44;71.78;101044.50;5073898;28;20423;-64
2021/09/28 06:31:24;;;;;;;12.70;7.10;;;;;;;14.88;70.08;101045.41;5072735;28;20063;-64
2021/09/28 06:33:52;;;;;;;15.53;7.37;;;;;;;15.32;68.15;101043.41;5067849;28;20049;-64
2021/09/28 06:36:19;;;;;;;12.80;5.78;;;;;;;15.93;65.44;101045.25;5057470;28;20051;-64
2021/09/28 06:38:46;;;;;;;13.98;5.30;;;;;;;16.58;63.09;101052.34;5073155;28;20055;-64
2021/09/28 06:41:14;;;;;;;12.40;6.25;;;;;;;17.19;61.26;101051.06;5071059;28;20399;-64
2021/09/28 06:43:41;;;;;;;11.98;5.38;;;;;;;17.80;58.79;101054.06;5073420;28;20071;-64
2021/09/28 06:46:08;;;;;;;14.15;5.15;;;;;;;18.41;56.91;101049.66;5073833;28;20483;-64
2021/09/28 06:48:37;;;;;;;10.65;4.78;;;;;;;18.98;55.15;101043.03;5055924;28;20056;-64
2021/09/28 06:51:05;;;;;;;9.77;4.85;;;;;;;19.44;54.30;101043.53;5072572;28;20052;-64
2021/09/28 06:53:32;;;;;;;8.98;4.22;;;;;;;20.03;52.55;101043.88;5074055;28;20059;-64
2021/09/28 06:56:00;;;;;;;9.18;3.88;;;;;;;20.82;50.74;101042.97;5067508;28;20041;-64
2021/09/28 06:58:27;;;;;;;9.38;3.92;;;;;;;21.67;48.79;101040.25;5069771;28;20059;-64
2021/09/28 07:00:55;;;;;;;8.45;4.28;;;;;;;22.30;47.10;101038.94;5065944;28;20060;-64
2021/09/28 07:03:22;;;;;;;9.85;3.90;;;;;;;22.58;45.69;101049.91;5062647;28;20364;-64
2021/09/28 07:05:51;;;;;;;7.55;3.80;;;;;;;23.10;44.20;101039.72;5060049;28;20053;-64
2021/09/28 07:08:19;;;;;;;8.32;3.60;;;;;;;23.57;42.92;101045.13;5065804;28;20067;-64
2021/09/28 07:10:46;;;;;;;7.30;3.42;;;;;;;24.42;41.16;101036.56;5052962;28;20068;-64
2021/09/28 07:13:13;;;;;;;10.48;3.75;;;;;;;25.09;39.66;101046.75;5069273;28;20052;-65
2021/09/28 07:15:41;;;;;;;9.25;3.63;;;;;;;25.61;38.13;101043.69;5066364;28;20053;-65
2021/09/28 07:18:08;;;;;;;10.82;4.22;;;;;;;25.99;37.84;101046.22;5054685;28;20051;-65
2021/09/28 07:20:37;;;;;;;6.97;3.30;;;;;;;26.51;37.28;101044.56;5070237;28;20044;-65
2021/09/28 07:23:06;;;;;;;6.22;3.50;;;;;;;26.99;34.76;101045.28;5069305;28;20542;-65
2021/09/28 07:25:33;;;;;;;10.38;3.63;;;;;;;27.13;35.02;101045.22;5068543;28;20051;-66
2021/09/28 07:28:01;;;;;;;9.20;3.75;;;;;;;27.57;33.30;101048.72;5062998;28;20056;-66
2021/09/28 07:30:30;;;;;;;6.63;3.40;;;;;;;28.00;32.75;101045.59;5066902;28;20057;-66
2021/09/28 07:32:59;;;;;;;12.02;3.88;;;;;;;28.29;32.41;101047.00;5051460;28;20053;-65
2021/09/28 07:35:27;;;;;;;9.13;3.25;;;;;;;27.80;32.75;101051.81;5063896;28;20060;-66
2021/09/28 07:37:54;;;;;;;9.00;3.42;;;;;;;28.00;32.43;101039.88;5071229;28;20498;-66
2021/09/28 07:40:23;;;;;;;9.60;3.55;;;;;;;28.10;31.57;101041.84;5066455;28;20045;-66
2021/09/28 07:42:51;;;;;;;6.32;2.85;;;;;;;29.15;31.62;101036.72;5069976;28;20057;-66
2021/09/28 07:45:18;;;;;;;7.03;3.03;;;;;;;29.85;29.64;101041.88;5067465;28;20052;-66
2021/09/28 07:47:46;;;;;;;7.53;2.88;;;;;;;30.32;28.41;101041.97;5057941;28;20060;-64
2021/09/28 07:50:13;;;;;;;7.90;2.78;;;;;;;31.04;27.61;101039.81;5062344;28;20060;-66
2021/09/28 07:52:41;;;;;;;6.35;3.13;;;;;;;31.21;26.55;101049.31;5066039;28;20049;-65
2021/09/28 07:55:09;;;;;;;7.50;3.15;;;;;;;30.45;27.94;101044.19;5063419;28;20495;-65
2021/09/28 07:57:38;;;;;;;8.93;3.92;;;;;;;30.94;26.98;101051.06;5064644;28;20067;-65
2021/09/28 08:00:08;;;;;;;6.30;3.15;;;;;;;30.37;27.87;101052.13;5059481;28;20040;-65
2021/09/28 08:02:37;;;;;;;7.05;2.70;;;;;;;30.75;27.42;101041.16;5054070;28;20057;-65
2021/09/28 08:05:05;;;;;;;4.60;3.10;;;;;;;31.90;26.05;101053.09;5058280;28;20057;-65
2021/09/28 08:07:33;;;;;;;9.25;2.70;;;;;;;32.71;25.01;101048.56;5057997;28;20056;-65
2021/09/28 08:10:01;;;;;;;7.40;2.75;;;;;;;32.73;24.74;101051.00;5065100;28;20067;-65
2021/09/28 08:12:28;;;;;;;7.80;2.43;;;;;;;33.64;24.17;101050.88;5069711;28;20059;-65
2021/09/28 08:14:58;;;;;;;6.38;2.83;;;;;;;34.08;23.00;101047.34;5060422;28;20053;-65
2021/09/28 08:17:25;;;;;;;7.32;2.47;;;;;;;34.50;21.97;101044.28;5054722;28;20060;-65
2021/09/28 08:19:54;;;;;;;6.03;2.25;;;;;;;34.09;23.00;101043.22;5070137;28;20490;-66
2021/09/28 08:22:22;;;;;;;6.78;2.65;;;;;;;33.93;23.07;101044.94;5069407;28;20499;-65
2021/09/28 08:24:52;;;;;;;6.63;2.78;;;;;;;33.59;23.99;101048.50;5067224;28;20086;-65
2021/09/28 08:30:09;;;;;;;6.28;2.42;;;;;;;34.16;22.70;101048.75;5071937;28;20530;-65
2021/09/28 08:32:36;;;;;;;5.78;2.42;;;;;;;34.32;23.04;101057.31;5055579;28;20071;-65
2021/09/28 08:35:04;;;;;;;6.50;2.33;;;;;;;33.09;24.17;101050.03;5064363;28;20419;-65
2021/09/28 08:37:32;;;;;;;6.15;2.60;;;;;;;32.83;24.27;101046.22;5058853;28;20060;-65
2021/09/28 08:39:59;;;;;;;5.88;2.22;;;;;;;33.36;23.49;101046.75;5065599;28;20048;-65
2021/09/28 08:42:27;;;;;;;8.52;2.67;;;;;;;32.88;23.70;101045.66;5065058;28;20060;-65
2021/09/28 08:44:56;;;;;;;5.28;2.50;;;;;;;33.13;23.71;101039.19;5062677;28;20059;-65
2021/09/28 08:47:39;;;;;;;6.65;2.33;;;;;;;33.35;23.60;101045.94;5068887;28;20054;-65
2021/09/28 08:50:08;;;;;;;7.38;2.75;;;;;;;34.71;22.12;101042.72;5052786;28;20049;-65
2021/09/28 08:52:40;;;;;;;6.45;2.83;;;;;;;35.55;21.16;101048.66;5050524;28;20057;-65
2021/09/28 08:55:08;;;;;;;5.80;2.42;;;;;;;36.25;20.63;101048.31;5066782;28;20048;-65
2021/09/28 08:57:36;;;;;;;6.28;2.33;;;;;;;35.94;20.82;101043.38;5067523;28;20044;-65
2021/09/28 09:00:21;;;;;;;5.28;2.38;;;;;;;35.66;21.21;101041.63;5069169;28;20067;-65
2021/09/28 09:02:50;;;;;;;5.93;2.40;;;;;;;36.52;20.40;101032.25;5065925;28;20056;-65
2021/09/28 09:05:19;;;;;;;5.38;2.35;;;;;;;36.75;20.04;101034.53;5057299;28;20053;-65
2021/09/28 09:07:59;;;;;;;3.85;2.10;;;;;;;36.99;19.39;101030.97;5072208;28;20060;-65
2021/09/28 09:10:28;;;;;;;8.48;2.60;;;;;;;37.86;19.02;101019.75;5053963;28;20065;-65
2021/09/28 09:12:56;;;;;;;9.05;2.75;;;;;;;38.42;18.23;101028.97;5063530;28;20048;-65
2021/09/28 09:15:25;;;;;;;6.68;2.67;;;;;;;38.27;18.14;101028.13;5065073;28;20067;-65
2021/09/28 09:17:56;;;;;;;6.13;2.17;;;;;;;37.42;19.01;101023.13;5064603;28;20059;-65
2021/09/28 09:20:41;;;;;;;6.90;2.10;;;;;;;38.39;17.67;101021.25;5069511;28;20059;-65
2021/09/28 09:23:32;;;;;;;7.80;2.50;;;;;;;37.82;18.61;101018.31;5072622;28;20056;-65
2021/09/28 09:26:03;;;;;;;7.18;1.95;;;;;;;38.00;18.64;101017.44;5070460;28;20052;-65
2021/09/28 09:28:32;;;;;;;6.68;2.33;;;;;;;37.90;18.51;101017.47;5062172;28;20067;-65
2021/09/28 09:31:13;;;;;;;4.40;2.35;;;;;;;37.12;19.03;101017.09;5062510;28;20048;-66
2021/09/28 09:33:44;;;;;;;8.10;2.20;;;;;;;35.26;21.60;101013.41;5064558;28;20072;-66
2021/09/28 09:36:15;;;;;;;7.00;2.28;;;;;;;36.14;20.43;101018.94;5062702;28;20064;-66
2021/09/28 09:38:43;;;;;;;7.22;2.35;;;;;;;35.69;21.29;101018.31;5064563;28;20063;-65
2021/09/28 09:41:11;;;;;;;10.68;2.97;;;;;;;35.74;20.39;101013.97;5070959;28;20060;-65
2021/09/28 09:43:38;;;;;;;6.70;2.08;;;;;;;35.61;20.36;101019.84;5071812;28;20055;-65
2021/09/28 09:46:11;;;;;;;7.60;2.30;;;;;;;35.55;20.77;101011.00;5065442;28;20526;-65
2021/09/28 09:48:41;;;;;;;8.50;2.40;;;;;;;34.72;21.57;101015.44;5059275;28;20052;-65
2021/09/28 09:51:12;;;;;;;6.07;2.22;;;;;;;34.85;21.73;101007.47;5061529;28;20048;-65
