Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:26;;;;;;;5.28;3.97;;;;;;;;;;143732;587;46018;-89
2021/09/28 00:04:52;;;;;;;6.93;3.67;;;;;;;;;;143735;578;46010;-87
2021/09/28 00:07:20;;;;;;;7.15;3.85;;;;;;;;;;143738;589;45030;-89
2021/09/28 00:09:47;;;;;;;8.88;4.20;;;;;;;;;;143733;641;47020;-89
2021/09/28 00:12:35;;;;;;;6.28;3.47;;;;;;;;;;143734;603;46020;-90
2021/09/28 00:15:21;;;;;;;6.57;3.47;;;;;;;;;;143735;641;45919;-91
2021/09/28 00:17:52;;;;;;;6.85;4.22;;;;;;;;;;143733;619;46018;-89
2021/09/28 00:20:32;;;;;;;6.20;3.65;;;;;;;;;;143738;590;46010;-89
2021/09/28 00:23:09;;;;;;;10.95;3.75;;;;;;;;;;143733;574;47021;-88
2021/09/28 00:25:49;;;;;;;5.40;3.37;;;;;;;;;;143734;580;45918;-91
2021/09/28 00:28:20;;;;;;;3.40;3.03;;;;;;;;;;143731;604;47018;-88
2021/09/28 00:30:57;;;;;;;5.32;3.00;;;;;;;;;;143735;609;46010;-90
2021/09/28 00:33:37;;;;;;;5.87;3.60;;;;;;;;;;143732;607;47018;-89
2021/09/28 00:36:06;;;;;;;6.45;3.62;;;;;;;;;;143734;584;47023;-89
2021/09/28 00:38:42;;;;;;;6.35;3.30;;;;;;;;;;143733;585;46018;-87
2021/09/28 00:41:08;;;;;;;6.40;3.03;;;;;;;;;;143736;618;46022;-88
2021/09/28 00:43:58;;;;;;;6.78;3.62;;;;;;;;;;143730;593;47020;-89
2021/09/28 00:46:46;;;;;;;9.32;3.33;;;;;;;;;;143733;643;46010;-89
2021/09/28 00:49:24;;;;;;;9.40;4.10;;;;;;;;;;143734;575;46045;-88
2021/09/28 00:51:54;;;;;;;10.65;4.60;;;;;;;;;;143735;573;46011;-91
2021/09/28 00:54:31;;;;;;;6.15;3.90;;;;;;;;;;143733;614;46018;-89
2021/09/28 00:57:32;;;;;;;5.72;3.78;;;;;;;;;;143732;601;46022;-88
2021/09/28 01:00:05;;;;;;;5.37;3.77;;;;;;;;;;143732;682;47019;-89
2021/09/28 01:02:43;;;;;;;6.35;3.70;;;;;;;;;;143735;564;46043;-89
2021/09/28 01:05:19;;;;;;;7.12;3.85;;;;;;;;;;143733;660;46020;-88
2021/09/28 01:07:54;;;;;;;8.00;3.85;;;;;;;;;;143733;590;46023;-88
2021/09/28 01:10:49;;;;;;;5.40;3.35;;;;;;;;;;143735;653;46018;-91
2021/09/28 01:13:27;;;;;;;4.28;3.58;;;;;;;;;;143734;583;46010;-91
2021/09/28 01:16:17;;;;;;;4.60;3.87;;;;;;;;;;143734;588;46021;-87
2021/09/28 01:18:45;;;;;;;6.43;3.60;;;;;;;;;;143733;589;46010;-87
2021/09/28 01:21:19;;;;;;;8.10;3.75;;;;;;;;;;143731;583;46021;-89
2021/09/28 01:23:54;;;;;;;9.23;4.20;;;;;;;;;;143733;566;46012;-90
2021/09/28 01:26:26;;;;;;;9.15;4.85;;;;;;;;;;143732;593;46020;-89
2021/09/28 01:28:55;;;;;;;6.53;4.47;;;;;;;;;;143732;599;46012;-90
2021/09/28 01:31:26;;;;;;;7.03;4.20;;;;;;;;;;143734;640;46012;-89
2021/09/28 01:34:06;;;;;;;5.93;4.18;;;;;;;;;;143736;675;45031;-89
2021/09/28 01:36:35;;;;;;;8.55;4.87;;;;;;;;;;143733;660;47020;-90
2021/09/28 01:39:21;;;;;;;7.82;4.10;;;;;;;;;;143735;621;46022;-90
2021/09/28 01:41:55;;;;;;;8.15;3.60;;;;;;;;;;143734;651;46018;-90
2021/09/28 01:44:23;;;;;;;8.18;4.35;;;;;;;;;;143735;567;46023;-92
2021/09/28 01:46:54;;;;;;;11.85;4.12;;;;;;;;;;143731;564;47020;-89
2021/09/28 01:49:25;;;;;;;8.60;3.62;;;;;;;;;;143731;612;46012;-89
2021/09/28 01:51:54;;;;;;;8.52;5.20;;;;;;;;;;143736;616;46019;-89
2021/09/28 01:54:28;;;;;;;7.50;6.68;;;;;;;;;;143735;577;46012;-90
2021/09/28 01:56:58;;;;;;;8.82;4.28;;;;;;;;;;143734;593;46910;-89
2021/09/28 01:59:26;;;;;;;5.25;4.15;;;;;;;;;;143730;593;46919;-88
2021/09/28 02:01:59;;;;;;;5.12;3.97;;;;;;;;;;143735;599;46018;-89
2021/09/28 02:04:41;;;;;;;7.07;3.90;;;;;;;;;;143739;600;45030;-88
2021/09/28 02:07:29;;;;;;;;;;;;;;;;;;;;;
2021/09/28 02:10:13;;;;;;;6.25;4.22;;;;;;;;;;143737;573;45022;-88
2021/09/28 02:13:14;;;;;;;6.20;4.37;;;;;;;;;;143736;637;45019;-88
2021/09/28 02:15:52;;;;;;;5.20;4.35;;;;;;;;;;143738;600;45023;-88
2021/09/28 02:18:39;;;;;;;8.52;3.95;;;;;;;;;;143738;569;45020;-90
2021/09/28 02:21:18;;;;;;;7.30;3.75;;;;;;;;;;143735;573;46010;-89
2021/09/28 02:23:47;;;;;;;10.30;4.00;;;;;;;;;;143734;588;46018;-90
2021/09/28 02:26:39;;;;;;;5.85;3.83;;;;;;;;;;143735;606;46010;-90
2021/09/28 02:29:16;;;;;;;10.27;4.03;;;;;;;;;;143731;591;47020;-90
2021/09/28 02:31:47;;;;;;;8.27;3.33;;;;;;;;;;143734;574;46012;-89
2021/09/28 02:34:17;;;;;;;8.40;4.07;;;;;;;;;;143735;571;46018;-90
2021/09/28 02:36:46;;;;;;;7.55;3.62;;;;;;;;;;143734;564;47020;-92
2021/09/28 02:39:26;;;;;;;;;;;;;;;;;;;;;
2021/09/28 02:41:53;;;;;;;8.60;3.42;;;;;;;;;;143735;591;46022;-89
2021/09/28 02:44:21;;;;;;;9.20;3.53;;;;;;;;;;143735;564;46018;-89
2021/09/28 02:47:09;;;;;;;7.85;4.10;;;;;;;;;;143731;588;47022;-89
2021/09/28 02:49:57;;;;;;;8.82;3.87;;;;;;;;;;143733;594;47018;-90
2021/09/28 02:52:40;;;;;;;4.22;3.50;;;;;;;;;;143733;594;47022;-90
2021/09/28 02:55:10;;;;;;;7.82;3.87;;;;;;;;;;143734;659;46012;-89
2021/09/28 02:57:58;;;;;;;9.38;3.80;;;;;;;;;;143735;569;46011;-88
2021/09/28 03:00:39;;;;;;;6.43;3.83;;;;;;;;;;143734;642;46021;-90
2021/09/28 03:03:15;;;;;;;6.00;3.30;;;;;;;;;;143732;580;46010;-86
2021/09/28 03:05:54;;;;;;;7.15;4.22;;;;;;;;;;143732;576;46019;-88
2021/09/28 03:08:25;;;;;;;8.07;3.58;;;;;;;;;;143736;585;45022;-88
2021/09/28 03:11:24;;;;;;;9.27;3.80;;;;;;;;;;143732;569;47020;-89
2021/09/28 03:13:59;;;;;;;8.48;3.65;;;;;;;;;;143731;575;46011;-88
2021/09/28 03:16:48;;;;;;;4.40;3.37;;;;;;;;;;143736;566;46012;-89
2021/09/28 03:19:27;;;;;;;7.15;4.15;;;;;;;;;;143734;575;47020;-89
2021/09/28 03:22:06;;;;;;;4.22;3.35;;;;;;;;;;143734;575;46021;-89
2021/09/28 03:24:40;;;;;;;7.05;4.00;;;;;;;;;;143733;601;46022;-89
2021/09/28 03:27:26;;;;;;;11.00;6.85;;;;;;;;;;143733;595;46018;-89
2021/09/28 03:29:53;;;;;;;7.47;5.15;;;;;;;;;;143734;564;46010;-91
2021/09/28 03:32:27;;;;;;;21.87;13.13;;;;;;;;;;143733;612;46044;-91
2021/09/28 03:34:54;;;;;;;8.10;5.37;;;;;;;;;;143732;569;46010;-89
2021/09/28 03:37:34;;;;;;;6.07;4.65;;;;;;;;;;143734;604;46018;-90
2021/09/28 03:40:09;;;;;;;7.50;5.70;;;;;;;;;;143734;594;46022;-89
2021/09/28 03:42:39;;;;;;;8.93;8.02;;;;;;;;;;143731;574;46020;-86
2021/09/28 03:45:09;;;;;;;14.43;12.73;;;;;;;;;;143732;620;46010;-88
2021/09/28 03:47:42;;;;;;;14.15;9.80;;;;;;;;;;143733;588;47018;-88
2021/09/28 03:50:27;;;;;;;12.50;8.10;;;;;;;;;;143736;564;46021;-89
2021/09/28 03:53:24;;;;;;;13.75;7.78;;;;;;;;;;143733;595;46021;-89
2021/09/28 03:56:07;;;;;;;12.77;6.95;;;;;;;;;;143731;656;46022;-89
2021/09/28 03:58:37;;;;;;;;;;;;;;;;;;143738;981;46013;-88
2021/09/28 04:01:21;;;;;;;13.77;5.43;;;;;;;;;;143747;573;46012;-89
2021/09/28 04:03:59;;;;;;;9.77;4.85;;;;;;;;;;143734;646;46014;-87
2021/09/28 04:06:28;;;;;;;13.77;5.03;;;;;;;;;;143731;585;46012;-89
2021/09/28 04:08:54;;;;;;;15.10;5.25;;;;;;;;;;143731;633;47018;-88
2021/09/28 04:11:21;;;;;;;16.17;5.80;;;;;;;;;;143734;579;47022;-88
2021/09/28 04:13:48;;;;;;;11.70;6.22;;;;;;;;;;143732;659;47021;-90
2021/09/28 04:16:20;;;;;;;17.83;5.53;;;;;;;;;;143734;582;46012;-90
2021/09/28 04:18:46;;;;;;;9.32;4.90;;;;;;;;;;143732;565;46018;-88
2021/09/28 04:21:14;;;;;;;12.40;5.10;;;;;;;;;;143733;573;46013;-89
2021/09/28 04:23:41;;;;;;;14.77;5.90;;;;;;;;;;143733;593;46020;-89
2021/09/28 04:26:19;;;;;;;16.67;5.43;;;;;;;;;;143732;592;46012;-89
2021/09/28 04:28:46;;;;;;;9.65;5.12;;;;;;;;;;143733;574;47019;-89
2021/09/28 04:31:15;;;;;;;12.07;5.20;;;;;;;;;;143736;585;46022;-89
2021/09/28 04:33:47;;;;;;;10.45;4.87;;;;;;;;;;143731;645;47020;-88
2021/09/28 04:36:14;;;;;;;9.40;4.70;;;;;;;;;;143733;569;46012;-91
2021/09/28 04:38:41;;;;;;;14.20;5.00;;;;;;;;;;143736;614;46018;-89
2021/09/28 04:41:08;;;;;;;9.13;5.70;;;;;;;;;;143735;622;46013;-90
2021/09/28 04:43:35;;;;;;;6.93;4.78;;;;;;;;;;143730;606;47021;-90
2021/09/28 04:46:05;;;;;;;8.02;4.53;;;;;;;;;;143729;662;47022;-89
2021/09/28 04:48:32;;;;;;;13.07;5.15;;;;;;;;;;143734;576;46017;-88
2021/09/28 04:51:03;;;;;;;10.50;5.25;;;;;;;;;;143734;579;46023;-88
2021/09/28 04:53:30;;;;;;;16.10;5.80;;;;;;;;;;143734;573;45912;-88
2021/09/28 04:55:59;;;;;;;14.85;5.65;;;;;;;;;;143733;563;46022;-88
2021/09/28 04:58:27;;;;;;;15.00;5.82;;;;;;;;;;143735;569;46019;-87
2021/09/28 05:00:55;;;;;;;18.12;5.65;;;;;;;;;;143735;590;46012;-89
2021/09/28 05:03:26;;;;;;;11.30;4.72;;;;;;;;;;143732;578;46020;-89
2021/09/28 05:05:52;;;;;;;24.12;6.30;;;;;;;;;;143732;591;47022;-88
2021/09/28 05:08:22;;;;;;;12.05;4.82;;;;;;;;;;143733;579;46018;-89
2021/09/28 05:10:50;;;;;;;12.77;5.03;;;;;;;;;;143734;575;46012;-88
2021/09/28 05:13:17;;;;;;;13.40;5.47;;;;;;;;;;143732;589;46014;-87
2021/09/28 05:15:45;;;;;;;15.68;5.35;;;;;;;;;;143731;589;46012;-88
2021/09/28 05:18:11;;;;;;;13.20;5.55;;;;;;;;;;143736;608;46018;-88
2021/09/28 05:20:38;;;;;;;23.98;6.40;;;;;;;;;;143733;564;46023;-87
2021/09/28 05:23:05;;;;;;;13.35;5.75;;;;;;;;;;143732;577;46018;-87
2021/09/28 05:25:31;;;;;;;11.00;5.40;;;;;;;;;;143733;593;46022;-85
2021/09/28 05:27:58;;;;;;;14.60;5.93;;;;;;;;;;143736;626;46027;-86
2021/09/28 05:30:25;;;;;;;15.10;5.43;;;;;;;;;;143735;615;46012;-87
2021/09/28 05:32:52;;;;;;;11.65;6.00;;;;;;;;;;143731;632;47020;-88
2021/09/28 05:35:19;;;;;;;10.88;5.32;;;;;;;;;;143734;603;46023;-87
2021/09/28 05:37:45;;;;;;;16.30;5.82;;;;;;;;;;143732;591;46018;-86
2021/09/28 05:40:12;;;;;;;20.90;5.57;;;;;;;;;;143733;575;48022;-88
2021/09/28 05:42:39;;;;;;;11.10;5.25;;;;;;;;;;143730;613;47020;-89
2021/09/28 05:45:07;;;;;;;14.93;5.45;;;;;;;;;;143734;606;46022;-88
2021/09/28 05:47:34;;;;;;;6.57;4.30;;;;;;;;;;143731;589;47018;-88
2021/09/28 05:50:00;;;;;;;9.98;4.90;;;;;;;;;;143737;606;46013;-88
2021/09/28 05:52:27;;;;;;;11.05;4.78;;;;;;;;;;143733;576;46048;-88
2021/09/28 05:54:54;;;;;;;10.98;4.97;;;;;;;;;;143732;564;46012;-88
2021/09/28 05:57:22;;;;;;;10.38;4.47;;;;;;;;;;143736;615;46041;-88
2021/09/28 05:59:49;;;;;;;11.45;4.97;;;;;;;;;;143734;570;46012;-87
2021/09/28 06:02:18;;;;;;;9.13;5.78;;;;;;;;;;143733;589;47018;-89
2021/09/28 06:04:45;;;;;;;16.55;5.87;;;;;;;;;;143735;570;45919;-88
2021/09/28 06:07:14;;;;;;;8.77;4.80;;;;;;;;;;143734;623;47016;-89
2021/09/28 06:09:41;;;;;;;8.60;5.00;;;;;;;;;;143735;605;46012;-86
2021/09/28 06:12:09;;;;;;;6.55;4.32;;;;;;;;;;143735;591;46016;-87
2021/09/28 06:14:37;;;;;;;12.23;5.05;;;;;;;;;;143732;578;46022;-87
2021/09/28 06:17:04;;;;;;;12.73;4.85;;;;;;;;;;143734;673;46018;-88
2021/09/28 06:19:31;;;;;;;8.85;4.50;;;;;;;;;;143735;578;47022;-88
2021/09/28 06:21:58;;;;;;;9.40;4.55;;;;;;;;;;143732;638;47020;-85
2021/09/28 06:24:25;;;;;;;12.70;4.97;;;;;;;;;;143731;571;46014;-87
2021/09/28 06:26:51;;;;;;;11.35;4.75;;;;;;;;;;143733;588;47019;-88
2021/09/28 06:29:18;;;;;;;11.52;5.50;;;;;;;;;;143735;579;46012;-87
2021/09/28 06:31:45;;;;;;;13.98;4.93;;;;;;;;;;143732;614;47018;-88
2021/09/28 06:34:12;;;;;;;8.57;4.18;;;;;;;;;;143732;580;46013;-88
2021/09/28 06:36:39;;;;;;;7.57;3.83;;;;;;;;;;143735;585;46018;-87
2021/09/28 06:39:07;;;;;;;6.53;4.40;;;;;;;;;;143736;612;47020;-86
2021/09/28 06:41:34;;;;;;;7.57;4.87;;;;;;;;;;143733;579;47020;-89
2021/09/28 06:44:00;;;;;;;9.30;3.85;;;;;;;;;;143734;624;46012;-86
2021/09/28 06:46:28;;;;;;;8.75;4.30;;;;;;;;;;143733;608;47018;-86
2021/09/28 06:48:57;;;;;;;6.97;4.18;;;;;;;;;;143735;651;46013;-87
2021/09/28 06:51:24;;;;;;;11.80;4.28;;;;;;;;;;143735;606;46021;-87
2021/09/28 06:53:50;;;;;;;8.93;4.20;;;;;;;;;;143731;577;46012;-86
2021/09/28 06:56:18;;;;;;;16.73;4.25;;;;;;;;;;143731;621;46018;-87
2021/09/28 06:58:48;;;;;;;8.38;4.72;;;;;;;;;;143734;577;46012;-85
2021/09/28 07:01:16;;;;;;;6.68;4.55;;;;;;;;;;143731;596;47020;-86
2021/09/28 07:03:42;;;;;;;10.88;4.62;;;;;;;;;;143734;638;46022;-86
2021/09/28 07:06:10;;;;;;;7.22;4.85;;;;;;;;;;143734;576;46018;-86
2021/09/28 07:08:36;;;;;;;11.68;4.53;;;;;;;;;;143735;656;46012;-85
2021/09/28 07:11:03;;;;;;;8.93;4.70;;;;;;;;;;143732;639;47020;-86
2021/09/28 07:13:29;;;;;;;7.55;4.53;;;;;;;;;;143736;577;46023;-86
2021/09/28 07:15:56;;;;;;;8.48;4.68;;;;;;;;;;143735;619;46018;-86
2021/09/28 07:18:22;;;;;;;10.40;4.37;;;;;;;;;;143736;567;47023;-86
2021/09/28 07:20:49;;;;;;;10.07;4.18;;;;;;;;;;143732;602;47021;-85
2021/09/28 07:23:15;;;;;;;9.45;4.62;;;;;;;;;;143732;654;46012;-86
2021/09/28 07:25:42;;;;;;;9.77;4.75;;;;;;;;;;143733;570;47018;-85
2021/09/28 07:28:09;;;;;;;12.10;4.12;;;;;;;;;;143736;625;46020;-85
2021/09/28 07:30:36;;;;;;;12.48;4.20;;;;;;;;;;143734;657;46020;-85
2021/09/28 07:33:03;;;;;;;13.77;4.60;;;;;;;;;;143733;650;46013;-85
2021/09/28 07:35:30;;;;;;;8.57;4.25;;;;;;;;;;143733;630;46014;-86
2021/09/28 07:37:56;;;;;;;10.48;4.32;;;;;;;;;;143736;565;46020;-85
2021/09/28 07:40:23;;;;;;;10.57;4.22;;;;;;;;;;143735;590;46019;-86
2021/09/28 07:42:51;;;;;;;9.75;3.62;;;;;;;;;;143733;569;46012;-85
2021/09/28 07:45:18;;;;;;;18.00;4.85;;;;;;;;;;143735;567;46018;-86
2021/09/28 07:47:46;;;;;;;7.50;4.05;;;;;;;;;;143737;613;46013;-86
2021/09/28 07:50:13;;;;;;;7.95;4.03;;;;;;;;;;143733;643;46021;-87
2021/09/28 07:52:41;;;;;;;6.05;4.10;;;;;;;;;;143735;609;46053;-85
2021/09/28 07:55:08;;;;;;;8.85;4.20;;;;;;;;;;143735;647;47018;-87
2021/09/28 07:57:35;;;;;;;8.25;4.70;;;;;;;;;;143735;644;47023;-86
2021/09/28 08:00:02;;;;;;;11.50;4.20;;;;;;;;;;143735;581;46020;-88
2021/09/28 08:02:35;;;;;;;8.45;3.85;;;;;;;;;;143736;576;46015;-87
2021/09/28 08:05:02;;;;;;;11.12;4.45;;;;;;;;;;143735;567;47018;-85
2021/09/28 08:07:30;;;;;;;8.65;4.25;;;;;;;;;;143736;582;46012;-86
2021/09/28 08:09:57;;;;;;;11.32;3.83;;;;;;;;;;143733;598;47020;-85
2021/09/28 08:12:25;;;;;;;7.22;4.32;;;;;;;;;;143732;616;46919;-87
2021/09/28 08:14:56;;;;;;;6.53;4.40;;;;;;;;;;143734;639;47018;-89
2021/09/28 08:17:26;;;;;;;10.32;4.60;;;;;;;;;;143735;639;46012;-86
2021/09/28 08:19:54;;;;;;;7.32;3.97;;;;;;;;;;143732;573;47021;-87
2021/09/28 08:22:34;;;;;;;8.60;4.07;;;;;;;;;;143736;569;46048;-86
2021/09/28 08:25:07;;;;;;;7.18;3.87;;;;;;;;;;143737;612;46018;-86
2021/09/28 08:30:19;;;;;;;7.55;4.25;;;;;;;;;;143732;611;46020;-88
2021/09/28 08:32:48;;;;;;;7.15;4.30;;;;;;;;;;143734;620;47023;-86
2021/09/28 08:35:15;;;;;;;7.30;4.10;;;;;;;;;;143737;636;46027;-85
2021/09/28 08:37:42;;;;;;;7.03;4.00;;;;;;;;;;143737;604;46012;-86
2021/09/28 08:40:15;;;;;;;4.70;3.85;;;;;;;;;;143734;641;47019;-88
2021/09/28 08:42:43;;;;;;;10.53;4.73;;;;;;;;;;143733;569;46012;-87
2021/09/28 08:45:10;;;;;;;5.15;3.40;;;;;;;;;;143736;599;46018;-86
2021/09/28 08:47:42;;;;;;;9.52;3.92;;;;;;;;;;143736;570;46021;-87
2021/09/28 08:50:14;;;;;;;6.28;3.78;;;;;;;;;;143734;571;46021;-87
2021/09/28 08:52:42;;;;;;;6.35;3.75;;;;;;;;;;143734;589;47022;-87
2021/09/28 08:55:10;;;;;;;9.38;3.97;;;;;;;;;;143735;567;46019;-86
2021/09/28 08:57:37;;;;;;;8.50;4.50;;;;;;;;;;143735;569;46012;-86
2021/09/28 09:00:21;;;;;;;8.88;4.32;;;;;;;;;;143736;606;46042;-87
2021/09/28 09:02:49;;;;;;;7.03;4.30;;;;;;;;;;143734;619;46013;-87
2021/09/28 09:05:17;;;;;;;4.75;3.92;;;;;;;;;;143736;588;46014;-86
2021/09/28 09:07:57;;;;;;;12.85;3.95;;;;;;;;;;143740;564;46012;-85
2021/09/28 09:10:33;;;;;;;7.40;4.00;;;;;;;;;;143733;589;47020;-87
2021/09/28 09:13:01;;;;;;;7.90;4.55;;;;;;;;;;143735;597;46022;-86
2021/09/28 09:15:35;;;;;;;10.73;3.95;;;;;;;;;;143733;592;47018;-89
2021/09/28 09:18:05;;;;;;;6.87;3.87;;;;;;;;;;143738;577;46018;-87
2021/09/28 09:20:43;;;;;;;5.45;3.85;;;;;;;;;;143734;577;46014;-87
2021/09/28 09:23:22;;;;;;;7.75;3.97;;;;;;;;;;143735;591;46012;-85
2021/09/28 09:26:16;;;;;;;8.98;4.22;;;;;;;;;;143735;571;47019;-86
2021/09/28 09:28:54;;;;;;;8.27;4.72;;;;;;;;;;143737;569;46022;-88
2021/09/28 09:31:32;;;;;;;9.93;4.35;;;;;;;;;;143735;580;46014;-86
2021/09/28 09:34:19;;;;;;;7.82;3.47;;;;;;;;;;143735;655;46012;-87
2021/09/28 09:37:05;;;;;;;8.63;4.12;;;;;;;;;;143736;589;46018;-89
2021/09/28 09:39:51;;;;;;;10.82;4.45;;;;;;;;;;143735;572;46022;-88
2021/09/28 09:42:18;;;;;;;5.80;3.42;;;;;;;;;;143733;598;46018;-86
2021/09/28 09:44:46;;;;;;;9.35;3.90;;;;;;;;;;143734;618;46012;-87
2021/09/28 09:47:30;;;;;;;5.12;4.03;;;;;;;;;;143734;604;46019;-87
2021/09/28 09:50:17;;;;;;;7.22;4.22;;;;;;;;;;143737;597;46022;-87
2021/09/28 09:53:18;;;;;;;9.70;3.90;;;;;;;;;;143737;578;47020;-87
2021/09/28 09:55:45;;;;;;;6.22;3.97;;;;;;;;;;143733;625;46013;-87
2021/09/28 09:58:12;;;;;;;10.15;4.35;;;;;;;;;;143736;586;46018;-87
2021/09/28 10:00:53;;;;;;;;;;;;;;;;;;;;;
2021/09/28 10:03:41;;;;;;;5.93;3.80;;;;;;;;;;143735;610;46018;-88
2021/09/28 10:06:15;;;;;;;8.68;3.85;;;;;;;;;;143737;612;46022;-87
2021/09/28 10:09:02;;;;;;;6.78;4.37;;;;;;;;;;143737;564;46018;-86
2021/09/28 10:11:50;;;;;;;9.48;4.18;;;;;;;;;;143737;610;46023;-88
2021/09/28 10:14:48;;;;;;;7.25;3.60;;;;;;;;;;143736;618;46041;-88
2021/09/28 10:17:49;;;;;;;7.18;4.05;;;;;;;;;;143732;564;46053;-88
2021/09/28 10:20:37;;;;;;;5.28;3.90;;;;;;;;;;143734;609;47016;-89
2021/09/28 10:23:21;;;;;;;10.07;3.70;;;;;;;;;;143738;653;46012;-88
2021/09/28 10:25:48;;;;;;;6.00;4.20;;;;;;;;;;143734;596;47018;-87
2021/09/28 10:28:35;;;;;;;14.25;3.90;;;;;;;;;;143734;576;46918;-89
2021/09/28 10:31:01;;;;;;;9.13;4.15;;;;;;;;;;143736;647;46018;-88
2021/09/28 10:33:33;;;;;;;7.70;3.95;;;;;;;;;;143734;571;46020;-88
2021/09/28 10:36:15;;;;;;;10.68;4.50;;;;;;;;;;143737;604;46032;-88
2021/09/28 10:39:01;;;;;;;6.82;3.50;;;;;;;;;;143736;636;46023;-87
2021/09/28 10:41:45;;;;;;;6.28;3.72;;;;;;;;;;143735;583;46039;-89
2021/09/28 10:44:49;;;;;;;8.23;4.72;;;;;;;;;;143735;573;46020;-86
2021/09/28 10:47:50;;;;;;;7.75;3.85;;;;;;;;;;143734;567;46023;-90
2021/09/28 10:50:22;;;;;;;10.90;4.12;;;;;;;;;;143736;621;47022;-88
2021/09/28 10:52:51;;;;;;;12.37;3.70;;;;;;;;;;143735;636;46018;-86
2021/09/28 10:55:22;;;;;;;14.07;3.78;;;;;;;;;;143736;608;46013;-86
2021/09/28 10:58:02;;;;;;;7.75;4.25;;;;;;;;;;143735;566;46018;-88
2021/09/28 11:00:31;;;;;;;9.35;4.07;;;;;;;;;;143736;657;46022;-87
2021/09/28 11:03:01;;;;;;;9.60;4.25;;;;;;;;;;143734;652;47019;-89
2021/09/28 11:05:38;;;;;;;7.60;3.75;;;;;;;;;;143738;611;46012;-87
2021/09/28 11:08:15;;;;;;;7.07;4.40;;;;;;;;;;143731;569;47020;-88
2021/09/28 11:10:58;;;;;;;12.02;4.18;;;;;;;;;;143733;573;46012;-88
2021/09/28 11:13:31;;;;;;;6.72;3.87;;;;;;;;;;143736;569;46018;-84
2021/09/28 11:15:59;;;;;;;8.63;3.80;;;;;;;;;;143735;599;47022;-89
2021/09/28 11:18:26;;;;;;;10.25;4.45;;;;;;;;;;143732;637;47018;-87
2021/09/28 11:20:52;;;;;;;8.68;4.00;;;;;;;;;;143737;619;46022;-89
2021/09/28 11:23:19;;;;;;;10.95;4.07;;;;;;;;;;143736;582;46019;-88
2021/09/28 11:25:54;;;;;;;6.97;4.22;;;;;;;;;;143736;652;46023;-88
2021/09/28 11:28:26;;;;;;;8.55;4.00;;;;;;;;;;143734;587;47020;-87
2021/09/28 11:30:55;;;;;;;13.10;3.85;;;;;;;;;;143734;594;46013;-87
2021/09/28 11:33:23;;;;;;;7.30;4.00;;;;;;;;;;143735;587;46019;-88
2021/09/28 11:36:07;;;;;;;15.30;3.85;;;;;;;;;;143737;627;46022;-90
2021/09/28 11:38:39;;;;;;;10.18;3.97;;;;;;;;;;143732;569;47020;-87
2021/09/28 11:41:12;;;;;;;8.27;3.97;;;;;;;;;;143735;583;46012;-88
2021/09/28 11:43:40;;;;;;;8.82;4.62;;;;;;;;;;143734;648;47018;-88
2021/09/28 11:46:13;;;;;;;7.90;3.53;;;;;;;;;;143737;564;46013;-90
2021/09/28 11:48:44;;;;;;;;;;;;;;;;;;143739;976;47021;-90
2021/09/28 11:51:13;;;;;;;4.25;3.30;;;;;;;;;;143745;630;46022;-88
2021/09/28 11:53:44;;;;;;;11.48;3.87;;;;;;;;;;143736;610;46018;-89
2021/09/28 11:56:20;;;;;;;10.90;4.68;;;;;;;;;;143735;637;47023;-87
2021/09/28 11:58:53;;;;;;;11.15;4.15;;;;;;;;;;143733;618;47020;-89
2021/09/28 12:01:22;;;;;;;7.35;3.92;;;;;;;;;;143733;587;46011;-90
2021/09/28 12:04:43;;;;;;;8.48;3.72;;;;;;;;;;143735;585;47018;-88
2021/09/28 12:07:57;;;;;;;8.45;4.03;;;;;;;;;;143737;566;46012;-89
2021/09/28 12:10:19;;;;;;;6.30;3.80;;;;;;;;;;143735;573;46023;-89
2021/09/28 12:12:48;;;;;;;6.28;3.90;;;;;;;;;;143734;623;46010;-90
2021/09/28 12:15:16;;;;;;;9.68;4.20;;;;;;;;;;143737;600;46013;-86
2021/09/28 12:17:45;;;;;;;10.43;4.30;;;;;;;;;;143737;578;46010;-87
2021/09/28 12:20:23;;;;;;;7.87;4.60;;;;;;;;;;143732;605;47018;-88
2021/09/28 12:22:59;;;;;;;7.75;3.72;;;;;;;;;;143735;587;46011;-87
2021/09/28 12:25:37;;;;;;;7.97;3.78;;;;;;;;;;143735;615;46019;-88
2021/09/28 12:28:10;;;;;;;7.10;3.75;;;;;;;;;;143736;571;46020;-87
2021/09/28 12:30:52;;;;;;;5.97;3.90;;;;;;;;;;143736;592;46012;-86
2021/09/28 12:33:19;;;;;;;7.65;4.07;;;;;;;;;;143737;627;46022;-86
2021/09/28 12:35:52;;;;;;;7.72;4.50;;;;;;;;;;143734;594;47018;-87
2021/09/28 12:38:18;;;;;;;;;;;;;;;;;;143740;953;47023;-87
2021/09/28 12:40:45;;;;;;;5.07;3.70;;;;;;;;;;143744;643;46021;-87
