Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:34;;;;;;;3.53;2.60;;;;;;;24.37;47.63;101382.41;144994;591;5002;-77
2021/09/28 00:03:01;;;;;;;4.95;3.00;;;;;;;24.36;47.57;101375.31;144994;582;5002;-76
2021/09/28 00:05:28;;;;;;;3.75;2.83;;;;;;;24.36;47.57;101383.28;144994;588;5002;-75
2021/09/28 00:07:55;;;;;;;7.32;3.08;;;;;;;24.36;47.92;101383.28;144994;605;5002;-78
2021/09/28 00:10:21;;;;;;;3.22;2.70;;;;;;;24.37;47.65;101386.81;144994;581;5002;-76
2021/09/28 00:12:48;;;;;;;5.05;3.28;;;;;;;24.37;47.58;101376.19;144994;585;5002;-76
2021/09/28 00:15:16;;;;;;;4.15;2.97;;;;;;;24.37;47.42;101371.78;144994;634;5002;-77
2021/09/28 00:17:43;;;;;;;4.55;3.15;;;;;;;24.37;47.86;101370.88;144994;625;5002;-77
2021/09/28 00:20:10;;;;;;;4.53;2.95;;;;;;;24.36;47.82;101366.50;144994;586;5002;-75
2021/09/28 00:22:37;;;;;;;4.28;3.22;;;;;;;24.32;47.31;101364.78;144994;588;5002;-77
2021/09/28 00:25:05;;;;;;;5.05;3.97;;;;;;;24.31;47.60;101357.72;144994;602;5002;-77
2021/09/28 00:27:32;;;;;;;5.78;4.28;;;;;;;24.31;47.40;101355.97;144994;641;5002;-75
2021/09/28 00:29:59;;;;;;;5.40;3.83;;;;;;;24.32;47.77;101352.37;144994;646;5002;-75
2021/09/28 00:32:26;;;;;;;5.62;3.47;;;;;;;24.31;47.35;101358.63;144994;575;5002;-76
2021/09/28 00:34:53;;;;;;;3.62;2.92;;;;;;;24.33;47.31;101363.91;144994;625;5002;-76
2021/09/28 00:37:19;;;;;;;4.40;3.70;;;;;;;24.32;47.74;101365.66;144994;586;5013;-76
2021/09/28 00:39:46;;;;;;;5.72;2.90;;;;;;;24.33;47.30;101366.56;144994;634;5002;-76
2021/09/28 00:42:12;;;;;;;4.25;3.20;;;;;;;24.32;47.55;101365.66;144994;632;5002;-76
2021/09/28 00:44:44;;;;;;;5.53;3.00;;;;;;;24.32;47.60;101359.47;144994;578;5002;-77
2021/09/28 00:47:12;;;;;;;3.37;3.08;;;;;;;24.31;47.61;101358.63;144994;563;5002;-77
2021/09/28 00:49:46;;;;;;;3.28;2.97;;;;;;;24.31;47.41;101360.38;144994;609;5002;-77
2021/09/28 00:52:15;;;;;;;3.72;3.30;;;;;;;24.32;48.03;101364.78;144994;575;5002;-77
2021/09/28 00:54:44;;;;;;;6.30;4.00;;;;;;;24.31;47.64;101357.72;144994;617;5002;-76
2021/09/28 00:57:11;;;;;;;3.87;3.22;;;;;;;24.31;47.75;101358.63;144994;627;5002;-77
2021/09/28 00:59:39;;;;;;;3.72;3.42;;;;;;;24.31;47.92;101347.09;144994;564;5003;-77
2021/09/28 01:02:07;;;;;;;5.37;2.90;;;;;;;24.31;47.85;101352.41;144994;587;5002;-76
2021/09/28 01:04:34;;;;;;;3.40;3.08;;;;;;;24.30;48.00;101346.25;144994;569;5002;-76
2021/09/28 01:07:03;;;;;;;5.90;3.10;;;;;;;24.30;48.43;101350.69;144994;595;5003;-76
2021/09/28 01:09:30;;;;;;;4.05;3.35;;;;;;;24.28;48.18;101348.06;144994;615;5002;-76
2021/09/28 01:11:57;;;;;;;4.60;2.90;;;;;;;24.27;48.16;101347.19;144994;581;5002;-77
2021/09/28 01:14:23;;;;;;;3.00;2.80;;;;;;;24.26;48.42;101350.72;144994;603;5002;-78
2021/09/28 01:16:50;;;;;;;3.37;3.00;;;;;;;24.26;48.46;101350.72;144994;641;5002;-76
2021/09/28 01:19:17;;;;;;;6.10;3.08;;;;;;;24.25;48.15;101356.94;144994;579;5002;-76
2021/09/28 01:21:44;;;;;;;3.20;2.90;;;;;;;24.24;48.44;101363.16;144994;605;5002;-77
2021/09/28 01:24:11;;;;;;;3.30;2.58;;;;;;;24.23;48.38;101368.50;144994;581;5002;-75
2021/09/28 01:26:37;;;;;;;3.37;2.70;;;;;;;24.21;48.37;101367.62;144994;577;5002;-77
2021/09/28 01:29:07;;;;;;;3.00;2.50;;;;;;;24.21;48.10;101367.62;144994;574;5002;-77
2021/09/28 01:31:35;;;;;;;3.72;2.83;;;;;;;24.20;48.45;101364.09;144994;618;5002;-76
2021/09/28 01:34:02;;;;;;;3.80;2.80;;;;;;;24.19;48.03;101354.38;144994;570;5002;-77
2021/09/28 01:36:28;;;;;;;4.25;2.78;;;;;;;24.20;48.04;101363.22;144994;580;5002;-76
2021/09/28 01:38:55;;;;;;;4.10;2.70;;;;;;;24.17;48.54;101365.94;144994;587;5002;-76
2021/09/28 01:41:22;;;;;;;3.80;2.78;;;;;;;24.13;48.00;101359.78;144994;588;5002;-77
2021/09/28 01:43:49;;;;;;;3.00;2.70;;;;;;;24.15;48.02;101376.56;144994;603;5002;-77
2021/09/28 01:46:15;;;;;;;4.72;2.85;;;;;;;24.14;48.29;101380.09;144994;583;5002;-76
2021/09/28 01:48:52;;;;;;;3.40;2.60;;;;;;;24.15;48.30;101373.03;144994;564;5002;-75
2021/09/28 01:51:18;;;;;;;2.97;2.58;;;;;;;24.14;47.83;101377.47;144994;623;5003;-75
2021/09/28 01:53:45;;;;;;;5.07;2.90;;;;;;;24.14;48.26;101369.50;144994;574;5002;-76
2021/09/28 01:56:22;;;;;;;3.92;2.85;;;;;;;24.14;48.10;101372.16;144994;577;5002;-77
2021/09/28 01:58:49;;;;;;;3.40;3.00;;;;;;;24.13;48.11;101369.53;144994;588;5003;-77
2021/09/28 02:01:16;;;;;;;4.70;2.80;;;;;;;24.12;47.78;101376.63;144994;615;5002;-77
2021/09/28 02:03:42;;;;;;;4.18;2.72;;;;;;;24.11;48.03;101377.50;144994;559;5002;-77
2021/09/28 02:06:09;;;;;;;3.28;2.58;;;;;;;24.10;48.28;101378.44;144994;598;5002;-73
2021/09/28 02:08:35;;;;;;;4.43;2.67;;;;;;;24.08;48.13;101377.56;144994;586;5002;-76
2021/09/28 02:11:01;;;;;;;3.28;2.70;;;;;;;24.06;48.25;101382.87;144994;576;5002;-75
2021/09/28 02:13:28;;;;;;;2.65;2.28;;;;;;;24.06;47.83;101385.53;144994;631;5002;-74
2021/09/28 02:15:54;;;;;;;2.62;2.42;;;;;;;24.06;48.13;101385.53;144994;582;5002;-78
2021/09/28 02:18:21;;;;;;;3.58;2.50;;;;;;;24.06;47.98;101376.72;144994;595;5002;-76
2021/09/28 02:20:47;;;;;;;3.05;2.72;;;;;;;24.06;48.05;101374.94;144994;582;5002;-76
2021/09/28 02:23:14;;;;;;;4.47;2.70;;;;;;;24.06;48.31;101374.94;144994;591;5002;-73
2021/09/28 02:25:40;;;;;;;3.03;2.72;;;;;;;24.06;47.87;101379.37;144994;606;5002;-76
2021/09/28 02:28:07;;;;;;;3.40;2.60;;;;;;;24.07;48.06;101370.53;144994;618;5002;-76
2021/09/28 02:30:33;;;;;;;3.33;2.53;;;;;;;24.08;48.28;101381.09;144994;577;5002;-75
2021/09/28 02:33:00;;;;;;;5.05;2.60;;;;;;;24.09;47.79;101384.62;144994;623;5002;-78
2021/09/28 02:35:26;;;;;;;4.40;2.55;;;;;;;24.10;47.96;101391.69;144994;634;5002;-76
2021/09/28 02:37:53;;;;;;;3.90;2.70;;;;;;;24.11;48.34;101385.47;144994;573;5002;-76
2021/09/28 02:40:19;;;;;;;3.00;2.70;;;;;;;24.10;47.89;101375.78;144994;614;5002;-77
2021/09/28 02:42:46;;;;;;;2.90;2.50;;;;;;;24.10;48.31;101375.78;144994;565;5002;-73
2021/09/28 02:45:12;;;;;;;4.85;2.70;;;;;;;24.08;48.07;101367.84;144994;582;5002;-76
2021/09/28 02:47:38;;;;;;;3.90;2.72;;;;;;;24.08;48.07;101373.16;144994;570;5002;-76
2021/09/28 02:50:05;;;;;;;3.28;2.97;;;;;;;24.07;48.18;101362.56;144993;580;5002;-75
2021/09/28 02:52:32;;;;;;;2.62;2.42;;;;;;;24.03;48.54;101353.75;144994;570;5002;-76
2021/09/28 02:54:58;;;;;;;2.80;2.50;;;;;;;24.02;48.61;101345.81;144994;591;5002;-73
2021/09/28 02:57:25;;;;;;;3.10;2.80;;;;;;;23.96;48.59;101336.22;144994;613;5002;-75
2021/09/28 02:59:51;;;;;;;3.65;2.80;;;;;;;23.93;48.53;101346.00;144994;601;5002;-74
2021/09/28 03:02:18;;;;;;;3.20;2.70;;;;;;;23.94;48.50;101355.69;144994;670;5002;-75
2021/09/28 03:04:44;;;;;;;2.55;2.35;;;;;;;23.95;48.25;101346.84;144994;686;5002;-76
2021/09/28 03:07:11;;;;;;;3.40;2.67;;;;;;;23.98;48.38;101352.09;144994;572;5002;-78
2021/09/28 03:09:37;;;;;;;3.30;3.00;;;;;;;24.00;48.44;101358.25;144994;633;4567;-76
2021/09/28 03:12:05;;;;;;;4.37;2.97;;;;;;;24.01;48.15;101354.69;144994;609;4572;-76
2021/09/28 03:14:31;;;;;;;4.12;2.92;;;;;;;24.03;48.11;101358.19;144994;606;4573;-76
2021/09/28 03:16:58;;;;;;;5.20;3.08;;;;;;;24.04;48.38;101359.97;144992;577;6002;-79
2021/09/28 03:19:24;;;;;;;3.58;2.92;;;;;;;24.04;48.10;101346.69;144992;645;6002;-74
2021/09/28 03:21:52;;;;;;;3.97;2.97;;;;;;;24.04;48.10;101350.22;144992;592;6002;-76
2021/09/28 03:24:18;;;;;;;3.70;2.97;;;;;;;24.05;48.44;101356.38;144992;580;6002;-74
2021/09/28 03:26:45;;;;;;;3.28;2.97;;;;;;;24.04;48.51;101354.66;144992;621;6002;-77
2021/09/28 03:29:12;;;;;;;5.68;3.10;;;;;;;24.04;48.28;101338.75;144992;576;6002;-76
2021/09/28 03:31:39;;;;;;;7.62;3.50;;;;;;;24.03;48.37;101343.16;144992;561;6002;-76
2021/09/28 03:34:05;;;;;;;5.32;3.33;;;;;;;24.02;48.84;101346.72;144992;563;6002;-76
2021/09/28 03:36:32;;;;;;;4.25;3.30;;;;;;;24.04;48.79;101352.00;144992;601;6002;-76
2021/09/28 03:38:58;;;;;;;5.07;3.60;;;;;;;24.04;48.88;101347.56;144992;574;6002;-76
2021/09/28 03:41:25;;;;;;;3.37;3.08;;;;;;;24.04;48.66;101336.09;144992;576;6002;-77
2021/09/28 03:43:51;;;;;;;5.35;3.37;;;;;;;24.03;48.93;101337.84;144992;567;6002;-77
2021/09/28 03:46:18;;;;;;;3.85;3.30;;;;;;;24.03;49.12;101332.53;144992;576;6002;-76
2021/09/28 03:48:45;;;;;;;4.50;3.20;;;;;;;24.04;48.96;101338.75;144992;591;6002;-75
2021/09/28 03:51:12;;;;;;;5.78;3.53;;;;;;;24.03;49.45;101335.19;144992;629;6002;-75
2021/09/28 03:53:39;;;;;;;4.82;3.90;;;;;;;24.04;49.54;101341.41;144992;609;6002;-76
2021/09/28 03:56:05;;;;;;;5.53;3.47;;;;;;;24.04;49.26;101347.56;144992;618;6002;-77
2021/09/28 03:58:32;;;;;;;5.15;3.50;;;;;;;24.02;49.73;101356.44;144992;566;6002;-74
2021/09/28 04:00:59;;;;;;;9.10;3.70;;;;;;;24.00;49.89;101356.47;144992;609;6002;-74
2021/09/28 04:03:25;;;;;;;7.95;3.58;;;;;;;23.97;49.99;101363.59;144992;566;6002;-77
2021/09/28 04:05:52;;;;;;;5.57;3.87;;;;;;;23.93;49.81;101368.06;144992;567;6003;-76
2021/09/28 04:08:18;;;;;;;6.95;3.87;;;;;;;23.91;49.97;101375.19;144992;572;6002;-78
2021/09/28 04:10:44;;;;;;;6.40;3.92;;;;;;;23.82;50.12;101376.16;144991;619;6002;-77
2021/09/28 04:13:11;;;;;;;5.62;3.50;;;;;;;23.80;50.47;101371.75;144992;564;6003;-75
2021/09/28 04:15:41;;;;;;;7.53;3.50;;;;;;;23.77;50.29;101372.69;144992;571;6002;-82
2021/09/28 04:18:10;;;;;;;5.82;3.75;;;;;;;23.73;50.40;101369.22;144992;566;6002;-78
2021/09/28 04:20:40;;;;;;;7.07;4.10;;;;;;;23.74;50.63;101378.03;144992;590;6002;-73
2021/09/28 04:23:06;;;;;;;5.35;4.25;;;;;;;23.76;50.53;101378.03;144992;585;6002;-77
2021/09/28 04:25:33;;;;;;;4.40;3.92;;;;;;;23.76;50.94;101383.31;144992;627;6002;-75
2021/09/28 04:28:00;;;;;;;7.18;4.12;;;;;;;23.78;50.95;101387.69;144992;602;6002;-76
2021/09/28 04:30:26;;;;;;;6.10;3.78;;;;;;;23.79;51.09;101383.28;144992;646;6002;-74
2021/09/28 04:32:53;;;;;;;7.45;4.62;;;;;;;23.80;51.07;101385.00;144992;576;6002;-78
2021/09/28 04:35:19;;;;;;;10.32;4.28;;;;;;;23.81;50.90;101386.78;144992;630;6002;-76
2021/09/28 04:37:46;;;;;;;6.22;4.05;;;;;;;23.80;51.06;101385.91;144992;575;6002;-77
2021/09/28 04:40:13;;;;;;;10.25;4.72;;;;;;;23.81;50.65;101390.28;144992;576;6002;-78
2021/09/28 04:42:40;;;;;;;9.15;4.78;;;;;;;23.84;50.60;101377.03;144992;598;6002;-76
2021/09/28 04:45:07;;;;;;;9.05;4.45;;;;;;;23.86;50.65;101383.22;144992;620;6002;-74
2021/09/28 04:47:34;;;;;;;5.53;3.95;;;;;;;23.87;50.87;101392.87;144992;575;6002;-77
2021/09/28 04:50:00;;;;;;;6.50;4.20;;;;;;;23.89;51.00;101417.63;144992;564;6002;-77
2021/09/28 04:52:27;;;;;;;9.15;5.40;;;;;;;23.89;51.10;101420.28;144992;576;6002;-76
2021/09/28 04:54:53;;;;;;;9.43;6.00;;;;;;;23.90;50.76;101423.81;144992;570;6002;-77
2021/09/28 04:57:21;;;;;;;11.73;5.15;;;;;;;23.90;51.30;101419.34;144992;639;6002;-80
2021/09/28 04:59:48;;;;;;;6.78;4.72;;;;;;;23.91;51.02;101430.88;144992;565;6002;-76
2021/09/28 05:02:15;;;;;;;6.68;5.07;;;;;;;23.93;51.13;101428.19;144991;573;6002;-79
2021/09/28 05:04:43;;;;;;;8.23;4.37;;;;;;;23.93;50.84;101425.53;144992;569;6002;-78
2021/09/28 05:07:09;;;;;;;5.20;3.78;;;;;;;23.93;51.02;101415.81;144992;605;6002;-79
2021/09/28 05:09:37;;;;;;;7.18;3.67;;;;;;;23.95;50.79;101419.28;144992;579;6002;-79
2021/09/28 05:12:08;;;;;;;5.15;3.67;;;;;;;23.97;50.89;101420.13;144992;574;6002;-78
2021/09/28 05:14:34;;;;;;;7.47;4.87;;;;;;;23.99;51.02;101426.31;144992;570;6002;-76
2021/09/28 05:17:01;;;;;;;6.15;3.58;;;;;;;24.03;50.96;101421.84;144992;592;6002;-80
2021/09/28 05:19:28;;;;;;;6.62;4.00;;;;;;;24.04;51.07;101419.16;144992;590;6002;-78
2021/09/28 05:21:54;;;;;;;4.37;3.58;;;;;;;24.05;51.13;101412.06;144992;578;6002;-78
2021/09/28 05:24:22;;;;;;;5.25;3.90;;;;;;;24.10;50.95;101412.91;144992;673;6002;-76
2021/09/28 05:26:49;;;;;;;7.10;4.75;;;;;;;24.15;50.68;101416.34;144992;640;6002;-74
2021/09/28 05:29:16;;;;;;;7.68;4.80;;;;;;;24.20;51.06;101418.94;144992;609;6002;-77
2021/09/28 05:31:42;;;;;;;6.80;5.35;;;;;;;24.23;51.06;101417.09;144992;583;6002;-75
2021/09/28 05:34:09;;;;;;;11.70;6.55;;;;;;;24.29;50.86;101410.81;144992;585;6002;-77
2021/09/28 05:36:35;;;;;;;5.90;4.12;;;;;;;24.34;50.96;101424.00;144992;577;6002;-79
2021/09/28 05:39:02;;;;;;;10.18;4.82;;;;;;;24.36;51.09;101422.22;144992;618;6002;-76
2021/09/28 05:41:28;;;;;;;10.68;4.90;;;;;;;24.37;50.73;101418.66;144992;583;6002;-76
2021/09/28 05:43:55;;;;;;;5.62;4.07;;;;;;;24.39;50.70;101416.84;144992;589;6002;-77
2021/09/28 05:46:22;;;;;;;7.37;4.18;;;;;;;24.42;50.97;101417.69;144992;565;6002;-78
2021/09/28 05:48:48;;;;;;;8.45;4.10;;;;;;;24.45;51.23;101414.09;144992;622;6002;-75
2021/09/28 05:51:20;;;;;;;7.62;3.92;;;;;;;24.47;51.10;101416.69;144992;656;6002;-77
2021/09/28 05:53:47;;;;;;;6.22;4.25;;;;;;;24.51;50.83;101419.28;144992;618;6002;-77
2021/09/28 05:56:15;;;;;;;14.57;4.60;;;;;;;24.58;50.78;101418.31;144992;601;6002;-77
2021/09/28 05:58:42;;;;;;;6.30;4.12;;;;;;;24.63;50.99;101426.22;144992;600;6002;-77
2021/09/28 06:01:09;;;;;;;8.30;3.87;;;;;;;24.67;51.04;101427.88;144992;629;6002;-75
2021/09/28 06:03:35;;;;;;;6.37;3.62;;;;;;;24.71;51.12;101423.44;144992;585;6002;-74
2021/09/28 06:06:02;;;;;;;5.37;3.72;;;;;;;24.73;50.79;101433.09;144992;600;6002;-75
2021/09/28 06:08:29;;;;;;;6.45;3.80;;;;;;;24.76;51.69;101437.47;144992;577;6002;-78
2021/09/28 06:10:55;;;;;;;6.93;3.72;;;;;;;24.68;51.36;101444.72;144992;574;6002;-74
2021/09/28 06:13:22;;;;;;;5.18;4.10;;;;;;;24.73;51.57;101442.84;144992;585;6002;-74
2021/09/28 06:15:48;;;;;;;8.32;6.22;;;;;;;24.83;51.21;101446.22;144992;566;6002;-74
2021/09/28 06:18:15;;;;;;;7.43;5.45;;;;;;;24.92;51.31;101446.91;144992;584;6002;-77
2021/09/28 06:20:41;;;;;;;7.80;4.43;;;;;;;25.03;51.40;101449.38;144992;793;6002;-75
2021/09/28 06:23:07;;;;;;;4.35;3.78;;;;;;;25.14;51.25;101447.37;144992;609;6002;-77
2021/09/28 06:25:34;;;;;;;4.65;4.05;;;;;;;25.25;51.54;101456.94;144992;587;6002;-79
2021/09/28 06:28:00;;;;;;;6.57;4.57;;;;;;;25.37;51.12;101455.84;144992;682;6002;-75
2021/09/28 06:30:27;;;;;;;5.60;5.03;;;;;;;25.44;51.96;101466.31;144992;624;6002;-78
2021/09/28 06:32:53;;;;;;;7.57;4.60;;;;;;;25.50;51.63;101460.87;144992;673;6002;-75
2021/09/28 06:35:20;;;;;;;6.00;4.65;;;;;;;25.60;51.61;101460.69;144992;571;6002;-79
2021/09/28 06:37:46;;;;;;;7.00;4.97;;;;;;;25.70;51.45;101468.41;144992;599;6002;-79
2021/09/28 06:40:13;;;;;;;9.90;6.22;;;;;;;25.79;54.54;101461.19;144992;577;6002;-74
2021/09/28 06:42:39;;;;;;;10.52;4.82;;;;;;;25.85;51.94;101464.56;144992;685;6002;-74
2021/09/28 06:45:07;;;;;;;8.73;4.82;;;;;;;25.94;51.85;101470.59;144992;827;6002;-77
2021/09/28 06:47:34;;;;;;;8.75;5.25;;;;;;;26.05;51.69;101468.59;144992;607;6002;-75
2021/09/28 06:50:00;;;;;;;6.25;4.70;;;;;;;26.15;51.77;101477.22;144992;912;6002;-77
2021/09/28 06:52:26;;;;;;;11.80;4.00;;;;;;;26.17;52.02;101481.63;144992;702;6002;-77
2021/09/28 06:54:53;;;;;;;7.03;3.55;;;;;;;25.89;53.39;101481.31;144992;591;6002;-75
2021/09/28 06:57:19;;;;;;;5.80;3.45;;;;;;;25.56;55.89;101477.59;144992;569;6002;-77
2021/09/28 06:59:46;;;;;;;5.07;3.50;;;;;;;25.50;55.51;101473.28;144992;797;6002;-77
2021/09/28 07:02:12;;;;;;;7.03;3.42;;;;;;;25.46;54.55;101474.25;144992;912;6002;-77
2021/09/28 07:04:39;;;;;;;6.72;3.55;;;;;;;25.51;55.07;101483.00;144992;594;6002;-74
2021/09/28 07:07:05;;;;;;;7.00;3.30;;;;;;;25.47;55.76;101486.66;144992;913;6002;-75
2021/09/28 07:09:33;;;;;;;3.55;3.17;;;;;;;25.43;54.77;101487.59;144992;864;6002;-79
2021/09/28 07:11:59;;;;;;;6.35;3.85;;;;;;;25.48;55.26;101481.28;144992;603;6003;-76
2021/09/28 07:14:26;;;;;;;4.62;3.50;;;;;;;25.58;54.76;101489.97;144992;609;6002;-78
2021/09/28 07:16:52;;;;;;;5.05;3.53;;;;;;;25.64;55.10;101489.84;144992;574;6002;-77
2021/09/28 07:19:18;;;;;;;6.25;3.40;;;;;;;25.76;54.28;101487.84;144992;728;6003;-78
2021/09/28 07:21:45;;;;;;;7.18;3.75;;;;;;;25.67;54.95;101483.56;144992;912;6002;-75
2021/09/28 07:24:11;;;;;;;4.68;3.45;;;;;;;25.76;55.12;101490.50;144992;912;6002;-77
2021/09/28 07:26:38;;;;;;;6.78;3.42;;;;;;;25.81;54.79;101491.25;144992;570;6002;-76
2021/09/28 07:29:05;;;;;;;7.50;3.50;;;;;;;25.82;54.66;101480.59;144992;743;6002;-78
2021/09/28 07:31:31;;;;;;;5.40;3.20;;;;;;;25.70;55.14;101483.50;144992;912;6002;-76
2021/09/28 07:33:57;;;;;;;3.50;3.00;;;;;;;25.69;55.18;101484.41;144992;584;6002;-76
2021/09/28 07:36:24;;;;;;;4.47;3.10;;;;;;;25.85;54.46;101487.59;144992;573;6002;-77
2021/09/28 07:38:50;;;;;;;5.40;3.30;;;;;;;25.90;53.71;101485.75;144992;783;6002;-75
2021/09/28 07:41:17;;;;;;;6.43;3.40;;;;;;;26.01;53.77;101478.44;144992;573;6002;-78
2021/09/28 07:43:45;;;;;;;7.32;3.20;;;;;;;26.00;53.27;101482.00;144992;598;6002;-75
2021/09/28 07:46:11;;;;;;;3.53;3.10;;;;;;;26.11;52.97;101488.88;144992;572;6002;-75
2021/09/28 07:48:38;;;;;;;5.05;3.17;;;;;;;26.13;52.59;101481.72;144992;912;6002;-77
2021/09/28 07:51:04;;;;;;;4.75;2.80;;;;;;;26.11;51.47;101491.53;144992;859;6002;-76
2021/09/28 07:53:31;;;;;;;4.93;3.90;;;;;;;26.22;51.64;101481.50;144992;912;6002;-77
2021/09/28 07:55:57;;;;;;;4.55;3.20;;;;;;;26.13;51.04;101482.59;144992;912;6002;-76
2021/09/28 07:58:24;;;;;;;4.75;2.75;;;;;;;26.22;51.22;101478.84;144992;820;6002;-75
2021/09/28 08:00:50;;;;;;;4.37;3.25;;;;;;;26.20;51.32;101478.00;144992;587;6002;-74
2021/09/28 08:03:16;;;;;;;7.53;2.97;;;;;;;26.25;50.80;101481.44;144991;814;6002;-77
2021/09/28 08:05:43;;;;;;;7.37;3.35;;;;;;;26.28;50.52;101486.69;144992;666;6002;-77
2021/09/28 08:08:10;;;;;;;4.95;3.00;;;;;;;26.43;49.29;101494.28;144992;575;6002;-76
2021/09/28 08:10:36;;;;;;;3.55;2.83;;;;;;;26.51;49.87;101491.44;144992;912;6002;-77
2021/09/28 08:13:05;;;;;;;6.22;3.00;;;;;;;26.61;48.47;101495.66;144992;912;6002;-74
2021/09/28 08:15:35;;;;;;;6.18;3.10;;;;;;;26.51;47.67;101487.91;144992;591;6002;-73
2021/09/28 08:18:03;;;;;;;4.05;3.00;;;;;;;26.43;47.06;101491.63;144992;579;6002;-76
2021/09/28 08:20:30;;;;;;;4.62;2.62;;;;;;;26.76;47.74;101485.56;144992;569;6002;-75
2021/09/28 08:22:57;;;;;;;3.62;2.50;;;;;;;26.67;47.70;101491.97;144992;574;6002;-73
2021/09/28 08:31:05;;;;;;;4.93;3.08;;;;;;;26.64;46.62;101476.03;144992;604;6002;-77
2021/09/28 08:33:32;;;;;;;3.30;3.00;;;;;;;26.65;46.67;101479.62;144992;566;6002;-76
2021/09/28 08:35:59;;;;;;;5.40;2.80;;;;;;;26.71;46.47;101485.66;144992;896;6002;-76
2021/09/28 08:38:30;;;;;;;4.20;3.00;;;;;;;26.76;46.63;101489.06;144992;581;6002;-77
2021/09/28 08:40:58;;;;;;;4.32;3.20;;;;;;;26.66;47.06;101490.25;144992;578;6010;-76
2021/09/28 08:43:26;;;;;;;4.53;3.20;;;;;;;26.59;47.16;101504.56;144992;585;6011;-78
2021/09/28 08:45:53;;;;;;;4.80;3.67;;;;;;;26.43;47.62;101491.63;144992;586;6002;-76
2021/09/28 08:48:19;;;;;;;5.53;3.78;;;;;;;26.58;48.00;101489.50;144992;579;6002;-73
2021/09/28 08:50:48;;;;;;;7.80;6.30;;;;;;;26.58;47.57;101484.16;144992;564;6002;-76
2021/09/28 08:53:19;;;;;;;8.70;5.40;;;;;;;26.65;47.67;101491.13;144992;591;6002;-74
2021/09/28 08:55:46;;;;;;;4.82;3.35;;;;;;;26.71;47.69;101483.00;144992;615;6002;-76
2021/09/28 08:58:23;;;;;;;4.25;3.30;;;;;;;26.41;48.19;101477.50;144992;585;6002;-77
2021/09/28 09:00:52;;;;;;;7.28;3.80;;;;;;;26.59;47.91;101488.59;144992;651;6002;-74
2021/09/28 09:03:29;;;;;;;3.75;3.17;;;;;;;26.51;47.53;101472.81;144992;605;6002;-78
2021/09/28 09:06:00;;;;;;;5.25;3.87;;;;;;;26.42;47.33;101476.59;144992;585;6002;-77
2021/09/28 09:08:29;;;;;;;4.80;3.10;;;;;;;26.65;47.32;101467.19;144992;575;6002;-76
2021/09/28 09:11:08;;;;;;;5.93;3.47;;;;;;;26.42;47.39;101479.25;144991;564;6002;-79
2021/09/28 09:13:38;;;;;;;5.07;3.17;;;;;;;26.59;47.34;101475.28;144992;570;6002;-78
2021/09/28 09:16:05;;;;;;;6.05;3.20;;;;;;;26.53;47.58;101483.41;144992;585;6002;-77
2021/09/28 09:18:36;;;;;;;3.83;3.30;;;;;;;26.64;47.37;101472.50;144992;577;6003;-76
2021/09/28 09:21:04;;;;;;;5.20;3.28;;;;;;;26.69;47.08;101473.28;144992;575;6002;-77
2021/09/28 09:23:35;;;;;;;3.58;3.10;;;;;;;26.61;46.67;101470.78;144992;576;6002;-78
2021/09/28 09:26:08;;;;;;;3.62;3.10;;;;;;;26.60;46.54;101464.59;144992;594;6003;-76
2021/09/28 09:28:38;;;;;;;8.07;3.42;;;;;;;26.70;45.30;101475.06;144992;564;6002;-78
2021/09/28 09:31:34;;;;;;;3.67;3.37;;;;;;;26.73;45.96;101467.84;144993;582;6002;-78
2021/09/28 09:34:29;;;;;;;3.67;2.92;;;;;;;26.76;45.75;101480.22;144993;587;6004;-79
2021/09/28 09:36:59;;;;;;;;;;;;;;;26.60;44.74;101471.72;144998;909;6004;-78
2021/09/28 09:39:26;;;;;;;6.40;3.97;;;;;;;26.57;45.13;101477.13;144998;578;6004;-78
2021/09/28 09:42:05;;;;;;;5.90;4.05;;;;;;;26.65;45.57;101467.19;144993;581;6000;-77
2021/09/28 09:44:32;;;;;;;3.40;3.10;;;;;;;26.62;45.84;101469.88;144993;579;6002;-79
2021/09/28 09:47:00;;;;;;;4.40;3.40;;;;;;;26.69;45.37;101460.84;144993;563;6002;-78
2021/09/28 09:49:33;;;;;;;6.60;5.55;;;;;;;26.71;45.70;101463.47;144993;601;6002;-78
2021/09/28 09:52:09;;;;;;;3.35;2.80;;;;;;;26.68;45.21;101460.87;144993;606;6002;-78
2021/09/28 09:54:44;;;;;;;11.35;7.22;;;;;;;26.65;45.43;101464.50;144993;586;6002;-77
2021/09/28 09:57:12;;;;;;;6.97;3.70;;;;;;;26.36;46.20;101471.41;144993;601;6002;-78
2021/09/28 09:59:41;;;;;;;4.15;3.00;;;;;;;26.59;45.54;101452.19;144993;664;6002;-76
2021/09/28 10:02:08;;;;;;;3.55;2.97;;;;;;;26.61;44.76;101465.47;144992;589;6002;-79
