Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:34;;;;;;;15.23;11.48;;;;;;;;;;143737;571;46042;-56
2022/01/16 00:04:08;;;;;;;12.13;8.77;;;;;;;;;;143741;627;46012;-55
2022/01/16 00:06:45;;;;;;;14.55;10.48;;;;;;;;;;143740;608;46020;-57
2022/01/16 00:09:12;;;;;;;13.98;9.77;;;;;;;;;;143741;627;46021;-56
2022/01/16 00:11:40;;;;;;;15.95;10.27;;;;;;;;;;143739;633;47020;-56
2022/01/16 00:14:08;;;;;;;15.13;9.88;;;;;;;;;;143738;608;46021;-56
2022/01/16 00:16:35;;;;;;;16.00;11.82;;;;;;;;;;143738;647;46021;-56
2022/01/16 00:19:02;;;;;;;16.02;10.25;;;;;;;;;;143744;585;46020;-56
2022/01/16 00:21:35;;;;;;;13.23;9.50;;;;;;;;;;143739;582;46022;-55
2022/01/16 00:24:03;;;;;;;12.93;9.27;;;;;;;;;;143735;621;46020;-56
2022/01/16 00:26:30;;;;;;;15.90;9.07;;;;;;;;;;143733;577;46020;-56
2022/01/16 00:28:57;;;;;;;13.82;9.02;;;;;;;;;;143739;645;46020;-56
2022/01/16 00:31:24;;;;;;;11.82;8.52;;;;;;;;;;143745;621;46037;-56
2022/01/16 00:33:52;;;;;;;11.70;8.10;;;;;;;;;;143740;595;46020;-56
2022/01/16 00:36:20;;;;;;;12.68;8.10;;;;;;;;;;143738;572;46020;-56
2022/01/16 00:38:48;;;;;;;15.85;9.48;;;;;;;;;;143743;570;46021;-56
2022/01/16 00:41:19;;;;;;;13.30;8.77;;;;;;;;;;143740;571;46022;-56
2022/01/16 00:43:47;;;;;;;12.45;9.23;;;;;;;;;;143741;583;46013;-56
2022/01/16 00:46:14;;;;;;;12.20;8.65;;;;;;;;;;143740;596;46021;-56
2022/01/16 00:48:41;;;;;;;12.10;8.38;;;;;;;;;;143741;599;46020;-56
2022/01/16 00:51:09;;;;;;;13.93;9.10;;;;;;;;;;143736;579;46022;-56
2022/01/16 00:53:38;;;;;;;13.45;8.20;;;;;;;;;;143740;576;46012;-56
2022/01/16 00:56:06;;;;;;;12.25;8.82;;;;;;;;;;143734;572;46020;-55
2022/01/16 00:58:33;;;;;;;11.80;7.72;;;;;;;;;;143741;665;46020;-56
2022/01/16 01:01:00;;;;;;;14.93;10.38;;;;;;;;;;143739;615;46023;-57
2022/01/16 01:03:28;;;;;;;15.98;10.98;;;;;;;;;;143739;569;46012;-56
2022/01/16 01:05:55;;;;;;;16.87;11.75;;;;;;;;;;143739;571;46021;-56
2022/01/16 01:08:23;;;;;;;15.90;11.55;;;;;;;;;;143740;581;46021;-57
2022/01/16 01:10:53;;;;;;;18.20;11.27;;;;;;;;;;143739;621;46022;-56
2022/01/16 01:13:32;;;;;;;14.60;11.73;;;;;;;;;;143740;566;46012;-55
2022/01/16 01:16:04;;;;;;;13.80;9.60;;;;;;;;;;143733;602;46021;-56
2022/01/16 01:18:32;;;;;;;14.50;10.25;;;;;;;;;;143742;583;46020;-55
2022/01/16 01:21:02;;;;;;;14.57;10.35;;;;;;;;;;143735;576;47021;-56
2022/01/16 01:23:30;;;;;;;16.27;10.70;;;;;;;;;;143740;565;46012;-56
2022/01/16 01:25:57;;;;;;;16.92;9.73;;;;;;;;;;143736;565;47020;-56
2022/01/16 01:28:25;;;;;;;13.57;10.43;;;;;;;;;;143739;566;46021;-55
2022/01/16 01:30:52;;;;;;;13.85;9.70;;;;;;;;;;143736;588;47023;-56
2022/01/16 01:33:20;;;;;;;15.13;10.45;;;;;;;;;;143741;596;46012;-55
2022/01/16 01:35:48;;;;;;;16.30;10.48;;;;;;;;;;143738;615;46020;-56
2022/01/16 01:38:20;;;;;;;17.12;11.05;;;;;;;;;;143739;581;46021;-55
2022/01/16 01:40:48;;;;;;;13.90;10.10;;;;;;;;;;143735;575;47022;-56
2022/01/16 01:51:44;;;;;;;19.75;12.48;;;;;;;;;;143741;592;46020;-57
2022/01/16 01:54:12;;;;;;;16.70;11.10;;;;;;;;;;143740;599;46012;-56
2022/01/16 01:56:39;;;;;;;17.67;11.55;;;;;;;;;;143739;599;46020;-56
2022/01/16 01:59:08;;;;;;;16.17;11.65;;;;;;;;;;143739;566;46021;-56
2022/01/16 02:01:35;;;;;;;16.23;11.73;;;;;;;;;;143739;618;46022;-56
2022/01/16 02:04:02;;;;;;;16.40;11.52;;;;;;;;;;143740;591;46012;-56
2022/01/16 02:06:31;;;;;;;17.48;11.68;;;;;;;;;;143734;625;46021;-56
2022/01/16 02:09:01;;;;;;;13.82;9.85;;;;;;;;;;143742;622;46020;-56
2022/01/16 02:11:33;;;;;;;13.13;8.88;;;;;;;;;;143739;577;46022;-56
2022/01/16 02:14:09;;;;;;;12.50;8.27;;;;;;;;;;143738;586;46020;-55
2022/01/16 02:28:22;;;;;;;14.82;9.85;;;;;;;;;;143739;598;46022;-56
2022/01/16 02:36:47;;;;;;;20.25;12.55;;;;;;;;;;143739;591;46021;-56
2022/01/16 02:39:15;;;;;;;20.90;14.80;;;;;;;;;;143735;595;46020;-56
2022/01/16 02:41:45;;;;;;;25.58;16.08;;;;;;;;;;143742;598;46020;-56
2022/01/16 02:44:30;;;;;;;19.50;13.82;;;;;;;;;;143738;589;46023;-56
2022/01/16 02:47:02;;;;;;;17.00;13.27;;;;;;;;;;143740;591;46012;-56
2022/01/16 02:49:33;;;;;;;19.17;13.77;;;;;;;;;;143739;572;46914;-56
2022/01/16 02:52:12;;;;;;;18.65;11.75;;;;;;;;;;143743;611;46021;-55
2022/01/16 02:54:40;;;;;;;17.87;12.50;;;;;;;;;;143737;573;47020;-56
2022/01/16 02:57:11;;;;;;;15.18;10.48;;;;;;;;;;143740;587;46012;-55
2022/01/16 02:59:40;;;;;;;13.77;9.27;;;;;;;;;;143733;661;46021;-56
2022/01/16 03:02:07;;;;;;;12.68;8.73;;;;;;;;;;143740;564;46020;-55
2022/01/16 03:04:34;;;;;;;13.68;8.95;;;;;;;;;;143739;576;46022;-56
2022/01/16 03:07:03;;;;;;;15.98;9.45;;;;;;;;;;143735;566;46021;-55
2022/01/16 03:09:48;;;;;;;13.05;8.65;;;;;;;;;;143739;570;46020;-55
2022/01/16 03:12:15;;;;;;;15.43;10.20;;;;;;;;;;143730;589;46020;-56
2022/01/16 03:14:42;;;;;;;11.80;8.70;;;;;;;;;;143739;678;47023;-56
2022/01/16 03:17:11;;;;;;;12.57;8.45;;;;;;;;;;143742;597;46012;-56
2022/01/16 03:22:23;;;;;;;17.25;11.15;;;;;;;;;;143742;630;46023;-56
2022/01/16 03:24:50;;;;;;;14.10;9.88;;;;;;;;;;143736;572;46022;-56
2022/01/16 03:27:19;;;;;;;13.35;9.77;;;;;;;;;;143739;585;46020;-56
2022/01/16 03:29:51;;;;;;;11.90;7.93;;;;;;;;;;143740;606;46021;-56
2022/01/16 03:32:21;;;;;;;14.27;8.68;;;;;;;;;;143743;613;46020;-56
2022/01/16 03:34:48;;;;;;;13.18;9.50;;;;;;;;;;143741;577;46021;-56
2022/01/16 03:37:15;;;;;;;15.73;10.82;;;;;;;;;;143741;569;46010;-56
2022/01/16 03:39:42;;;;;;;11.80;8.50;;;;;;;;;;143739;622;46020;-57
2022/01/16 03:42:10;;;;;;;14.75;9.98;;;;;;;;;;143741;574;46020;-57
2022/01/16 03:44:37;;;;;;;14.40;10.10;;;;;;;;;;143735;601;46023;-56
2022/01/16 03:47:04;;;;;;;12.40;7.45;;;;;;;;;;143740;600;46010;-57
2022/01/16 03:49:32;;;;;;;13.07;8.65;;;;;;;;;;143730;639;47020;-56
2022/01/16 03:52:00;;;;;;;12.13;8.63;;;;;;;;;;143745;575;46021;-56
2022/01/16 03:54:30;;;;;;;10.85;7.35;;;;;;;;;;143741;573;46022;-57
2022/01/16 03:56:58;;;;;;;12.70;8.85;;;;;;;;;;143741;629;46010;-57
2022/01/16 03:59:25;;;;;;;13.57;10.18;;;;;;;;;;143741;572;46021;-56
2022/01/16 04:01:52;;;;;;;16.80;11.32;;;;;;;;;;143741;570;46020;-56
2022/01/16 04:04:19;;;;;;;18.87;12.37;;;;;;;;;;143739;569;46022;-56
2022/01/16 04:06:46;;;;;;;18.90;11.73;;;;;;;;;;143737;663;46020;-55
2022/01/16 04:09:16;;;;;;;20.67;13.30;;;;;;;;;;143740;606;46020;-56
2022/01/16 04:11:52;;;;;;;15.73;10.20;;;;;;;;;;143740;587;46020;-56
2022/01/16 04:17:04;;;;;;;;;;;;;;;;;;143745;980;46020;-56
2022/01/16 04:19:31;;;;;;;18.58;12.07;;;;;;;;;;143745;572;46021;-56
2022/01/16 04:22:01;;;;;;;15.77;11.52;;;;;;;;;;143741;564;46021;-56
2022/01/16 04:24:28;;;;;;;11.02;7.50;;;;;;;;;;143741;565;46022;-56
2022/01/16 04:26:55;;;;;;;10.07;6.72;;;;;;;;;;143742;617;46011;-55
2022/01/16 04:29:22;;;;;;;11.95;7.03;;;;;;;;;;143740;626;46021;-55
2022/01/16 04:31:49;;;;;;;9.10;6.35;;;;;;;;;;143742;630;46020;-56
2022/01/16 04:34:16;;;;;;;11.10;6.95;;;;;;;;;;143740;600;46021;-57
2022/01/16 04:36:44;;;;;;;9.70;6.55;;;;;;;;;;143738;575;46021;-56
2022/01/16 04:39:20;;;;;;;9.65;6.50;;;;;;;;;;143734;721;46020;-57
2022/01/16 04:44:32;;;;;;;9.38;6.20;;;;;;;;;;143742;633;46021;-56
2022/01/16 04:46:59;;;;;;;11.52;6.87;;;;;;;;;;143742;598;46010;-56
2022/01/16 04:49:26;;;;;;;8.75;5.65;;;;;;;;;;143743;566;46020;-57
2022/01/16 04:51:53;;;;;;;9.82;6.60;;;;;;;;;;143744;583;46021;-56
2022/01/16 04:54:20;;;;;;;8.10;6.30;;;;;;;;;;143741;564;46052;-56
2022/01/16 04:56:47;;;;;;;11.12;6.68;;;;;;;;;;143742;579;46010;-56
2022/01/16 04:59:14;;;;;;;8.52;5.95;;;;;;;;;;143741;647;46021;-56
2022/01/16 05:01:41;;;;;;;9.88;5.68;;;;;;;;;;143744;575;46020;-56
2022/01/16 05:04:08;;;;;;;11.32;6.10;;;;;;;;;;143734;604;46021;-56
2022/01/16 05:06:35;;;;;;;8.20;6.03;;;;;;;;;;143742;564;46010;-56
2022/01/16 05:09:03;;;;;;;11.63;6.65;;;;;;;;;;143742;580;46020;-55
2022/01/16 05:11:29;;;;;;;9.65;5.87;;;;;;;;;;143744;594;46020;-56
2022/01/16 05:16:43;;;;;;;10.02;5.75;;;;;;;;;;143742;617;46020;-55
2022/01/16 05:19:13;;;;;;;9.63;6.12;;;;;;;;;;143741;596;46020;-56
2022/01/16 05:21:42;;;;;;;9.93;6.47;;;;;;;;;;143743;564;46021;-56
2022/01/16 05:24:11;;;;;;;11.10;6.80;;;;;;;;;;143740;610;46022;-56
2022/01/16 05:26:43;;;;;;;12.07;7.00;;;;;;;;;;143743;622;46010;-55
2022/01/16 05:29:12;;;;;;;10.18;6.68;;;;;;;;;;143733;598;46910;-56
2022/01/16 05:31:46;;;;;;;9.90;6.40;;;;;;;;;;143743;582;46020;-55
2022/01/16 05:34:14;;;;;;;10.63;6.85;;;;;;;;;;143740;611;47021;-56
2022/01/16 05:36:42;;;;;;;10.43;7.47;;;;;;;;;;143743;570;46010;-55
2022/01/16 05:39:09;;;;;;;13.77;6.72;;;;;;;;;;143740;597;46020;-56
2022/01/16 05:41:36;;;;;;;13.25;6.90;;;;;;;;;;143741;590;46021;-55
2022/01/16 05:44:03;;;;;;;11.43;7.37;;;;;;;;;;143741;589;46020;-56
2022/01/16 05:46:30;;;;;;;11.10;6.78;;;;;;;;;;143742;571;46010;-55
2022/01/16 05:48:57;;;;;;;10.80;6.78;;;;;;;;;;143742;649;46020;-56
2022/01/16 05:51:24;;;;;;;12.93;7.15;;;;;;;;;;143745;576;46021;-55
2022/01/16 05:53:51;;;;;;;14.38;7.72;;;;;;;;;;143737;566;46047;-56
2022/01/16 05:56:18;;;;;;;10.32;6.90;;;;;;;;;;143736;596;46021;-57
2022/01/16 05:58:45;;;;;;;10.65;7.05;;;;;;;;;;143739;576;46021;-55
2022/01/16 06:01:12;;;;;;;13.40;7.28;;;;;;;;;;143743;580;46020;-55
2022/01/16 06:03:39;;;;;;;12.90;7.20;;;;;;;;;;143741;599;46043;-55
2022/01/16 06:06:07;;;;;;;11.18;6.85;;;;;;;;;;143742;599;46010;-56
2022/01/16 06:08:34;;;;;;;10.27;7.30;;;;;;;;;;143740;620;46020;-56
2022/01/16 06:11:01;;;;;;;9.73;7.00;;;;;;;;;;143745;600;46020;-55
2022/01/16 06:13:28;;;;;;;10.70;7.43;;;;;;;;;;143741;626;46023;-55
2022/01/16 06:15:55;;;;;;;11.55;7.45;;;;;;;;;;143741;600;46010;-56
2022/01/16 06:18:22;;;;;;;11.25;7.50;;;;;;;;;;143735;587;46020;-55
2022/01/16 06:20:50;;;;;;;10.70;7.37;;;;;;;;;;143743;617;46021;-55
2022/01/16 06:23:17;;;;;;;12.07;7.55;;;;;;;;;;143740;581;46022;-56
2022/01/16 06:25:44;;;;;;;11.00;7.22;;;;;;;;;;143742;565;46011;-56
2022/01/16 06:28:12;;;;;;;14.50;8.43;;;;;;;;;;143741;604;46021;-56
2022/01/16 06:30:39;;;;;;;10.57;7.45;;;;;;;;;;143743;585;46020;-55
2022/01/16 06:33:06;;;;;;;13.40;8.10;;;;;;;;;;143742;604;46022;-55
2022/01/16 06:35:33;;;;;;;15.23;9.38;;;;;;;;;;143735;565;46021;-56
2022/01/16 06:38:01;;;;;;;15.40;9.95;;;;;;;;;;143741;658;46020;-55
2022/01/16 06:40:28;;;;;;;22.02;13.40;;;;;;;;;;143739;616;46020;-56
2022/01/16 06:42:55;;;;;;;22.98;14.45;;;;;;;;;;143737;616;46023;-55
2022/01/16 06:45:22;;;;;;;16.92;10.80;;;;;;;;;;143739;644;46020;-55
2022/01/16 06:47:49;;;;;;;12.48;8.77;;;;;;;;;;143740;604;46020;-55
2022/01/16 06:50:16;;;;;;;14.25;8.00;;;;;;;;;;143745;663;46021;-56
2022/01/16 06:52:43;;;;;;;10.70;7.45;;;;;;;;;;143742;579;46022;-56
2022/01/16 06:55:10;;;;;;;11.25;7.70;;;;;;;;;;143742;601;46020;-55
2022/01/16 06:57:37;;;;;;;12.95;7.78;;;;;;;;;;143741;570;46021;-55
2022/01/16 07:00:09;;;;;;;10.93;7.18;;;;;;;;;;143745;614;46020;-55
2022/01/16 07:02:37;;;;;;;10.80;6.87;;;;;;;;;;143741;578;47022;-55
2022/01/16 07:05:04;;;;;;;10.45;6.95;;;;;;;;;;143744;589;46010;-55
2022/01/16 07:07:31;;;;;;;15.40;7.53;;;;;;;;;;143734;572;46020;-55
2022/01/16 07:09:59;;;;;;;10.25;6.72;;;;;;;;;;143744;564;46020;-56
2022/01/16 07:12:26;;;;;;;11.07;7.07;;;;;;;;;;143742;586;46051;-56
2022/01/16 07:14:53;;;;;;;11.05;7.28;;;;;;;;;;143743;700;46010;-55
2022/01/16 07:17:20;;;;;;;12.52;6.57;;;;;;;;;;143736;597;46020;-56
2022/01/16 07:19:47;;;;;;;10.50;6.68;;;;;;;;;;143743;571;46021;-56
2022/01/16 07:22:15;;;;;;;8.82;6.53;;;;;;;;;;143740;586;47012;-56
2022/01/16 07:24:42;;;;;;;9.45;6.53;;;;;;;;;;143741;577;47010;-55
2022/01/16 07:27:09;;;;;;;9.10;6.00;;;;;;;;;;143742;569;46021;-55
2022/01/16 07:29:36;;;;;;;10.45;6.15;;;;;;;;;;143742;576;46020;-55
2022/01/16 07:32:03;;;;;;;7.95;5.55;;;;;;;;;;143737;634;46022;-56
2022/01/16 07:34:30;;;;;;;9.27;5.93;;;;;;;;;;143744;573;46010;-55
2022/01/16 07:36:57;;;;;;;10.52;6.03;;;;;;;;;;143738;564;48020;-56
2022/01/16 07:39:25;;;;;;;9.82;6.32;;;;;;;;;;143742;586;46020;-56
2022/01/16 07:41:52;;;;;;;8.68;6.03;;;;;;;;;;143739;628;46022;-56
2022/01/16 07:44:19;;;;;;;8.65;5.45;;;;;;;;;;143743;573;46010;-56
2022/01/16 07:46:46;;;;;;;9.15;5.60;;;;;;;;;;143741;571;46020;-55
2022/01/16 07:49:13;;;;;;;8.90;5.78;;;;;;;;;;143743;626;46020;-55
2022/01/16 07:51:40;;;;;;;10.77;5.43;;;;;;;;;;143739;623;46022;-56
2022/01/16 07:54:07;;;;;;;8.32;5.43;;;;;;;;;;143741;569;46917;-55
2022/01/16 07:56:35;;;;;;;10.35;5.50;;;;;;;;;;143735;574;46021;-56
2022/01/16 07:59:02;;;;;;;8.18;5.65;;;;;;;;;;143741;659;46020;-55
2022/01/16 08:01:30;;;;;;;10.48;6.40;;;;;;;;;;143739;657;47020;-55
2022/01/16 08:03:57;;;;;;;10.45;5.95;;;;;;;;;;143742;564;46010;-56
2022/01/16 08:06:25;;;;;;;16.40;11.60;;;;;;;;;;143742;575;46020;-56
2022/01/16 08:08:52;;;;;;;24.33;15.35;;;;;;;;;;143743;588;46020;-55
2022/01/16 08:11:19;;;;;;;33.13;19.60;;;;;;;;;;143740;611;47021;-56
2022/01/16 08:13:46;;;;;;;25.40;16.92;;;;;;;;;;143734;564;46020;-56
2022/01/16 08:16:14;;;;;;;21.77;14.50;;;;;;;;;;143740;569;46020;-56
2022/01/16 08:18:41;;;;;;;19.08;13.73;;;;;;;;;;143742;607;46021;-56
2022/01/16 08:21:08;;;;;;;19.58;13.77;;;;;;;;;;143736;589;46023;-56
2022/01/16 08:23:35;;;;;;;22.85;12.55;;;;;;;;;;143741;633;46010;-56
2022/01/16 08:26:04;;;;;;;19.00;12.82;;;;;;;;;;143739;565;46021;-56
2022/01/16 08:28:31;;;;;;;17.98;13.15;;;;;;;;;;143743;573;46020;-56
2022/01/16 08:30:58;;;;;;;16.33;10.50;;;;;;;;;;143736;569;46022;-55
2022/01/16 08:33:25;;;;;;;18.15;13.00;;;;;;;;;;143742;581;46010;-55
2022/01/16 08:35:52;;;;;;;16.52;11.45;;;;;;;;;;143736;564;46020;-56
2022/01/16 08:38:21;;;;;;;14.50;10.77;;;;;;;;;;143741;577;46020;-55
2022/01/16 08:40:48;;;;;;;23.52;10.45;;;;;;;;;;143741;606;46022;-56
2022/01/16 08:43:16;;;;;;;16.55;9.55;;;;;;;;;;143739;582;46020;-56
2022/01/16 08:45:44;;;;;;;14.48;10.40;;;;;;;;;;143733;585;46020;-56
2022/01/16 08:48:11;;;;;;;15.38;10.02;;;;;;;;;;143739;585;47020;-55
2022/01/16 08:50:39;;;;;;;14.32;11.35;;;;;;;;;;143737;582;47023;-55
2022/01/16 08:53:07;;;;;;;15.57;9.68;;;;;;;;;;143742;602;46010;-55
2022/01/16 08:55:35;;;;;;;16.33;11.52;;;;;;;;;;143740;586;46021;-55
2022/01/16 08:58:03;;;;;;;13.88;11.05;;;;;;;;;;143742;583;46021;-54
2022/01/16 09:00:33;;;;;;;17.23;13.05;;;;;;;;;;143741;587;47020;-55
2022/01/16 09:03:00;;;;;;;18.98;11.95;;;;;;;;;;143742;570;46011;-55
2022/01/16 09:05:28;;;;;;;15.10;10.95;;;;;;;;;;143740;627;46021;-54
2022/01/16 09:07:55;;;;;;;19.10;10.77;;;;;;;;;;143741;594;46020;-55
2022/01/16 09:10:22;;;;;;;15.38;10.88;;;;;;;;;;143736;564;47021;-55
2022/01/16 09:12:49;;;;;;;14.32;11.12;;;;;;;;;;143738;607;46020;-55
2022/01/16 09:15:16;;;;;;;15.82;9.43;;;;;;;;;;143740;597;46020;-54
2022/01/16 09:17:43;;;;;;;14.75;9.55;;;;;;;;;;143744;569;46020;-55
2022/01/16 09:20:14;;;;;;;14.95;10.07;;;;;;;;;;143741;642;47020;-55
2022/01/16 09:22:46;;;;;;;13.52;10.23;;;;;;;;;;143739;613;46010;-55
2022/01/16 09:25:14;;;;;;;11.90;9.23;;;;;;;;;;143739;586;46021;-55
2022/01/16 09:27:41;;;;;;;13.40;9.23;;;;;;;;;;143743;595;46020;-56
2022/01/16 09:30:10;;;;;;;15.48;9.32;;;;;;;;;;143737;640;46022;-55
2022/01/16 09:32:37;;;;;;;12.30;9.23;;;;;;;;;;143740;602;46011;-55
2022/01/16 09:35:05;;;;;;;11.57;9.30;;;;;;;;;;143732;602;46020;-55
2022/01/16 09:37:33;;;;;;;15.35;9.27;;;;;;;;;;143743;598;46020;-54
2022/01/16 09:40:00;;;;;;;12.55;8.98;;;;;;;;;;143736;734;47022;-56
2022/01/16 09:42:27;;;;;;;13.23;8.82;;;;;;;;;;143739;565;46020;-55
2022/01/16 09:44:55;;;;;;;13.80;8.65;;;;;;;;;;143739;611;46020;-56
2022/01/16 09:47:22;;;;;;;21.02;15.35;;;;;;;;;;143739;593;46020;-55
2022/01/16 09:49:49;;;;;;;41.90;29.20;;;;;;;;;;143737;586;46023;-55
2022/01/16 09:52:16;;;;;;;15.10;10.70;;;;;;;;;;143738;579;46020;-55
2022/01/16 09:54:43;;;;;;;29.05;20.95;;;;;;;;;;143737;824;46020;-54
2022/01/16 09:57:12;;;;;;;23.80;16.92;;;;;;;;;;143740;594;46021;-54
2022/01/16 09:59:38;;;;;;;19.73;13.77;;;;;;;;;;143736;570;46022;-54
2022/01/16 10:02:06;;;;;;;20.35;14.45;;;;;;;;;;143738;597;46918;-53
2022/01/16 10:04:41;;;;;;;21.58;12.13;;;;;;;;;;143738;567;46021;-54
2022/01/16 10:07:11;;;;;;;23.65;12.52;;;;;;;;;;143740;569;46020;-54
2022/01/16 10:09:40;;;;;;;19.30;13.40;;;;;;;;;;143739;604;46022;-56
2022/01/16 10:12:18;;;;;;;19.02;11.18;;;;;;;;;;143738;579;46010;-58
2022/01/16 10:14:48;;;;;;;15.13;11.73;;;;;;;;;;143739;569;46020;-57
2022/01/16 10:17:23;;;;;;;15.75;11.75;;;;;;;;;;143742;565;46020;-56
2022/01/16 10:20:03;;;;;;;13.43;10.50;;;;;;;;;;143738;569;47023;-56
2022/01/16 10:23:01;;;;;;;15.60;11.02;;;;;;;;;;143738;600;46010;-55
2022/01/16 10:25:45;;;;;;;14.23;10.75;;;;;;;;;;143730;623;46023;-57
2022/01/16 10:28:20;;;;;;;17.95;11.00;;;;;;;;;;143741;569;46020;-56
2022/01/16 10:30:50;;;;;;;16.37;11.20;;;;;;;;;;143737;634;47022;-56
2022/01/16 10:33:22;;;;;;;15.57;11.40;;;;;;;;;;143737;647;46011;-54
2022/01/16 10:35:51;;;;;;;15.50;11.57;;;;;;;;;;143738;594;46911;-53
2022/01/16 10:38:21;;;;;;;13.75;10.82;;;;;;;;;;143739;565;46020;-53
2022/01/16 10:40:50;;;;;;;15.27;10.60;;;;;;;;;;143739;589;46023;-53
2022/01/16 10:43:37;;;;;;;15.25;10.27;;;;;;;;;;143740;618;46010;-53
2022/01/16 10:46:05;;;;;;;14.07;10.05;;;;;;;;;;143737;622;46020;-55
2022/01/16 10:48:35;;;;;;;14.40;10.18;;;;;;;;;;143739;608;46021;-54
2022/01/16 10:51:02;;;;;;;11.50;8.65;;;;;;;;;;143733;616;46048;-56
2022/01/16 10:53:31;;;;;;;13.90;9.70;;;;;;;;;;143739;613;46010;-53
2022/01/16 10:56:03;;;;;;;11.85;8.13;;;;;;;;;;143739;595;46021;-53
2022/01/16 10:58:41;;;;;;;11.75;8.90;;;;;;;;;;143740;725;46020;-54
2022/01/16 11:01:14;;;;;;;11.60;7.80;;;;;;;;;;143738;598;46022;-53
2022/01/16 11:03:53;;;;;;;24.37;14.70;;;;;;;;;;143739;599;46917;-54
2022/01/16 11:06:21;;;;;;;25.88;16.98;;;;;;;;;;143739;629;46020;-54
2022/01/16 11:08:59;;;;;;;27.73;18.12;;;;;;;;;;143742;586;46020;-53
2022/01/16 11:11:26;;;;;;;13.68;9.93;;;;;;;;;;143738;594;47020;-54
2022/01/16 11:14:00;;;;;;;30.58;19.67;;;;;;;;;;143738;580;46020;-55
2022/01/16 11:16:28;;;;;;;18.77;13.80;;;;;;;;;;143734;570;46020;-54
2022/01/16 11:18:55;;;;;;;20.35;14.55;;;;;;;;;;143742;612;46021;-55
2022/01/16 11:21:32;;;;;;;14.57;10.52;;;;;;;;;;143736;611;47020;-54
2022/01/16 11:26:51;;;;;;;18.92;11.25;;;;;;;;;;143739;671;46020;-54
2022/01/16 11:29:18;;;;;;;16.35;11.07;;;;;;;;;;143740;581;46020;-54
2022/01/16 11:31:48;;;;;;;14.35;9.75;;;;;;;;;;143738;617;47021;-54
2022/01/16 11:34:15;;;;;;;18.90;11.77;;;;;;;;;;143741;574;46010;-54
2022/01/16 11:36:44;;;;;;;70.75;41.20;;;;;;;;;;143739;564;46020;-54
2022/01/16 11:39:13;;;;;;;50.70;28.70;;;;;;;;;;143742;614;46021;-54
2022/01/16 11:41:56;;;;;;;44.35;27.08;;;;;;;;;;143732;585;47020;-55
2022/01/16 11:44:28;;;;;;;29.90;20.23;;;;;;;;;;143736;569;46010;-55
2022/01/16 11:46:57;;;;;;;20.30;12.75;;;;;;;;;;143738;572;46021;-54
2022/01/16 11:49:37;;;;;;;19.12;13.55;;;;;;;;;;143741;637;46020;-55
2022/01/16 11:52:14;;;;;;;17.17;12.02;;;;;;;;;;143740;593;46022;-55
2022/01/16 11:54:45;;;;;;;15.18;10.20;;;;;;;;;;143739;594;46010;-56
2022/01/16 11:57:23;;;;;;;15.48;10.25;;;;;;;;;;143738;607;46020;-56
2022/01/16 11:59:55;;;;;;;11.80;8.15;;;;;;;;;;143738;585;46020;-55
2022/01/16 12:02:24;;;;;;;16.58;9.73;;;;;;;;;;143740;616;46022;-56
2022/01/16 12:04:54;;;;;;;14.27;8.48;;;;;;;;;;143741;656;46010;-55
2022/01/16 12:07:45;;;;;;;12.93;9.10;;;;;;;;;;143733;606;46020;-56
2022/01/16 12:10:13;;;;;;;11.65;7.97;;;;;;;;;;143743;567;46021;-55
2022/01/16 12:12:41;;;;;;;12.63;8.55;;;;;;;;;;143739;630;46022;-56
2022/01/16 12:15:21;;;;;;;13.52;8.93;;;;;;;;;;143738;618;46021;-56
2022/01/16 12:17:49;;;;;;;15.18;8.15;;;;;;;;;;143740;600;46021;-54
2022/01/16 12:20:27;;;;;;;13.00;7.72;;;;;;;;;;143740;621;46020;-54
2022/01/16 12:23:05;;;;;;;10.55;8.02;;;;;;;;;;143739;591;46022;-54
2022/01/16 12:25:59;;;;;;;11.25;7.75;;;;;;;;;;143741;623;46010;-54
2022/01/16 12:28:28;;;;;;;10.60;7.35;;;;;;;;;;143739;581;46020;-54
2022/01/16 12:31:03;;;;;;;15.15;9.02;;;;;;;;;;143741;610;46020;-56
2022/01/16 12:33:59;;;;;;;10.02;7.32;;;;;;;;;;143732;632;46023;-56
2022/01/16 12:36:34;;;;;;;10.73;7.65;;;;;;;;;;143739;605;46020;-55
2022/01/16 12:39:10;;;;;;;11.88;8.23;;;;;;;;;;143738;599;46021;-56
2022/01/16 12:41:41;;;;;;;13.48;8.80;;;;;;;;;;143740;646;46020;-55
2022/01/16 12:44:16;;;;;;;12.52;7.75;;;;;;;;;;143740;581;46022;-56
2022/01/16 12:46:54;;;;;;;10.93;7.62;;;;;;;;;;143740;566;46010;-56
2022/01/16 12:49:29;;;;;;;12.05;8.10;;;;;;;;;;143739;577;46020;-55
2022/01/16 12:51:57;;;;;;;11.45;7.65;;;;;;;;;;143741;613;46020;-56
