Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:19;;;;;;;13.68;8.38;;;;;;;;;;143726;575;46020;-81
2022/01/16 00:06:46;;;;;;;10.70;7.12;;;;;;;;;;143731;590;46020;-83
2022/01/16 00:09:14;;;;;;;11.43;6.40;;;;;;;;;;143730;567;46013;-82
2022/01/16 00:11:42;;;;;;;10.85;6.30;;;;;;;;;;143724;588;46020;-81
2022/01/16 00:14:10;;;;;;;11.38;6.93;;;;;;;;;;143729;599;46012;-81
2022/01/16 00:16:39;;;;;;;8.55;6.12;;;;;;;;;;143731;660;46021;-82
2022/01/16 00:19:05;;;;;;;11.20;7.10;;;;;;;;;;143730;587;46012;-81
2022/01/16 00:21:37;;;;;;;9.98;7.05;;;;;;;;;;143729;586;46022;-81
2022/01/16 00:24:04;;;;;;;12.15;6.57;;;;;;;;;;143731;614;46013;-83
2022/01/16 00:26:31;;;;;;;12.27;8.10;;;;;;;;;;143731;587;46020;-82
2022/01/16 00:28:57;;;;;;;11.30;7.03;;;;;;;;;;143731;675;46018;-81
2022/01/16 00:31:25;;;;;;;10.85;6.15;;;;;;;;;;143728;579;46021;-82
2022/01/16 00:33:52;;;;;;;12.35;7.90;;;;;;;;;;143728;585;46012;-83
2022/01/16 00:36:20;;;;;;;9.52;5.85;;;;;;;;;;143723;571;46020;-81
2022/01/16 00:38:49;;;;;;;10.00;6.40;;;;;;;;;;143728;613;46012;-82
2022/01/16 00:41:20;;;;;;;9.88;5.72;;;;;;;;;;143728;572;46022;-81
2022/01/16 00:43:49;;;;;;;7.93;5.60;;;;;;;;;;143730;573;46012;-82
2022/01/16 00:46:16;;;;;;;15.13;6.82;;;;;;;;;;143727;588;46013;-81
2022/01/16 00:48:47;;;;;;;11.12;7.25;;;;;;;;;;143730;571;46012;-81
2022/01/16 00:51:16;;;;;;;10.55;6.78;;;;;;;;;;143730;584;47022;-82
2022/01/16 00:53:43;;;;;;;9.27;6.82;;;;;;;;;;143728;570;47020;-82
2022/01/16 00:56:10;;;;;;;9.10;5.95;;;;;;;;;;143731;726;46020;-82
2022/01/16 00:58:37;;;;;;;7.65;4.65;;;;;;;;;;143732;728;46020;-82
2022/01/16 01:01:06;;;;;;;7.72;4.30;;;;;;;;;;143726;581;46022;-82
2022/01/16 01:03:33;;;;;;;9.85;6.55;;;;;;;;;;143732;564;46012;-82
2022/01/16 01:06:00;;;;;;;9.63;7.40;;;;;;;;;;143730;636;46020;-82
2022/01/16 01:08:28;;;;;;;9.88;6.20;;;;;;;;;;143729;590;46018;-82
2022/01/16 01:10:56;;;;;;;10.77;6.70;;;;;;;;;;143729;569;46023;-82
2022/01/16 01:13:30;;;;;;;10.48;6.95;;;;;;;;;;143730;580;46012;-81
2022/01/16 01:16:02;;;;;;;11.40;7.65;;;;;;;;;;143728;592;46021;-82
2022/01/16 01:18:33;;;;;;;13.48;9.40;;;;;;;;;;143733;673;46012;-82
2022/01/16 01:21:05;;;;;;;11.80;8.25;;;;;;;;;;143733;597;46014;-83
2022/01/16 01:23:32;;;;;;;14.15;8.45;;;;;;;;;;143729;593;46013;-83
2022/01/16 01:25:58;;;;;;;14.20;8.73;;;;;;;;;;143724;639;47020;-82
2022/01/16 01:28:25;;;;;;;12.70;7.03;;;;;;;;;;143733;604;46012;-82
2022/01/16 01:30:52;;;;;;;12.65;7.57;;;;;;;;;;143732;622;46022;-81
2022/01/16 01:33:20;;;;;;;11.80;7.00;;;;;;;;;;143731;573;46012;-82
2022/01/16 01:35:47;;;;;;;8.85;6.85;;;;;;;;;;143723;700;47020;-81
2022/01/16 01:38:17;;;;;;;9.30;6.87;;;;;;;;;;143728;576;46013;-82
2022/01/16 01:40:45;;;;;;;10.85;6.90;;;;;;;;;;143731;660;46020;-82
2022/01/16 01:51:42;;;;;;;13.18;7.10;;;;;;;;;;143727;571;46014;-81
2022/01/16 01:54:09;;;;;;;12.23;7.45;;;;;;;;;;143732;581;46020;-80
2022/01/16 01:56:37;;;;;;;16.70;9.85;;;;;;;;;;143734;679;46020;-81
2022/01/16 01:59:04;;;;;;;14.55;8.63;;;;;;;;;;143733;575;46012;-81
2022/01/16 02:01:32;;;;;;;15.85;9.07;;;;;;;;;;143728;565;46022;-80
2022/01/16 02:03:59;;;;;;;13.85;9.50;;;;;;;;;;143731;643;46012;-81
2022/01/16 02:06:31;;;;;;;13.27;8.77;;;;;;;;;;143730;569;46020;-81
2022/01/16 02:09:00;;;;;;;16.62;8.63;;;;;;;;;;143731;600;46021;-82
2022/01/16 02:11:29;;;;;;;17.35;9.55;;;;;;;;;;143728;576;47020;-82
2022/01/16 02:14:10;;;;;;;13.85;9.93;;;;;;;;;;143731;648;46012;-82
2022/01/16 02:28:42;;;;;;;21.33;13.62;;;;;;;;;;143730;565;46014;-81
2022/01/16 02:31:23;;;;;;;21.10;14.02;;;;;;;;;;143729;577;46048;-82
2022/01/16 02:36:45;;;;;;;19.85;13.85;;;;;;;;;;143733;665;46021;-81
2022/01/16 02:39:14;;;;;;;25.65;15.35;;;;;;;;;;143730;612;46021;-82
2022/01/16 02:41:42;;;;;;;21.55;14.23;;;;;;;;;;143729;606;46018;-81
2022/01/16 02:47:00;;;;;;;16.62;12.60;;;;;;;;;;143733;571;46021;-81
2022/01/16 02:49:34;;;;;;;24.42;15.60;;;;;;;;;;143728;590;46020;-81
2022/01/16 02:52:06;;;;;;;22.10;12.82;;;;;;;;;;143731;569;46012;-81
2022/01/16 02:54:36;;;;;;;26.77;15.13;;;;;;;;;;143731;600;46021;-82
2022/01/16 02:57:04;;;;;;;33.85;15.52;;;;;;;;;;143730;635;46012;-82
2022/01/16 02:59:31;;;;;;;14.82;11.35;;;;;;;;;;143726;643;46020;-82
2022/01/16 03:02:00;;;;;;;15.93;10.90;;;;;;;;;;143732;653;46012;-81
2022/01/16 03:04:28;;;;;;;15.07;10.20;;;;;;;;;;143727;630;46051;-81
2022/01/16 03:06:55;;;;;;;15.23;10.23;;;;;;;;;;143730;607;46012;-82
2022/01/16 03:09:23;;;;;;;15.73;10.68;;;;;;;;;;143724;643;46018;-83
2022/01/16 03:11:50;;;;;;;17.90;13.88;;;;;;;;;;143731;577;46018;-81
2022/01/16 03:14:21;;;;;;;19.67;12.95;;;;;;;;;;143726;564;46022;-82
2022/01/16 03:16:52;;;;;;;21.23;14.90;;;;;;;;;;143731;667;46020;-83
2022/01/16 03:22:06;;;;;;;20.05;13.38;;;;;;;;;;143731;573;46010;-81
2022/01/16 03:24:40;;;;;;;19.25;12.48;;;;;;;;;;143727;595;47020;-82
2022/01/16 03:27:13;;;;;;;22.27;13.80;;;;;;;;;;143731;581;46012;-81
2022/01/16 03:29:41;;;;;;;13.73;9.02;;;;;;;;;;143731;594;46021;-81
2022/01/16 03:32:11;;;;;;;12.82;8.77;;;;;;;;;;143731;577;46012;-83
2022/01/16 03:34:38;;;;;;;13.10;7.22;;;;;;;;;;143726;595;46022;-81
2022/01/16 03:37:07;;;;;;;9.70;6.93;;;;;;;;;;143729;593;46013;-82
2022/01/16 03:39:34;;;;;;;14.85;6.53;;;;;;;;;;143730;570;46020;-82
2022/01/16 03:42:01;;;;;;;9.05;7.07;;;;;;;;;;143731;618;46018;-81
2022/01/16 03:44:29;;;;;;;10.77;7.53;;;;;;;;;;143732;596;46022;-81
2022/01/16 03:46:56;;;;;;;14.80;8.32;;;;;;;;;;143730;569;46012;-81
2022/01/16 03:49:26;;;;;;;13.65;8.52;;;;;;;;;;143732;577;46020;-81
2022/01/16 03:51:55;;;;;;;14.40;11.07;;;;;;;;;;143729;675;46019;-80
2022/01/16 03:54:27;;;;;;;20.90;12.37;;;;;;;;;;143727;596;46023;-83
2022/01/16 03:56:54;;;;;;;15.38;10.70;;;;;;;;;;143730;624;47010;-82
2022/01/16 03:59:21;;;;;;;20.35;11.38;;;;;;;;;;143727;606;46019;-82
2022/01/16 04:01:47;;;;;;;19.15;10.85;;;;;;;;;;143734;626;46012;-81
2022/01/16 04:04:14;;;;;;;15.52;11.07;;;;;;;;;;143730;621;46020;-82
2022/01/16 04:06:42;;;;;;;17.10;11.73;;;;;;;;;;143729;599;46013;-82
2022/01/16 04:09:09;;;;;;;17.62;12.23;;;;;;;;;;143728;629;46021;-81
2022/01/16 04:11:42;;;;;;;19.80;13.27;;;;;;;;;;143733;600;46012;-81
2022/01/16 04:14:15;;;;;;;18.93;12.10;;;;;;;;;;143728;564;47021;-81
2022/01/16 04:16:42;;;;;;;14.75;9.30;;;;;;;;;;143729;571;46012;-81
2022/01/16 04:19:11;;;;;;;7.90;5.00;;;;;;;;;;143734;646;46020;-81
2022/01/16 04:21:37;;;;;;;6.15;4.28;;;;;;;;;;143730;606;46021;-82
2022/01/16 04:24:05;;;;;;;7.62;4.40;;;;;;;;;;143728;593;46023;-82
2022/01/16 04:26:31;;;;;;;6.78;4.10;;;;;;;;;;143730;589;46012;-83
2022/01/16 04:28:58;;;;;;;5.12;3.95;;;;;;;;;;143732;578;46047;-81
2022/01/16 04:31:25;;;;;;;7.37;3.87;;;;;;;;;;143733;622;46012;-82
2022/01/16 04:33:51;;;;;;;6.47;4.32;;;;;;;;;;143731;573;46022;-82
2022/01/16 04:36:18;;;;;;;6.22;3.97;;;;;;;;;;143728;649;46013;-81
2022/01/16 04:38:47;;;;;;;6.70;3.97;;;;;;;;;;143724;569;47021;-82
2022/01/16 04:44:00;;;;;;;7.50;4.53;;;;;;;;;;143728;585;46014;-82
2022/01/16 04:46:29;;;;;;;6.15;3.70;;;;;;;;;;143730;564;46012;-82
2022/01/16 04:48:57;;;;;;;7.62;5.00;;;;;;;;;;143723;575;47020;-82
2022/01/16 04:51:27;;;;;;;8.25;5.43;;;;;;;;;;143728;565;47013;-82
2022/01/16 04:53:54;;;;;;;6.70;4.57;;;;;;;;;;143731;595;47023;-81
2022/01/16 04:56:21;;;;;;;9.13;4.78;;;;;;;;;;143732;575;46020;-83
2022/01/16 04:58:48;;;;;;;5.65;4.35;;;;;;;;;;143732;634;46019;-81
2022/01/16 05:01:16;;;;;;;7.03;4.57;;;;;;;;;;143730;565;46021;-81
2022/01/16 05:03:43;;;;;;;7.12;4.35;;;;;;;;;;143728;571;46020;-82
2022/01/16 05:06:10;;;;;;;6.50;4.18;;;;;;;;;;143730;580;46012;-83
2022/01/16 05:08:37;;;;;;;6.87;4.65;;;;;;;;;;143730;628;46021;-83
2022/01/16 05:11:05;;;;;;;6.35;3.95;;;;;;;;;;143730;576;46014;-80
2022/01/16 05:16:41;;;;;;;7.68;5.00;;;;;;;;;;143733;661;46046;-82
2022/01/16 05:19:15;;;;;;;7.50;5.12;;;;;;;;;;143729;564;47020;-82
2022/01/16 05:21:42;;;;;;;6.10;4.57;;;;;;;;;;143732;569;46021;-81
2022/01/16 05:24:11;;;;;;;6.30;4.28;;;;;;;;;;143730;632;47023;-83
2022/01/16 05:26:40;;;;;;;9.45;5.10;;;;;;;;;;143730;594;46012;-82
2022/01/16 05:29:06;;;;;;;7.53;4.47;;;;;;;;;;143726;603;46013;-81
2022/01/16 05:31:33;;;;;;;7.28;4.57;;;;;;;;;;143729;580;46012;-82
2022/01/16 05:34:00;;;;;;;13.60;9.13;;;;;;;;;;143728;658;46020;-82
2022/01/16 05:36:26;;;;;;;20.92;13.75;;;;;;;;;;143730;628;46013;-82
2022/01/16 05:38:53;;;;;;;17.15;10.95;;;;;;;;;;143723;638;46020;-82
2022/01/16 05:41:20;;;;;;;17.27;11.75;;;;;;;;;;143726;622;46020;-81
2022/01/16 05:43:47;;;;;;;17.08;9.98;;;;;;;;;;143723;643;46022;-81
2022/01/16 05:46:15;;;;;;;20.62;11.02;;;;;;;;;;143730;615;46020;-81
2022/01/16 05:48:44;;;;;;;18.23;10.18;;;;;;;;;;143726;631;46020;-81
2022/01/16 05:51:10;;;;;;;15.15;9.50;;;;;;;;;;143726;571;46013;-81
2022/01/16 05:53:37;;;;;;;19.83;11.52;;;;;;;;;;143730;648;46023;-82
2022/01/16 05:56:05;;;;;;;28.25;12.50;;;;;;;;;;143729;648;46012;-82
2022/01/16 05:58:31;;;;;;;16.40;12.63;;;;;;;;;;143726;670;46014;-81
2022/01/16 06:00:58;;;;;;;27.50;14.52;;;;;;;;;;143731;578;46020;-82
2022/01/16 06:03:25;;;;;;;22.30;15.60;;;;;;;;;;143724;623;46020;-81
2022/01/16 06:05:54;;;;;;;33.80;21.00;;;;;;;;;;143729;601;46013;-82
2022/01/16 06:08:21;;;;;;;35.83;21.50;;;;;;;;;;143725;596;46021;-81
2022/01/16 06:10:47;;;;;;;44.30;24.90;;;;;;;;;;143729;594;46014;-82
2022/01/16 06:13:15;;;;;;;57.65;34.28;;;;;;;;;;143728;574;46022;-82
2022/01/16 06:15:41;;;;;;;34.90;22.85;;;;;;;;;;143729;582;46020;-81
2022/01/16 06:18:08;;;;;;;37.90;25.92;;;;;;;;;;143727;620;46012;-81
2022/01/16 06:20:35;;;;;;;44.63;28.90;;;;;;;;;;143728;601;46043;-80
2022/01/16 06:23:03;;;;;;;34.67;23.77;;;;;;;;;;143723;609;46023;-81
2022/01/16 06:25:30;;;;;;;27.65;20.00;;;;;;;;;;143729;643;46020;-81
2022/01/16 06:27:57;;;;;;;27.83;19.65;;;;;;;;;;143721;588;47021;-81
2022/01/16 06:30:23;;;;;;;30.67;20.12;;;;;;;;;;143726;564;46012;-81
2022/01/16 06:32:50;;;;;;;26.15;17.30;;;;;;;;;;143726;581;46022;-80
2022/01/16 06:35:16;;;;;;;33.03;21.60;;;;;;;;;;143729;581;46013;-80
2022/01/16 06:37:44;;;;;;;30.88;21.77;;;;;;;;;;143722;673;46021;-81
2022/01/16 06:40:12;;;;;;;29.70;21.10;;;;;;;;;;143726;592;46012;-81
2022/01/16 06:42:39;;;;;;;26.48;19.42;;;;;;;;;;143723;588;46022;-81
2022/01/16 06:45:08;;;;;;;32.50;22.48;;;;;;;;;;143729;599;46020;-80
2022/01/16 06:47:35;;;;;;;28.52;19.30;;;;;;;;;;143725;582;46020;-82
2022/01/16 06:50:02;;;;;;;19.95;12.70;;;;;;;;;;143723;651;47020;-81
2022/01/16 06:52:29;;;;;;;20.15;14.00;;;;;;;;;;143722;596;47023;-81
2022/01/16 06:54:55;;;;;;;31.77;16.58;;;;;;;;;;143726;674;46012;-80
2022/01/16 06:57:23;;;;;;;26.35;19.90;;;;;;;;;;143722;570;46020;-81
2022/01/16 06:59:50;;;;;;;25.33;18.45;;;;;;;;;;143726;608;46012;-80
2022/01/16 07:02:17;;;;;;;30.17;20.33;;;;;;;;;;143725;583;46022;-81
2022/01/16 07:04:45;;;;;;;26.70;21.27;;;;;;;;;;143729;603;46012;-80
2022/01/16 07:07:12;;;;;;;27.80;18.37;;;;;;;;;;143726;660;47021;-81
2022/01/16 07:09:39;;;;;;;24.50;17.02;;;;;;;;;;143726;638;47018;-81
2022/01/16 07:12:08;;;;;;;21.73;16.60;;;;;;;;;;143725;592;46022;-80
2022/01/16 07:14:34;;;;;;;23.00;16.48;;;;;;;;;;143724;577;46021;-80
2022/01/16 07:17:01;;;;;;;24.30;17.23;;;;;;;;;;143722;639;46020;-81
2022/01/16 07:19:28;;;;;;;33.13;20.77;;;;;;;;;;143728;570;46012;-81
2022/01/16 07:21:54;;;;;;;27.10;19.35;;;;;;;;;;143725;649;47023;-81
2022/01/16 07:24:21;;;;;;;34.25;23.38;;;;;;;;;;143727;579;46012;-80
2022/01/16 07:26:49;;;;;;;29.30;19.17;;;;;;;;;;143723;577;46020;-80
2022/01/16 07:29:16;;;;;;;28.67;20.27;;;;;;;;;;143726;572;46021;-81
2022/01/16 07:31:42;;;;;;;31.17;22.75;;;;;;;;;;143724;565;46022;-80
2022/01/16 07:34:10;;;;;;;31.70;21.90;;;;;;;;;;143729;630;46012;-81
2022/01/16 07:36:38;;;;;;;33.17;22.62;;;;;;;;;;143726;577;46021;-81
2022/01/16 07:39:06;;;;;;;38.22;26.75;;;;;;;;;;143726;580;47018;-80
2022/01/16 07:41:33;;;;;;;41.25;31.45;;;;;;;;;;143718;573;46022;-81
2022/01/16 07:43:59;;;;;;;33.47;24.20;;;;;;;;;;143729;647;46012;-82
2022/01/16 07:46:27;;;;;;;30.05;23.10;;;;;;;;;;143722;577;46020;-81
2022/01/16 07:48:54;;;;;;;31.52;24.42;;;;;;;;;;143730;664;46012;-82
2022/01/16 07:51:20;;;;;;;26.95;19.42;;;;;;;;;;143724;628;46023;-81
2022/01/16 07:53:47;;;;;;;29.58;19.02;;;;;;;;;;143729;611;46012;-81
2022/01/16 07:56:14;;;;;;;29.37;21.30;;;;;;;;;;143721;584;47020;-81
2022/01/16 07:58:42;;;;;;;29.92;20.45;;;;;;;;;;143730;619;46013;-81
2022/01/16 08:01:09;;;;;;;22.98;16.45;;;;;;;;;;143726;628;46042;-83
2022/01/16 08:03:35;;;;;;;20.70;14.23;;;;;;;;;;143730;574;46012;-81
2022/01/16 08:06:02;;;;;;;14.65;11.77;;;;;;;;;;143724;594;46014;-80
2022/01/16 08:08:30;;;;;;;17.33;12.00;;;;;;;;;;143727;658;46018;-82
2022/01/16 08:11:09;;;;;;;14.77;11.77;;;;;;;;;;143725;673;46020;-80
2022/01/16 08:13:37;;;;;;;14.85;10.05;;;;;;;;;;143729;586;46013;-81
2022/01/16 08:16:05;;;;;;;13.15;10.30;;;;;;;;;;143726;640;46018;-81
2022/01/16 08:18:32;;;;;;;13.57;9.40;;;;;;;;;;143727;572;46012;-81
2022/01/16 08:20:59;;;;;;;11.57;8.07;;;;;;;;;;143723;651;47023;-81
2022/01/16 08:23:25;;;;;;;13.20;9.50;;;;;;;;;;143732;613;46012;-80
2022/01/16 08:25:52;;;;;;;12.93;9.98;;;;;;;;;;143723;615;47020;-81
2022/01/16 08:28:19;;;;;;;19.35;12.30;;;;;;;;;;143730;590;46013;-81
2022/01/16 08:30:46;;;;;;;17.45;11.75;;;;;;;;;;143720;566;46022;-80
2022/01/16 08:33:13;;;;;;;29.70;19.83;;;;;;;;;;143730;636;46012;-80
2022/01/16 08:35:39;;;;;;;18.67;14.00;;;;;;;;;;143727;569;46014;-81
2022/01/16 08:38:06;;;;;;;18.55;12.85;;;;;;;;;;143727;650;46020;-81
2022/01/16 08:40:33;;;;;;;20.92;13.40;;;;;;;;;;143728;615;46012;-81
2022/01/16 08:43:03;;;;;;;19.00;13.07;;;;;;;;;;143729;615;46013;-80
2022/01/16 08:45:31;;;;;;;21.58;13.02;;;;;;;;;;143723;587;46020;-81
2022/01/16 08:47:58;;;;;;;14.20;9.75;;;;;;;;;;143727;576;46012;-81
2022/01/16 08:50:24;;;;;;;19.33;10.18;;;;;;;;;;143726;578;46021;-81
2022/01/16 08:52:51;;;;;;;14.32;10.20;;;;;;;;;;143729;619;46012;-82
2022/01/16 08:55:18;;;;;;;15.90;10.65;;;;;;;;;;143721;582;47020;-82
2022/01/16 08:57:45;;;;;;;13.43;9.27;;;;;;;;;;143727;565;46013;-82
2022/01/16 09:00:12;;;;;;;15.30;10.05;;;;;;;;;;143723;582;46020;-81
2022/01/16 09:02:40;;;;;;;15.23;9.52;;;;;;;;;;143729;584;46012;-81
2022/01/16 09:05:11;;;;;;;15.82;9.57;;;;;;;;;;143727;571;46021;-82
2022/01/16 09:07:37;;;;;;;19.02;10.27;;;;;;;;;;143727;591;46020;-83
2022/01/16 09:10:05;;;;;;;13.43;8.80;;;;;;;;;;143724;625;46022;-83
2022/01/16 09:12:32;;;;;;;19.42;10.40;;;;;;;;;;143729;564;47020;-81
2022/01/16 09:15:10;;;;;;;13.60;8.27;;;;;;;;;;143724;637;46020;-81
2022/01/16 09:17:37;;;;;;;12.55;9.23;;;;;;;;;;143728;618;46012;-81
2022/01/16 09:20:05;;;;;;;15.27;8.88;;;;;;;;;;143722;703;46022;-84
2022/01/16 09:22:32;;;;;;;12.45;8.70;;;;;;;;;;143727;564;47020;-82
2022/01/16 09:24:59;;;;;;;15.25;8.73;;;;;;;;;;143722;569;47020;-82
2022/01/16 09:27:26;;;;;;;12.88;8.48;;;;;;;;;;143725;669;46044;-83
2022/01/16 09:29:53;;;;;;;12.88;10.27;;;;;;;;;;143726;564;46014;-80
2022/01/16 09:32:19;;;;;;;10.98;8.25;;;;;;;;;;143729;740;46012;-82
2022/01/16 09:34:46;;;;;;;12.48;9.30;;;;;;;;;;143729;653;46021;-82
2022/01/16 09:37:12;;;;;;;14.90;10.95;;;;;;;;;;143732;630;46012;-80
2022/01/16 09:39:40;;;;;;;22.23;12.40;;;;;;;;;;143722;569;47007;-81
2022/01/16 09:42:08;;;;;;;13.27;9.50;;;;;;;;;;143726;566;47010;-81
2022/01/16 09:44:39;;;;;;;12.25;8.05;;;;;;;;;;143724;623;46020;-81
2022/01/16 09:47:06;;;;;;;12.37;9.20;;;;;;;;;;143731;738;46012;-80
2022/01/16 09:49:33;;;;;;;13.90;9.48;;;;;;;;;;143729;664;47022;-81
2022/01/16 09:52:00;;;;;;;11.55;8.40;;;;;;;;;;143729;573;46913;-82
2022/01/16 09:54:27;;;;;;;15.23;9.48;;;;;;;;;;143727;563;46020;-81
2022/01/16 09:56:55;;;;;;;13.82;8.88;;;;;;;;;;143730;747;46014;-81
2022/01/16 09:59:22;;;;;;;14.55;10.18;;;;;;;;;;143726;565;46023;-81
2022/01/16 10:01:49;;;;;;;14.05;9.82;;;;;;;;;;143727;625;46020;-81
2022/01/16 10:04:41;;;;;;;12.55;9.50;;;;;;;;;;143729;658;46021;-81
2022/01/16 10:07:16;;;;;;;15.38;10.55;;;;;;;;;;143731;630;46012;-80
2022/01/16 10:10:03;;;;;;;12.27;9.07;;;;;;;;;;143725;756;46022;-82
2022/01/16 10:13:13;;;;;;;13.10;8.95;;;;;;;;;;143732;651;47011;-80
2022/01/16 10:16:20;;;;;;;11.07;7.75;;;;;;;;;;143733;580;46022;-81
2022/01/16 10:18:49;;;;;;;14.60;9.00;;;;;;;;;;143730;614;46021;-80
2022/01/16 10:21:43;;;;;;;16.40;9.82;;;;;;;;;;143731;610;46023;-82
2022/01/16 10:24:28;;;;;;;9.68;6.78;;;;;;;;;;143729;572;47020;-82
2022/01/16 10:27:17;;;;;;;14.20;7.60;;;;;;;;;;143721;581;48020;-82
2022/01/16 10:29:47;;;;;;;13.07;8.65;;;;;;;;;;143729;578;46012;-81
2022/01/16 10:32:28;;;;;;;13.68;8.80;;;;;;;;;;143729;577;47022;-82
2022/01/16 10:35:11;;;;;;;12.25;7.35;;;;;;;;;;143728;720;46012;-81
2022/01/16 10:37:40;;;;;;;14.57;8.15;;;;;;;;;;143724;630;46018;-84
2022/01/16 10:40:21;;;;;;;11.30;7.87;;;;;;;;;;143732;594;46018;-82
2022/01/16 10:42:54;;;;;;;13.23;7.87;;;;;;;;;;143726;569;47021;-83
2022/01/16 10:45:27;;;;;;;12.43;7.57;;;;;;;;;;143728;569;46012;-81
2022/01/16 10:47:57;;;;;;;11.88;7.57;;;;;;;;;;143730;579;46020;-79
2022/01/16 10:50:44;;;;;;;9.60;6.70;;;;;;;;;;143729;575;46018;-80
2022/01/16 10:53:16;;;;;;;9.68;6.05;;;;;;;;;;143729;565;46020;-81
2022/01/16 10:55:54;;;;;;;13.00;6.65;;;;;;;;;;143728;589;47020;-82
2022/01/16 10:58:27;;;;;;;9.55;6.40;;;;;;;;;;143728;608;46021;-80
2022/01/16 11:01:05;;;;;;;12.90;7.93;;;;;;;;;;143730;644;46043;-81
2022/01/16 11:03:46;;;;;;;13.13;8.40;;;;;;;;;;143727;620;46022;-80
2022/01/16 11:06:15;;;;;;;26.27;17.55;;;;;;;;;;143727;578;46047;-80
2022/01/16 11:08:53;;;;;;;9.45;7.35;;;;;;;;;;143727;620;46012;-82
2022/01/16 11:11:20;;;;;;;11.20;8.57;;;;;;;;;;143731;617;46020;-81
2022/01/16 11:13:54;;;;;;;12.02;7.57;;;;;;;;;;143731;564;46023;-82
2022/01/16 11:16:24;;;;;;;11.48;7.37;;;;;;;;;;143729;672;46012;-81
2022/01/16 11:18:51;;;;;;;14.87;10.20;;;;;;;;;;143725;638;46040;-82
2022/01/16 11:21:30;;;;;;;13.07;8.40;;;;;;;;;;143730;569;46012;-81
2022/01/16 11:24:24;;;;;;;12.10;8.30;;;;;;;;;;143732;589;46022;-80
2022/01/16 11:26:49;;;;;;;9.98;8.02;;;;;;;;;;143731;569;46021;-81
2022/01/16 11:29:16;;;;;;;14.52;8.63;;;;;;;;;;143725;587;46020;-80
2022/01/16 11:31:44;;;;;;;9.95;7.28;;;;;;;;;;143730;607;46020;-81
2022/01/16 11:34:11;;;;;;;8.02;6.20;;;;;;;;;;143729;565;46022;-80
2022/01/16 11:36:38;;;;;;;9.55;6.57;;;;;;;;;;143727;615;46012;-80
2022/01/16 11:39:07;;;;;;;8.93;6.78;;;;;;;;;;143727;564;46020;-81
2022/01/16 11:41:40;;;;;;;12.27;6.85;;;;;;;;;;143728;567;46012;-80
2022/01/16 11:44:28;;;;;;;11.80;8.07;;;;;;;;;;143729;594;46022;-81
2022/01/16 11:46:58;;;;;;;12.37;7.60;;;;;;;;;;143730;575;46012;-81
2022/01/16 11:49:42;;;;;;;10.93;7.70;;;;;;;;;;143726;611;47021;-80
2022/01/16 11:52:21;;;;;;;12.43;6.28;;;;;;;;;;143728;595;46012;-82
2022/01/16 11:54:50;;;;;;;11.95;8.43;;;;;;;;;;143723;586;46021;-81
2022/01/16 11:57:37;;;;;;;13.82;8.27;;;;;;;;;;143728;569;46012;-82
2022/01/16 12:00:22;;;;;;;9.60;7.28;;;;;;;;;;143726;597;46020;-80
2022/01/16 12:02:52;;;;;;;8.77;6.50;;;;;;;;;;143729;588;47019;-80
2022/01/16 12:05:27;;;;;;;12.98;9.32;;;;;;;;;;143729;587;47023;-80
2022/01/16 12:08:09;;;;;;;11.52;8.20;;;;;;;;;;143732;584;46012;-80
2022/01/16 12:10:42;;;;;;;9.38;7.28;;;;;;;;;;143731;583;46021;-79
2022/01/16 12:13:44;;;;;;;10.65;6.97;;;;;;;;;;143731;589;46014;-79
2022/01/16 12:16:54;;;;;;;9.20;6.47;;;;;;;;;;143729;580;46020;-79
2022/01/16 12:19:54;;;;;;;13.30;8.80;;;;;;;;;;143728;591;46012;-80
2022/01/16 12:23:14;;;;;;;8.60;6.07;;;;;;;;;;143723;564;46020;-81
2022/01/16 12:28:46;;;;;;;12.02;8.50;;;;;;;;;;143732;565;46020;-80
2022/01/16 12:31:37;;;;;;;14.25;7.28;;;;;;;;;;143729;588;46012;-80
2022/01/16 12:34:06;;;;;;;10.88;7.15;;;;;;;;;;143728;565;46021;-80
2022/01/16 12:36:34;;;;;;;13.48;7.05;;;;;;;;;;143734;575;46012;-81
2022/01/16 12:39:06;;;;;;;10.98;8.55;;;;;;;;;;143732;597;46020;-81
2022/01/16 12:41:46;;;;;;;12.37;8.80;;;;;;;;;;143731;630;46013;-79
2022/01/16 12:44:19;;;;;;;8.82;7.22;;;;;;;;;;143729;588;46020;-80
2022/01/16 12:47:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:49:32;;;;;;;13.77;9.73;;;;;;;;;;143730;575;46023;-81
2022/01/16 12:52:00;;;;;;;11.48;7.62;;;;;;;;;;143732;569;46012;-81
2022/01/16 12:54:30;;;;;;;14.65;8.63;;;;;;;;;;143732;565;46013;-80
2022/01/16 12:56:58;;;;;;;13.77;9.25;;;;;;;;;;143730;582;46021;-81
2022/01/16 12:59:27;;;;;;;15.68;10.10;;;;;;;;;;143732;570;46022;-81
