Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:41;;;;;;;5.90;4.43;;;;;;;10.03;40.85;102279.31;144991;564;6002;-80
2022/01/16 00:05:52;;;;;;;7.00;4.20;;;;;;;9.89;42.65;102292.38;144992;663;6004;-78
2022/01/16 00:08:19;;;;;;;5.87;3.72;;;;;;;9.92;41.74;102315.00;144992;571;6004;-79
2022/01/16 00:10:45;;;;;;;5.65;3.70;;;;;;;9.78;42.00;102343.66;144992;583;6005;-79
2022/01/16 00:13:12;;;;;;;5.07;3.85;;;;;;;9.77;42.57;102387.66;144992;577;6004;-79
2022/01/16 00:15:39;;;;;;;4.22;3.00;;;;;;;9.82;41.93;102438.09;144992;567;6004;-79
2022/01/16 00:18:18;;;;;;;4.62;3.42;;;;;;;9.91;41.08;102435.12;144992;569;6004;-79
2022/01/16 00:20:45;;;;;;;3.47;3.00;;;;;;;9.97;41.63;102394.00;144992;609;6004;-77
2022/01/16 00:23:12;;;;;;;3.78;3.00;;;;;;;9.99;40.54;102304.19;144992;565;6004;-79
2022/01/16 00:25:39;;;;;;;6.30;3.00;;;;;;;10.07;41.07;102239.75;144992;588;6004;-78
2022/01/16 00:28:05;;;;;;;3.90;3.17;;;;;;;10.13;41.24;102154.47;144992;598;6004;-77
2022/01/16 00:30:32;;;;;;;3.95;3.30;;;;;;;10.17;41.17;102102.81;144992;567;6004;-78
2022/01/16 00:33:00;;;;;;;3.80;3.17;;;;;;;10.17;40.90;102118.37;144992;573;6004;-79
2022/01/16 00:35:27;;;;;;;5.22;3.58;;;;;;;10.19;41.10;102104.59;144992;571;6004;-78
2022/01/16 00:37:53;;;;;;;5.15;4.20;;;;;;;10.11;41.86;102110.25;144992;580;6004;-79
2022/01/16 00:40:20;;;;;;;5.22;3.90;;;;;;;10.24;41.45;102135.16;144992;698;6004;-78
2022/01/16 00:42:47;;;;;;;4.95;3.80;;;;;;;10.31;41.82;102168.44;144992;667;6004;-77
2022/01/16 00:45:13;;;;;;;5.12;3.47;;;;;;;10.33;41.73;102190.22;144992;621;6004;-78
2022/01/16 00:47:40;;;;;;;3.90;3.42;;;;;;;10.36;41.62;102215.44;144992;595;6004;-78
2022/01/16 00:50:12;;;;;;;6.62;4.07;;;;;;;10.40;41.68;102235.56;144992;573;6004;-78
2022/01/16 00:52:39;;;;;;;5.65;3.83;;;;;;;10.42;41.47;102244.34;144992;567;6004;-78
2022/01/16 00:55:06;;;;;;;4.53;3.72;;;;;;;10.46;41.05;102232.41;144992;593;6005;-79
2022/01/16 00:57:33;;;;;;;4.72;3.40;;;;;;;10.45;41.06;102226.34;144992;593;6004;-78
2022/01/16 01:00:00;;;;;;;6.95;3.60;;;;;;;10.31;41.29;102206.50;144992;567;6004;-79
2022/01/16 01:02:27;;;;;;;5.55;3.70;;;;;;;10.30;41.08;102200.38;144992;561;6005;-79
2022/01/16 01:04:53;;;;;;;5.20;3.40;;;;;;;10.17;40.86;102211.81;144991;591;6000;-79
2022/01/16 01:07:19;;;;;;;5.10;3.70;;;;;;;10.06;41.18;102207.72;144992;607;6002;-80
2022/01/16 01:09:46;;;;;;;4.35;3.45;;;;;;;10.03;41.64;102197.16;144992;563;6002;-80
2022/01/16 01:12:24;;;;;;;5.32;3.83;;;;;;;10.03;41.94;102209.25;144992;604;6002;-80
2022/01/16 01:15:08;;;;;;;5.10;3.80;;;;;;;9.92;42.11;102232.88;144992;565;6002;-79
2022/01/16 01:17:46;;;;;;;4.78;4.10;;;;;;;9.88;42.69;102248.19;144992;583;6003;-78
2022/01/16 01:20:14;;;;;;;5.93;4.10;;;;;;;9.73;42.62;102241.31;144992;586;6002;-79
2022/01/16 01:22:41;;;;;;;6.50;4.55;;;;;;;9.70;42.87;102255.81;144992;565;6002;-77
2022/01/16 01:25:18;;;;;;;5.37;4.43;;;;;;;9.53;43.13;102270.37;144992;607;6002;-80
2022/01/16 01:28:06;;;;;;;6.78;4.35;;;;;;;9.67;43.41;102278.97;144992;570;6002;-79
2022/01/16 01:30:33;;;;;;;5.40;4.15;;;;;;;9.56;44.04;102279.25;144992;586;6002;-78
2022/01/16 01:33:02;;;;;;;5.82;4.20;;;;;;;9.68;43.83;102266.09;144992;581;6002;-77
2022/01/16 01:35:28;;;;;;;6.03;4.43;;;;;;;9.43;43.57;102259.50;144992;636;6002;-77
2022/01/16 01:37:55;;;;;;;5.50;4.20;;;;;;;9.22;44.29;102260.78;144992;566;6002;-78
2022/01/16 01:40:26;;;;;;;5.60;4.53;;;;;;;8.91;44.66;102274.50;144992;576;6002;-77
2022/01/16 01:51:26;;;;;;;8.20;5.32;;;;;;;8.68;45.93;102266.16;144992;584;6004;-78
2022/01/16 01:53:56;;;;;;;6.90;4.95;;;;;;;8.84;45.43;102262.84;144992;571;6004;-79
2022/01/16 01:56:23;;;;;;;8.25;5.20;;;;;;;9.01;45.46;102256.09;144992;562;6004;-78
2022/01/16 01:58:51;;;;;;;6.70;4.87;;;;;;;8.67;46.24;102266.06;144992;644;6004;-78
2022/01/16 02:01:17;;;;;;;7.00;4.87;;;;;;;8.68;46.10;102261.00;144992;603;6004;-79
2022/01/16 02:03:45;;;;;;;6.78;5.25;;;;;;;8.71;45.62;102271.53;144992;591;6004;-79
2022/01/16 02:06:19;;;;;;;7.57;4.62;;;;;;;8.86;45.66;102273.28;144992;642;6004;-77
2022/01/16 02:08:51;;;;;;;4.78;4.00;;;;;;;8.98;45.61;102281.81;144992;575;6004;-78
2022/01/16 02:11:23;;;;;;;5.50;4.50;;;;;;;8.87;45.65;102277.69;144992;591;6004;-79
2022/01/16 02:28:42;;;;;;;3.97;3.30;;;;;;;8.93;45.95;102265.09;144992;602;6011;-78
2022/01/16 02:31:23;;;;;;;5.47;3.87;;;;;;;9.34;45.67;102271.00;144992;588;6004;-78
2022/01/16 02:36:45;;;;;;;5.55;3.72;;;;;;;9.48;45.54;102287.34;144992;603;6002;-80
2022/01/16 02:39:15;;;;;;;5.85;3.75;;;;;;;9.68;45.16;102276.47;144992;686;6002;-80
2022/01/16 02:41:45;;;;;;;4.62;3.80;;;;;;;9.54;44.45;102265.28;144992;600;6002;-78
2022/01/16 02:44:28;;;;;;;5.22;3.85;;;;;;;9.51;44.69;102261.63;144992;614;6002;-80
2022/01/16 02:46:56;;;;;;;5.80;3.75;;;;;;;9.62;45.49;102260.53;144992;606;6002;-78
2022/01/16 02:49:32;;;;;;;6.07;4.45;;;;;;;9.45;45.43;102262.16;144992;592;6002;-78
2022/01/16 02:52:09;;;;;;;7.40;5.68;;;;;;;9.43;45.89;102262.09;144992;582;6002;-79
2022/01/16 02:54:39;;;;;;;7.07;5.45;;;;;;;9.42;45.92;102257.69;144992;583;6002;-77
2022/01/16 02:57:10;;;;;;;8.60;5.62;;;;;;;9.44;45.48;102261.25;144992;593;6002;-78
2022/01/16 02:59:37;;;;;;;8.18;5.60;;;;;;;9.48;45.66;102277.00;144992;592;6002;-77
2022/01/16 03:02:08;;;;;;;6.95;5.45;;;;;;;9.32;45.83;102270.91;144992;697;6002;-77
2022/01/16 03:04:34;;;;;;;6.95;5.55;;;;;;;9.34;46.04;102276.19;144992;628;6002;-77
2022/01/16 03:07:04;;;;;;;5.87;4.75;;;;;;;9.14;46.07;102287.94;144992;579;6002;-77
2022/01/16 03:09:50;;;;;;;8.10;4.95;;;;;;;9.18;46.76;102276.94;144992;600;6002;-76
2022/01/16 03:12:16;;;;;;;6.47;4.60;;;;;;;9.22;46.40;102269.44;144992;604;6002;-77
2022/01/16 03:14:43;;;;;;;6.28;4.50;;;;;;;9.32;45.86;102278.69;144992;693;6002;-77
2022/01/16 03:17:11;;;;;;;6.93;5.03;;;;;;;9.30;46.45;102285.47;144993;577;6002;-78
2022/01/16 03:22:22;;;;;;;8.55;4.97;;;;;;;9.20;46.13;102283.12;144993;608;6000;-79
2022/01/16 03:24:48;;;;;;;6.50;4.62;;;;;;;9.02;45.62;102289.00;144993;584;6003;-78
2022/01/16 03:27:20;;;;;;;5.18;3.50;;;;;;;8.71;45.44;102293.97;144993;656;6002;-79
2022/01/16 03:29:49;;;;;;;6.15;3.97;;;;;;;8.70;45.58;102293.06;144993;599;6002;-79
2022/01/16 03:32:18;;;;;;;5.72;3.78;;;;;;;8.83;46.43;102299.91;144993;681;6003;-79
2022/01/16 03:34:44;;;;;;;5.05;4.00;;;;;;;8.71;46.08;102310.38;144993;575;6002;-79
2022/01/16 03:37:11;;;;;;;4.97;3.60;;;;;;;8.67;45.86;102316.19;144993;596;6002;-78
2022/01/16 03:39:38;;;;;;;5.07;3.70;;;;;;;8.52;45.79;102318.66;144993;598;6002;-79
2022/01/16 03:42:08;;;;;;;4.45;3.50;;;;;;;8.78;46.20;102313.34;144993;609;6002;-77
2022/01/16 03:44:35;;;;;;;5.60;4.03;;;;;;;8.93;46.06;102324.69;144993;576;6002;-78
2022/01/16 03:47:02;;;;;;;4.68;3.58;;;;;;;9.07;45.70;102321.25;144993;570;6002;-78
2022/01/16 03:49:30;;;;;;;4.43;3.47;;;;;;;9.08;46.03;102328.22;144992;647;6002;-78
2022/01/16 03:51:57;;;;;;;3.75;3.35;;;;;;;9.22;45.22;102338.53;144992;582;6002;-78
2022/01/16 03:54:27;;;;;;;6.40;4.00;;;;;;;9.35;44.93;102335.88;144992;652;6002;-78
2022/01/16 03:56:55;;;;;;;6.32;4.40;;;;;;;9.38;45.34;102328.28;144992;627;6002;-79
2022/01/16 03:59:21;;;;;;;6.07;3.90;;;;;;;9.49;45.29;102351.38;144992;582;6002;-77
2022/01/16 04:01:48;;;;;;;5.20;4.07;;;;;;;9.63;44.78;102351.38;144993;597;6002;-79
2022/01/16 04:04:15;;;;;;;7.12;4.87;;;;;;;9.73;44.93;102347.63;144992;639;6002;-79
2022/01/16 04:06:41;;;;;;;8.35;5.35;;;;;;;9.81;44.67;102355.87;144993;631;6002;-77
2022/01/16 04:09:08;;;;;;;7.80;5.43;;;;;;;9.87;44.23;102365.75;144993;570;6002;-80
2022/01/16 04:11:36;;;;;;;6.80;5.15;;;;;;;9.93;44.52;102368.69;144993;603;6002;-78
2022/01/16 04:14:09;;;;;;;8.20;5.50;;;;;;;9.91;44.51;102362.50;144993;593;6002;-79
2022/01/16 04:16:41;;;;;;;6.40;5.40;;;;;;;9.97;44.36;102366.38;144993;599;6002;-80
2022/01/16 04:19:22;;;;;;;7.00;4.78;;;;;;;10.09;44.39;102367.88;144993;585;6002;-78
2022/01/16 04:22:07;;;;;;;6.82;5.10;;;;;;;10.15;44.26;102374.31;144993;569;6011;-78
2022/01/16 04:25:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 04:27:42;;;;;;;4.37;2.85;;;;;;;9.69;35.58;102356.06;144993;588;6000;-81
2022/01/16 04:30:12;;;;;;;3.42;2.33;;;;;;;9.66;40.45;102353.28;144993;569;6002;-78
2022/01/16 04:32:39;;;;;;;3.00;2.30;;;;;;;9.75;39.12;102353.84;144993;583;6002;-79
2022/01/16 04:35:09;;;;;;;2.78;2.10;;;;;;;9.84;41.07;102356.06;144993;596;6002;-81
2022/01/16 04:37:36;;;;;;;2.92;2.10;;;;;;;9.77;35.20;102347.03;144993;705;6002;-79
2022/01/16 04:40:04;;;;;;;3.00;2.17;;;;;;;10.06;40.57;102359.91;144993;591;6002;-77
2022/01/16 04:45:15;;;;;;;2.97;2.10;;;;;;;9.71;34.27;102351.84;144993;578;6015;-79
2022/01/16 04:47:42;;;;;;;3.50;2.30;;;;;;;9.89;39.89;102352.03;144993;642;6002;-77
2022/01/16 04:50:11;;;;;;;2.92;2.12;;;;;;;9.47;34.92;102353.00;144993;607;6002;-80
2022/01/16 04:52:39;;;;;;;3.35;2.10;;;;;;;9.33;36.25;102346.97;144993;572;6002;-79
2022/01/16 04:55:08;;;;;;;3.37;2.55;;;;;;;9.39;39.63;102353.41;144993;593;6002;-78
2022/01/16 04:57:35;;;;;;;2.50;2.03;;;;;;;9.18;37.56;102333.94;144994;569;5002;-78
2022/01/16 05:00:09;;;;;;;3.37;2.35;;;;;;;8.90;38.29;102345.19;144994;586;5002;-79
2022/01/16 05:02:35;;;;;;;4.55;2.55;;;;;;;8.99;39.56;102347.50;144994;581;5002;-76
2022/01/16 05:05:02;;;;;;;3.55;2.20;;;;;;;9.25;40.14;102349.09;144994;570;5002;-78
2022/01/16 05:07:29;;;;;;;2.67;2.17;;;;;;;9.32;39.78;102348.66;144993;586;5002;-78
2022/01/16 05:09:55;;;;;;;4.22;2.60;;;;;;;9.51;39.98;102349.75;144994;589;5002;-78
2022/01/16 05:12:33;;;;;;;3.25;2.30;;;;;;;9.59;39.89;102354.63;144994;604;5002;-78
2022/01/16 05:17:44;;;;;;;3.37;2.45;;;;;;;9.67;40.30;102368.06;144994;564;5004;-78
2022/01/16 05:20:12;;;;;;;4.00;2.60;;;;;;;9.74;40.23;102369.31;144994;591;5004;-77
2022/01/16 05:22:38;;;;;;;4.15;2.70;;;;;;;9.78;40.22;102372.19;144994;567;5004;-77
2022/01/16 05:25:07;;;;;;;3.83;2.62;;;;;;;9.61;39.98;102370.28;144994;589;5004;-78
2022/01/16 05:27:34;;;;;;;3.70;2.90;;;;;;;9.73;40.61;102375.28;144994;576;5004;-78
2022/01/16 05:30:01;;;;;;;3.12;2.60;;;;;;;9.82;40.59;102372.34;144994;622;5004;-79
2022/01/16 05:32:28;;;;;;;3.75;2.95;;;;;;;9.88;40.69;102372.69;144994;574;5004;-79
2022/01/16 05:34:55;;;;;;;4.93;2.92;;;;;;;9.94;40.88;102379.16;144993;562;5004;-78
2022/01/16 05:37:21;;;;;;;3.72;2.87;;;;;;;10.04;40.89;102390.06;144994;586;5002;-78
2022/01/16 05:39:49;;;;;;;4.12;2.75;;;;;;;10.12;40.79;102386.22;144994;648;5002;-79
2022/01/16 05:42:16;;;;;;;3.33;3.00;;;;;;;10.23;40.56;102389.44;144994;563;5002;-77
2022/01/16 05:44:42;;;;;;;4.35;2.90;;;;;;;10.20;40.63;102392.75;144994;580;5002;-79
2022/01/16 05:47:12;;;;;;;5.50;3.12;;;;;;;10.26;40.71;102398.31;144994;566;5002;-78
2022/01/16 05:49:48;;;;;;;5.78;3.60;;;;;;;10.32;40.76;102403.88;144994;607;5002;-79
2022/01/16 05:52:14;;;;;;;5.07;3.40;;;;;;;10.38;41.15;102407.62;144994;577;5002;-78
2022/01/16 05:54:41;;;;;;;5.95;3.50;;;;;;;10.40;41.19;102417.28;144994;592;5002;-79
2022/01/16 05:57:08;;;;;;;6.45;3.83;;;;;;;10.37;41.20;102414.50;144994;575;5002;-79
2022/01/16 05:59:35;;;;;;;7.57;4.00;;;;;;;10.33;41.37;102412.56;144994;597;5002;-77
2022/01/16 06:02:02;;;;;;;5.85;3.83;;;;;;;10.21;41.41;102420.47;144994;590;5002;-77
2022/01/16 06:04:29;;;;;;;6.28;3.78;;;;;;;10.22;41.52;102422.28;144994;631;5002;-78
2022/01/16 06:06:56;;;;;;;9.18;3.97;;;;;;;10.20;42.04;102428.19;144994;573;5002;-78
2022/01/16 06:09:25;;;;;;;5.75;4.05;;;;;;;10.17;41.73;102428.91;144994;581;5002;-78
2022/01/16 06:11:53;;;;;;;6.47;3.80;;;;;;;10.17;41.93;102431.50;144994;615;5002;-78
2022/01/16 06:14:22;;;;;;;6.43;3.95;;;;;;;10.15;42.50;102436.59;144994;590;5002;-78
2022/01/16 06:16:48;;;;;;;6.87;4.25;;;;;;;10.14;42.54;102441.72;144994;576;5002;-79
2022/01/16 06:19:16;;;;;;;6.75;4.30;;;;;;;10.15;43.13;102441.78;144994;619;5002;-78
2022/01/16 06:21:55;;;;;;;6.07;4.30;;;;;;;10.29;43.17;102457.28;144994;572;5002;-77
2022/01/16 06:24:32;;;;;;;7.57;3.80;;;;;;;10.55;42.70;102469.22;144994;632;5002;-79
2022/01/16 06:26:58;;;;;;;4.62;3.80;;;;;;;10.72;42.62;102467.56;144994;597;5002;-79
2022/01/16 06:29:25;;;;;;;7.37;4.20;;;;;;;10.99;42.78;102476.06;144994;616;5002;-79
2022/01/16 06:31:55;;;;;;;6.53;4.43;;;;;;;11.45;42.54;102472.47;144994;677;5002;-78
2022/01/16 06:34:21;;;;;;;6.28;4.57;;;;;;;12.11;41.55;102480.31;144994;665;5002;-78
2022/01/16 06:36:48;;;;;;;7.30;4.82;;;;;;;12.83;40.58;102485.62;144994;601;5002;-78
2022/01/16 06:39:15;;;;;;;6.15;5.37;;;;;;;13.69;39.03;102486.19;144993;586;5013;-78
2022/01/16 06:41:42;;;;;;;7.45;5.30;;;;;;;14.67;37.82;102494.81;144994;743;5002;-79
2022/01/16 06:44:08;;;;;;;6.70;5.62;;;;;;;15.32;36.78;102493.03;144994;611;5002;-80
2022/01/16 06:46:35;;;;;;;6.50;5.60;;;;;;;15.60;36.03;102494.06;144994;570;5002;-81
2022/01/16 06:49:03;;;;;;;7.15;5.32;;;;;;;15.93;35.60;102501.41;144994;586;5002;-76
2022/01/16 06:51:36;;;;;;;8.23;5.32;;;;;;;16.10;36.03;102507.28;144994;585;5002;-81
2022/01/16 06:54:03;;;;;;;7.60;5.25;;;;;;;16.09;36.27;102521.19;144994;590;5002;-78
2022/01/16 06:56:30;;;;;;;5.47;4.50;;;;;;;16.08;36.69;102527.25;144994;615;5002;-78
2022/01/16 06:58:58;;;;;;;6.50;4.78;;;;;;;16.04;36.39;102526.28;144994;563;5002;-80
2022/01/16 07:01:25;;;;;;;7.43;5.28;;;;;;;16.06;36.30;102526.31;144994;565;5002;-79
2022/01/16 07:03:54;;;;;;;7.78;6.28;;;;;;;16.11;36.73;102532.63;144994;636;5002;-79
2022/01/16 07:06:21;;;;;;;8.57;5.90;;;;;;;16.14;36.80;102535.34;144994;564;5002;-80
2022/01/16 07:08:47;;;;;;;8.20;5.55;;;;;;;16.17;36.67;102530.22;144994;599;5002;-79
2022/01/16 07:11:40;;;;;;;8.18;6.37;;;;;;;16.26;36.21;102538.41;144994;683;5002;-80
2022/01/16 07:14:28;;;;;;;10.13;6.20;;;;;;;16.44;36.24;102537.28;144994;583;5002;-81
2022/01/16 07:17:04;;;;;;;8.77;6.30;;;;;;;16.64;35.81;102544.09;144994;598;5002;-78
2022/01/16 07:19:31;;;;;;;10.52;7.10;;;;;;;16.80;36.38;102539.38;144994;614;5002;-78
2022/01/16 07:21:58;;;;;;;10.00;7.22;;;;;;;16.95;35.90;102552.13;144994;565;5002;-79
2022/01/16 07:24:24;;;;;;;9.05;7.43;;;;;;;17.03;35.81;102554.12;144994;592;5002;-77
2022/01/16 07:26:54;;;;;;;9.50;7.10;;;;;;;17.11;35.46;102548.25;144994;601;5002;-78
2022/01/16 07:29:21;;;;;;;8.23;7.15;;;;;;;17.11;35.07;102543.00;144994;579;5002;-78
2022/01/16 07:31:47;;;;;;;10.55;7.90;;;;;;;17.13;34.96;102544.84;144994;593;5002;-79
2022/01/16 07:34:15;;;;;;;10.55;7.45;;;;;;;17.17;35.42;102549.34;144994;615;5002;-79
2022/01/16 07:36:41;;;;;;;8.70;6.95;;;;;;;17.26;34.68;102559.25;144994;611;5002;-79
2022/01/16 07:39:08;;;;;;;9.15;6.25;;;;;;;17.28;34.58;102562.81;144994;609;5002;-79
2022/01/16 07:41:34;;;;;;;5.80;4.90;;;;;;;17.30;34.72;102565.47;144994;572;5002;-79
2022/01/16 07:44:05;;;;;;;6.78;5.43;;;;;;;17.34;34.43;102576.13;144994;607;5002;-79
2022/01/16 07:46:31;;;;;;;5.78;4.80;;;;;;;17.37;34.07;102575.31;144994;608;5002;-78
2022/01/16 07:48:58;;;;;;;6.07;5.10;;;;;;;17.40;33.49;102578.94;144994;598;5002;-78
2022/01/16 07:51:25;;;;;;;7.35;4.50;;;;;;;17.43;33.70;102591.25;144994;582;5002;-79
2022/01/16 07:53:55;;;;;;;6.68;4.35;;;;;;;17.48;33.31;102594.03;144994;583;5002;-79
2022/01/16 07:56:22;;;;;;;7.70;4.30;;;;;;;17.56;33.26;102597.78;144994;576;5002;-79
2022/01/16 07:58:51;;;;;;;5.85;4.00;;;;;;;17.63;32.93;102583.13;144994;579;5002;-77
2022/01/16 08:01:17;;;;;;;4.80;4.30;;;;;;;17.59;32.57;102583.03;144994;670;5002;-78
2022/01/16 08:03:45;;;;;;;4.82;4.18;;;;;;;17.54;32.52;102586.34;144994;595;5002;-80
2022/01/16 08:06:12;;;;;;;7.85;4.68;;;;;;;17.25;32.30;102586.31;144994;608;5002;-77
2022/01/16 08:08:39;;;;;;;4.97;4.37;;;;;;;17.06;31.84;102582.22;144994;570;5002;-78
2022/01/16 08:11:10;;;;;;;6.00;4.22;;;;;;;16.99;32.24;102575.87;144994;640;5002;-79
2022/01/16 08:13:38;;;;;;;5.50;3.85;;;;;;;17.07;32.03;102589.25;144994;617;5002;-79
2022/01/16 08:16:05;;;;;;;5.87;4.40;;;;;;;17.26;32.14;102606.50;144994;597;5002;-78
2022/01/16 08:18:32;;;;;;;4.93;4.40;;;;;;;17.43;32.07;102598.25;144994;688;5002;-79
2022/01/16 08:20:59;;;;;;;4.85;4.37;;;;;;;17.56;31.98;102601.31;144994;569;5002;-81
2022/01/16 08:23:25;;;;;;;6.12;5.00;;;;;;;17.72;32.04;102594.78;144994;582;5002;-80
2022/01/16 08:25:52;;;;;;;8.00;5.30;;;;;;;17.84;31.85;102578.47;144994;729;5002;-79
2022/01/16 08:28:19;;;;;;;6.82;4.93;;;;;;;17.95;32.04;102590.22;144994;620;5002;-80
2022/01/16 08:30:45;;;;;;;5.30;4.50;;;;;;;17.82;30.18;102595.94;144994;620;5002;-79
2022/01/16 08:33:12;;;;;;;5.22;4.72;;;;;;;17.94;32.54;102590.19;144994;564;5002;-79
2022/01/16 08:35:39;;;;;;;9.38;8.35;;;;;;;18.05;32.40;102590.50;144994;626;5002;-78
2022/01/16 08:38:05;;;;;;;9.20;7.50;;;;;;;17.91;29.59;102592.72;144994;578;5002;-79
2022/01/16 08:40:32;;;;;;;8.20;6.22;;;;;;;17.77;31.65;102595.81;144994;634;5002;-79
2022/01/16 08:43:02;;;;;;;13.48;6.05;;;;;;;16.77;32.00;102595.22;144994;586;5002;-78
2022/01/16 08:45:29;;;;;;;12.45;5.65;;;;;;;17.07;32.45;102597.13;144994;569;5002;-79
2022/01/16 08:47:57;;;;;;;6.97;4.70;;;;;;;17.34;31.52;102604.06;144994;573;5002;-77
2022/01/16 08:50:23;;;;;;;5.85;5.07;;;;;;;17.56;31.98;102589.87;144994;619;5002;-78
2022/01/16 08:52:51;;;;;;;5.32;4.68;;;;;;;17.76;31.39;102591.38;144994;603;5002;-79
2022/01/16 08:55:18;;;;;;;6.20;4.68;;;;;;;17.89;30.93;102590.03;144994;656;5002;-79
2022/01/16 08:57:46;;;;;;;6.65;4.80;;;;;;;17.64;31.94;102600.63;144994;569;5002;-79
2022/01/16 09:00:12;;;;;;;5.80;4.53;;;;;;;17.64;32.14;102588.41;144993;641;5002;-79
2022/01/16 09:02:39;;;;;;;5.82;4.60;;;;;;;17.81;32.03;102591.53;144994;676;5002;-79
2022/01/16 09:05:06;;;;;;;6.47;4.85;;;;;;;17.98;31.91;102588.56;144994;608;5002;-77
2022/01/16 09:07:33;;;;;;;5.70;4.62;;;;;;;18.18;32.00;102591.75;144994;564;5002;-77
2022/01/16 09:10:00;;;;;;;6.07;4.75;;;;;;;18.26;31.52;102587.56;144994;572;5002;-79
2022/01/16 09:12:29;;;;;;;4.80;4.35;;;;;;;18.42;31.69;102581.91;144994;589;5002;-79
2022/01/16 09:14:56;;;;;;;4.62;3.90;;;;;;;18.34;30.15;102591.34;144994;570;5002;-77
2022/01/16 09:17:24;;;;;;;4.50;3.83;;;;;;;18.29;31.32;102580.69;144994;697;5002;-79
2022/01/16 09:19:50;;;;;;;4.70;4.00;;;;;;;18.39;31.34;102573.03;144993;580;5002;-78
2022/01/16 09:22:17;;;;;;;5.07;3.85;;;;;;;18.48;31.23;102574.19;144994;573;5002;-77
2022/01/16 09:24:43;;;;;;;4.35;3.85;;;;;;;18.55;31.37;102577.88;144994;569;5002;-77
2022/01/16 09:27:10;;;;;;;6.50;4.57;;;;;;;18.64;31.25;102574.56;144994;603;5002;-82
2022/01/16 09:29:36;;;;;;;6.05;4.45;;;;;;;18.76;31.70;102580.16;144994;570;4565;-79
2022/01/16 09:32:04;;;;;;;5.15;4.00;;;;;;;18.78;31.50;102580.19;144994;687;4572;-80
2022/01/16 09:34:31;;;;;;;4.78;4.10;;;;;;;18.80;31.53;102573.22;144994;683;4573;-79
2022/01/16 09:36:57;;;;;;;5.40;4.12;;;;;;;18.72;31.26;102570.38;144992;615;6002;-79
2022/01/16 09:39:24;;;;;;;12.77;7.00;;;;;;;18.39;31.34;102575.66;144992;645;6002;-79
2022/01/16 09:41:51;;;;;;;9.15;6.05;;;;;;;17.88;31.62;102566.34;144992;574;6002;-79
2022/01/16 09:44:18;;;;;;;5.80;4.53;;;;;;;17.58;32.22;102569.84;144992;642;6003;-78
2022/01/16 09:46:44;;;;;;;10.52;8.68;;;;;;;17.34;31.94;102568.25;144992;589;6002;-78
2022/01/16 09:49:11;;;;;;;7.57;6.25;;;;;;;17.13;32.23;102565.84;144992;667;6002;-78
2022/01/16 09:51:37;;;;;;;5.70;4.18;;;;;;;16.83;33.09;102561.34;144992;615;6002;-79
2022/01/16 09:54:05;;;;;;;6.53;4.10;;;;;;;16.66;33.50;102558.13;144992;626;6002;-79
2022/01/16 09:56:32;;;;;;;5.47;4.20;;;;;;;16.54;33.71;102565.56;144992;564;6002;-78
2022/01/16 09:58:59;;;;;;;5.22;4.07;;;;;;;16.40;33.55;102561.56;144992;590;6002;-78
2022/01/16 10:01:39;;;;;;;3.60;3.30;;;;;;;16.18;34.57;102552.97;144992;575;6002;-79
2022/01/16 10:04:37;;;;;;;5.35;4.65;;;;;;;15.95;35.47;102558.28;144992;737;6002;-78
2022/01/16 10:07:09;;;;;;;5.35;4.20;;;;;;;16.23;34.98;102561.00;144992;566;6004;-79
2022/01/16 10:09:37;;;;;;;36.22;29.17;;;;;;;16.26;34.84;102553.25;144992;605;6004;-78
2022/01/16 10:12:15;;;;;;;18.08;12.45;;;;;;;16.26;35.01;102550.62;144992;585;6004;-79
2022/01/16 10:14:53;;;;;;;14.68;8.13;;;;;;;16.17;35.73;102550.28;144992;577;6004;-80
2022/01/16 10:17:28;;;;;;;7.90;5.93;;;;;;;16.22;35.74;102546.09;144992;595;6004;-79
2022/01/16 10:20:05;;;;;;;9.52;7.03;;;;;;;16.47;35.80;102546.13;144992;633;6004;-81
2022/01/16 10:23:00;;;;;;;8.18;4.40;;;;;;;16.79;35.68;102548.06;144992;568;6004;-81
2022/01/16 10:25:48;;;;;;;11.20;4.70;;;;;;;16.86;34.89;102557.94;144992;571;6002;-79
2022/01/16 10:28:23;;;;;;;8.52;6.72;;;;;;;16.81;34.83;102546.38;144992;622;6002;-80
2022/01/16 10:30:54;;;;;;;4.97;3.70;;;;;;;16.35;34.90;102561.41;144991;606;6002;-80
2022/01/16 10:33:23;;;;;;;6.22;3.60;;;;;;;16.02;35.69;102554.16;144992;703;6002;-78
2022/01/16 10:35:52;;;;;;;5.62;3.50;;;;;;;15.59;36.13;102553.41;144992;571;6002;-78
2022/01/16 10:38:27;;;;;;;8.95;4.50;;;;;;;15.52;36.20;102551.34;144992;626;6002;-79
2022/01/16 10:40:56;;;;;;;5.12;3.70;;;;;;;15.45;36.68;102551.09;144992;583;6002;-79
