Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:19:51;;;68.2;;;10.0;;;;;;;;;;;;;;;
2020/02/18 08:19:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 08:34:31;;;109.6;;;14.1;;;;;;;;;;;;;;;
2020/02/18 08:34:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 08:49:16;;;114.0;;;10.1;;;;;;;;;;;;;;;
2020/02/18 08:49:16;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 09:03:55;;;66.9;;;10.4;;;;;;;;;;;;;;;
2020/02/18 09:03:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 09:18:47;;;130.7;;;11.7;;;;;;;;;;;;;;;
2020/02/18 09:18:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 09:33:31;;;110.7;;;15.7;;;;;;;;;;;;;;;
2020/02/18 09:33:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 09:48:11;;;177.5;;;15.1;;;;;;;;;;;;;;;
2020/02/18 09:48:11;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 10:02:49;;;229.4;;;31.6;;;;;;;;;;;;;;;
2020/02/18 10:02:50;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 10:17:57;;;300.3;;;47.6;;;;;;;;;;;;;;;
2020/02/18 10:17:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 10:32:37;;;325.4;;;52.9;;;;;;;;;;;;;;;
2020/02/18 10:32:37;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 10:47:10;;;376.6;;;69.7;;;;;;;;;;;;;;;
2020/02/18 10:47:10;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 11:01:54;;;324.3;;;63.3;;;;;;;;;;;;;;;
2020/02/18 11:01:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 11:22:15;;;327.5;;;52.3;;;;;;;;;;;;;;;
2020/02/18 11:22:17;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 11:31:29;;;346.9;;;100.0;;;;;;;;;;;;;;;
2020/02/18 11:31:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 11:46:12;;;316.7;;;61.0;;;;;;;;;;;;;;;
2020/02/18 11:46:16;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 12:00:51;;;329.1;;;54.5;;;;;;;;;;;;;;;
2020/02/18 12:00:51;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 12:15:29;;;289.5;;;59.7;;;;;;;;;;;;;;;
2020/02/18 12:15:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 12:30:29;;;352.5;;;57.8;;;;;;;;;;;;;;;
2020/02/18 12:30:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 12:45:12;;;392.8;;;69.2;;;;;;;;;;;;;;;
2020/02/18 12:45:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 12:59:50;;;181.5;;;42.8;;;;;;;;;;;;;;;
2020/02/18 12:59:50;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 13:58:46;;;323.6;;;41.8;;;;;;;;;;;;;;;
2020/02/18 13:58:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 14:13:54;;;346.9;;;58.7;;;;;;;;;;;;;;;
2020/02/18 14:13:54;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 14:28:32;;;282.6;;;42.8;;;;;;;;;;;;;;;
2020/02/18 14:28:32;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 14:43:10;;;266.4;;;53.3;;;;;;;;;;;;;;;
2020/02/18 14:43:11;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/18 14:57:54;;;289.2;;;57.2;;;;;;;;;;;;;;;
2020/02/18 14:57:54;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 15:12:37;;;271.6;;;51.8;;;;;;;;;;;;;;;
2020/02/18 15:12:37;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 15:28:46;;;315.8;;;74.0;;;;;;;;;;;;;;;
2020/02/18 15:28:47;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 15:42:18;;;272.5;;;59.5;;;;;;;;;;;;;;;
2020/02/18 15:42:18;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 15:56:53;;;292.3;;;56.6;;;;;;;;;;;;;;;
2020/02/18 15:56:53;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 16:11:32;;;247.1;;;38.2;;;;;;;;;;;;;;;
2020/02/18 16:11:32;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 16:26:13;;;198.9;;;34.3;;;;;;;;;;;;;;;
2020/02/18 16:26:13;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 17:40:01;;;175.0;;;31.7;;;;;;;;;;;;;;;
2020/02/18 17:40:01;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 17:54:41;;;109.4;;;27.5;;;;;;;;;;;;;;;
2020/02/18 17:54:41;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 18:09:40;;;197.0;;;23.4;;;;;;;;;;;;;;;
2020/02/18 18:09:40;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 18:24:18;;;150.2;;;17.4;;;;;;;;;;;;;;;
2020/02/18 18:24:18;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 18:39:17;;;118.2;;;14.6;;;;;;;;;;;;;;;
2020/02/18 18:39:22;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 18:53:28;;;243.8;;;34.1;;;;;;;;;;;;;;;
2020/02/18 18:53:28;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 19:08:06;;;143.3;;;36.8;;;;;;;;;;;;;;;
2020/02/18 19:08:06;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 19:23:13;;;200.5;;;50.4;;;;;;;;;;;;;;;
2020/02/18 19:23:13;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 19:37:52;;;189.3;;;35.2;;;;;;;;;;;;;;;
2020/02/18 19:37:52;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 19:52:15;;;105.6;;;30.3;;;;;;;;;;;;;;;
2020/02/18 19:52:15;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 20:07:23;;;150.5;;;27.8;;;;;;;;;;;;;;;
2020/02/18 20:07:23;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 20:22:00;;;42.9;;;16.3;;;;;;;;;;;;;;;
2020/02/18 20:22:01;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 20:51:21;;;72.9;;;11.3;;;;;;;;;;;;;;;
2020/02/18 20:51:21;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 21:05:58;;;91.9;;;8.2;;;;;;;;;;;;;;;
2020/02/18 21:05:58;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 21:20:37;;;18.9;;;6.5;;;;;;;;;;;;;;;
2020/02/18 21:20:37;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 21:35:16;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/18 21:35:16;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 21:50:24;;;17.8;;;5.7;;;;;;;;;;;;;;;
2020/02/18 21:50:24;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 22:07:21;;;47.6;;;5.9;;;;;;;;;;;;;;;
2020/02/18 22:07:21;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 22:19:30;;;18.1;;;5.8;;;;;;;;;;;;;;;
2020/02/18 22:19:30;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 22:34:08;;;10.6;;;4.5;;;;;;;;;;;;;;;
2020/02/18 22:34:08;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 22:48:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/18 22:48:54;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 23:03:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/18 23:03:28;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 23:18:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/18 23:18:30;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 23:33:09;;;15.6;;;1.2;;;;;;;;;;;;;;;
2020/02/18 23:33:09;;;;;;;;;;;17.4;65.4;;;;;;;;;
2020/02/18 23:47:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/18 23:47:48;;;;;;;;;;;17.4;65.4;;;;;;;;;
