Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:13:16;;;63.7;;;0.5;;;;;;;;;;;;;;;
2020/02/18 08:13:16;;;;;;;;;;;5.9;80.3;;;;;;;;;
2020/02/18 08:28:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/18 08:28:27;;;;;;;;;;;6.2;80.2;;;;;;;;;
2020/02/18 08:43:42;;;23.0;;;0.9;;;;;;;;;;;;;;;
2020/02/18 08:43:42;;;;;;;;;;;6.5;79.7;;;;;;;;;
2020/02/18 08:58:52;;;26.5;;;1.6;;;;;;;;;;;;;;;
2020/02/18 08:58:52;;;;;;;;;;;6.8;79.4;;;;;;;;;
2020/02/18 09:13:49;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 09:13:52;;;;;;;;;;;7.1;79.1;;;;;;;;;
2020/02/18 09:28:58;;;27.8;;;0.6;;;;;;;;;;;;;;;
2020/02/18 09:28:58;;;;;;;;;;;7.6;78.4;;;;;;;;;
2020/02/18 09:43:39;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/18 09:43:39;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/02/18 09:58:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/18 09:58:47;;;;;;;;;;;8.4;77.2;;;;;;;;;
2020/02/18 10:13:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/18 10:13:56;;;;;;;;;;;9.2;76.3;;;;;;;;;
2020/02/18 10:29:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/18 10:29:04;;;;;;;;;;;9.4;75.5;;;;;;;;;
2020/02/18 10:44:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/18 10:44:08;;;;;;;;;;;10.1;74.5;;;;;;;;;
2020/02/18 10:58:49;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/18 10:58:49;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/02/18 11:21:29;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/18 11:21:35;;;;;;;;;;;9.5;74.1;;;;;;;;;
2020/02/18 11:28:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/18 11:28:57;;;;;;;;;;;9.3;74.1;;;;;;;;;
2020/02/18 11:44:08;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/18 11:44:08;;;;;;;;;;;9.3;74.3;;;;;;;;;
2020/02/18 11:59:20;;;30.7;;;1.1;;;;;;;;;;;;;;;
2020/02/18 11:59:20;;;;;;;;;;;9.1;74.4;;;;;;;;;
2020/02/18 12:14:28;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/18 12:14:28;;;;;;;;;;;9.2;74.7;;;;;;;;;
2020/02/18 12:29:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/18 12:29:28;;;;;;;;;;;9.4;74.3;;;;;;;;;
2020/02/18 12:44:11;;;11.6;;;0.6;;;;;;;;;;;;;;;
2020/02/18 12:44:11;;;;;;;;;;;9.4;74.0;;;;;;;;;
2020/02/18 12:59:20;;;63.9;;;0.7;;;;;;;;;;;;;;;
2020/02/18 12:59:20;;;;;;;;;;;9.5;73.9;;;;;;;;;
2020/02/18 13:14:17;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/18 13:14:18;;;;;;;;;;;9.8;74.2;;;;;;;;;
2020/02/18 13:34:13;;;13.8;;;1.5;;;;;;;;;;;;;;;
2020/02/18 13:35:06;;;;;;;;;;;10.6;72.4;;;;;;;;;
2020/02/18 13:44:38;;;30.5;;;0.6;;;;;;;;;;;;;;;
2020/02/18 13:44:38;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/18 13:59:46;;;17.5;;;1.5;;;;;;;;;;;;;;;
2020/02/18 13:59:46;;;;;;;;;;;9.3;74.6;;;;;;;;;
2020/02/18 14:14:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/18 14:14:25;;;;;;;;;;;10.0;74.1;;;;;;;;;
2020/02/18 14:29:33;;;19.9;;;1.3;;;;;;;;;;;;;;;
2020/02/18 14:29:33;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/02/18 14:44:41;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/18 14:44:41;;;;;;;;;;;11.1;72.2;;;;;;;;;
2020/02/18 14:59:55;;;30.8;;;0.9;;;;;;;;;;;;;;;
2020/02/18 14:59:55;;;;;;;;;;;10.7;72.1;;;;;;;;;
2020/02/18 15:14:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 15:14:39;;;;;;;;;;;10.7;71.9;;;;;;;;;
2020/02/18 15:29:59;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 15:29:59;;;;;;;;;;;11.0;71.4;;;;;;;;;
2020/02/18 15:44:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 15:44:42;;;;;;;;;;;10.5;71.7;;;;;;;;;
2020/02/18 15:59:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/18 15:59:55;;;;;;;;;;;10.0;72.3;;;;;;;;;
2020/02/18 16:15:04;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/18 16:15:04;;;;;;;;;;;9.6;72.2;;;;;;;;;
2020/02/18 17:00:03;;;29.7;;;0.3;;;;;;;;;;;;;;;
2020/02/18 17:00:03;;;;;;;;;;;8.7;72.8;;;;;;;;;
2020/02/18 17:15:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/18 17:15:18;;;;;;;;;;;8.5;73.3;;;;;;;;;
2020/02/18 17:29:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/18 17:29:55;;;;;;;;;;;8.3;73.6;;;;;;;;;
2020/02/18 17:45:03;;;66.3;;;0.4;;;;;;;;;;;;;;;
2020/02/18 17:45:03;;;;;;;;;;;8.3;73.8;;;;;;;;;
2020/02/18 18:00:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/18 18:00:13;;;;;;;;;;;8.2;73.9;;;;;;;;;
2020/02/18 18:15:13;;;45.2;;;0.3;;;;;;;;;;;;;;;
2020/02/18 18:15:13;;;;;;;;;;;8.2;73.8;;;;;;;;;
2020/02/18 18:30:22;;;54.5;;;0.1;;;;;;;;;;;;;;;
2020/02/18 18:30:22;;;;;;;;;;;8.3;73.9;;;;;;;;;
2020/02/18 18:45:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/18 18:45:14;;;;;;;;;;;8.3;73.8;;;;;;;;;
2020/02/18 19:00:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/18 19:00:30;;;;;;;;;;;8.2;73.8;;;;;;;;;
2020/02/18 19:15:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/18 19:15:39;;;;;;;;;;;8.0;74.1;;;;;;;;;
2020/02/18 19:30:16;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/18 19:30:17;;;;;;;;;;;7.9;74.2;;;;;;;;;
2020/02/18 19:45:25;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/18 19:45:25;;;;;;;;;;;7.9;74.3;;;;;;;;;
2020/02/18 20:00:48;;;24.8;;;1.0;;;;;;;;;;;;;;;
2020/02/18 20:00:49;;;;;;;;;;;8.0;74.3;;;;;;;;;
2020/02/18 20:15:26;;;63.9;;;0.7;;;;;;;;;;;;;;;
2020/02/18 20:15:26;;;;;;;;;;;7.9;74.3;;;;;;;;;
2020/02/18 20:30:35;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/18 20:30:35;;;;;;;;;;;7.9;74.3;;;;;;;;;
2020/02/18 20:45:42;;;32.3;;;0.8;;;;;;;;;;;;;;;
2020/02/18 20:45:43;;;;;;;;;;;7.8;74.6;;;;;;;;;
2020/02/18 21:00:54;;;86.2;;;0.6;;;;;;;;;;;;;;;
2020/02/18 21:00:55;;;;;;;;;;;7.7;75.0;;;;;;;;;
2020/02/18 21:15:34;;;36.9;;;0.6;;;;;;;;;;;;;;;
2020/02/18 21:15:34;;;;;;;;;;;7.6;75.3;;;;;;;;;
2020/02/18 21:30:42;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/18 21:30:42;;;;;;;;;;;7.4;75.5;;;;;;;;;
2020/02/18 21:45:50;;;7.3;;;1.2;;;;;;;;;;;;;;;
2020/02/18 21:45:50;;;;;;;;;;;7.3;75.9;;;;;;;;;
2020/02/18 22:00:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/18 22:00:58;;;;;;;;;;;7.4;75.9;;;;;;;;;
2020/02/18 22:15:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/18 22:15:57;;;;;;;;;;;7.5;75.8;;;;;;;;;
2020/02/18 22:31:05;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/18 22:31:05;;;;;;;;;;;7.7;75.6;;;;;;;;;
2020/02/18 22:46:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/18 22:46:13;;;;;;;;;;;7.8;75.3;;;;;;;;;
2020/02/18 23:01:07;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/18 23:01:10;;;;;;;;;;;7.8;75.1;;;;;;;;;
2020/02/18 23:15:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/18 23:15:55;;;;;;;;;;;7.7;75.5;;;;;;;;;
2020/02/18 23:31:06;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/18 23:31:06;;;;;;;;;;;7.6;75.9;;;;;;;;;
2020/02/18 23:46:15;;;8.3;;;0.4;;;;;;;;;;;;;;;
2020/02/18 23:46:15;;;;;;;;;;;7.3;76.5;;;;;;;;;
