Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:23:53;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/02/18 08:23:53;;;;;;;;;;;7.3;82.9;;;;;;;;;
2020/02/18 08:38:38;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/18 08:38:38;;;;;;;;;;;7.5;82.0;;;;;;;;;
2020/02/18 08:53:18;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/02/18 08:53:18;;;;;;;;;;;7.8;79.3;;;;;;;;;
2020/02/18 09:07:56;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/02/18 09:07:56;;;;;;;;;;;8.3;77.4;;;;;;;;;
2020/02/18 09:22:53;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/02/18 09:22:53;;;;;;;;;;;8.9;76.8;;;;;;;;;
2020/02/18 09:37:33;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/02/18 09:37:34;;;;;;;;;;;9.2;76.3;;;;;;;;;
2020/02/18 09:52:42;;;7.6;;;5.8;;;;;;;;;;;;;;;
2020/02/18 09:52:42;;;;;;;;;;;9.5;76.3;;;;;;;;;
2020/02/18 10:09:21;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/18 10:09:22;;;;;;;;;;;9.6;76.5;;;;;;;;;
2020/02/18 10:37:08;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/02/18 10:37:08;;;;;;;;;;;10.0;75.9;;;;;;;;;
2020/02/18 10:51:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/18 10:51:44;;;;;;;;;;;10.1;73.2;;;;;;;;;
2020/02/18 11:07:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 11:07:06;;;;;;;;;;;10.2;73.5;;;;;;;;;
2020/02/18 11:22:23;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/18 11:22:23;;;;;;;;;;;10.3;73.3;;;;;;;;;
2020/02/18 11:36:30;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/18 11:36:30;;;;;;;;;;;10.3;73.6;;;;;;;;;
2020/02/18 11:51:14;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/18 11:51:14;;;;;;;;;;;10.2;73.1;;;;;;;;;
2020/02/18 12:05:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/18 12:05:53;;;;;;;;;;;10.2;73.7;;;;;;;;;
2020/02/18 12:21:04;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/18 12:21:07;;;;;;;;;;;10.2;73.6;;;;;;;;;
2020/02/18 12:35:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/18 12:35:30;;;;;;;;;;;10.3;71.8;;;;;;;;;
2020/02/18 12:50:44;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/18 12:50:44;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/02/18 13:05:23;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/18 13:05:23;;;;;;;;;;;10.4;72.8;;;;;;;;;
2020/02/18 13:20:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 13:20:54;;;;;;;;;;;10.4;72.9;;;;;;;;;
2020/02/18 13:36:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/18 13:36:24;;;;;;;;;;;10.6;71.2;;;;;;;;;
2020/02/18 13:49:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/18 13:49:40;;;;;;;;;;;10.8;75.2;;;;;;;;;
2020/02/18 14:04:48;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/02/18 14:04:48;;;;;;;;;;;10.7;76.1;;;;;;;;;
2020/02/18 14:19:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 14:19:27;;;;;;;;;;;10.6;75.6;;;;;;;;;
2020/02/18 15:07:29;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/18 15:07:29;;;;;;;;;;;10.3;72.2;;;;;;;;;
2020/02/18 15:24:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/18 15:24:30;;;;;;;;;;;10.4;72.5;;;;;;;;;
2020/02/18 15:38:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/18 15:38:54;;;;;;;;;;;10.6;72.3;;;;;;;;;
2020/02/18 15:51:49;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/18 15:51:50;;;;;;;;;;;10.7;72.4;;;;;;;;;
2020/02/18 16:06:58;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/18 16:06:59;;;;;;;;;;;10.7;72.4;;;;;;;;;
2020/02/18 16:21:37;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/18 16:21:38;;;;;;;;;;;10.6;71.5;;;;;;;;;
2020/02/18 16:51:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/18 16:51:26;;;;;;;;;;;10.4;71.6;;;;;;;;;
2020/02/18 17:06:35;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/18 17:06:36;;;;;;;;;;;10.2;72.5;;;;;;;;;
2020/02/18 17:21:20;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/18 17:21:20;;;;;;;;;;;10.0;73.2;;;;;;;;;
2020/02/18 17:36:59;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/18 17:36:59;;;;;;;;;;;9.8;73.5;;;;;;;;;
2020/02/18 17:50:37;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/18 17:50:37;;;;;;;;;;;9.7;73.8;;;;;;;;;
2020/02/18 18:07:31;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/18 18:07:36;;;;;;;;;;;9.6;74.1;;;;;;;;;
2020/02/18 18:20:15;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/18 18:20:15;;;;;;;;;;;9.5;74.0;;;;;;;;;
2020/02/18 18:34:55;;;5.8;;;4.2;;;;;;;;;;;;;;;
2020/02/18 18:34:56;;;;;;;;;;;9.5;74.2;;;;;;;;;
2020/02/18 18:50:25;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/18 18:50:25;;;;;;;;;;;9.4;73.8;;;;;;;;;
2020/02/18 19:04:32;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/18 19:04:32;;;;;;;;;;;9.4;74.3;;;;;;;;;
2020/02/18 19:19:40;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/18 19:19:41;;;;;;;;;;;9.4;74.8;;;;;;;;;
2020/02/18 19:34:19;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/18 19:34:19;;;;;;;;;;;9.3;75.6;;;;;;;;;
2020/02/18 19:49:26;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/18 19:49:27;;;;;;;;;;;9.2;76.0;;;;;;;;;
2020/02/18 20:04:52;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/18 20:04:52;;;;;;;;;;;9.2;76.4;;;;;;;;;
2020/02/18 20:18:58;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/18 20:18:58;;;;;;;;;;;9.1;76.6;;;;;;;;;
2020/02/18 20:33:36;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/18 20:33:36;;;;;;;;;;;9.1;76.8;;;;;;;;;
2020/02/18 20:48:44;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/18 20:48:44;;;;;;;;;;;9.0;77.5;;;;;;;;;
2020/02/18 21:03:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/18 21:03:26;;;;;;;;;;;9.0;78.3;;;;;;;;;
2020/02/18 21:18:36;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/18 21:18:36;;;;;;;;;;;9.0;78.8;;;;;;;;;
2020/02/18 21:33:44;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/18 21:33:44;;;;;;;;;;;9.0;78.9;;;;;;;;;
2020/02/18 21:48:22;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/18 21:48:22;;;;;;;;;;;8.9;78.5;;;;;;;;;
2020/02/18 22:17:58;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/18 22:17:58;;;;;;;;;;;8.9;78.6;;;;;;;;;
2020/02/18 22:32:06;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/18 22:32:06;;;;;;;;;;;8.9;78.5;;;;;;;;;
2020/02/18 22:47:45;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/18 22:47:45;;;;;;;;;;;9.0;78.5;;;;;;;;;
2020/02/18 23:01:42;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/18 23:01:43;;;;;;;;;;;9.0;78.3;;;;;;;;;
2020/02/18 23:16:56;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/18 23:16:56;;;;;;;;;;;9.0;78.9;;;;;;;;;
2020/02/18 23:32:08;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/18 23:32:08;;;;;;;;;;;9.0;81.4;;;;;;;;;
2020/02/18 23:47:48;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/18 23:47:48;;;;;;;;;;;9.0;83.4;;;;;;;;;
