Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:28:27;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/02/18 08:28:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 08:48:15;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/18 08:48:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 09:07:26;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/18 09:07:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 09:26:25;;;9.2;;;7.4;;;;;;;;;;;;;;;
2020/02/18 09:26:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 09:45:40;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/02/18 09:45:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 10:04:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/18 10:04:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 10:23:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/18 10:23:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 10:42:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/18 10:42:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 11:01:51;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/02/18 11:01:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 11:22:22;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/02/18 11:22:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 11:40:05;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/18 11:40:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 11:59:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/18 11:59:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 12:18:31;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/02/18 12:18:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 12:37:32;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/18 12:37:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 12:56:49;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/18 12:56:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 13:15:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/18 13:15:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 13:36:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 13:36:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 13:53:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 13:53:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 14:12:54;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/02/18 14:12:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 14:32:34;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/18 14:32:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 14:51:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 14:51:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 15:10:36;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 15:10:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 15:29:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 15:30:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 15:48:43;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/18 15:48:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 16:08:00;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/18 16:08:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 16:26:43;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/18 16:26:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 17:06:04;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/18 17:06:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 17:25:53;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/18 17:25:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 17:45:03;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/02/18 17:45:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 18:24:49;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/18 18:24:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 18:46:48;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/18 18:46:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 19:07:05;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/18 19:07:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 19:26:15;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/02/18 19:26:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 19:45:25;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/18 19:45:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 20:04:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/18 20:04:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 20:25:32;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/18 20:25:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 20:46:43;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/18 20:46:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 21:05:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/18 21:05:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 21:25:09;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/18 21:25:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 21:44:19;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/18 21:44:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 22:07:00;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/18 22:07:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 22:22:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/18 22:22:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 22:42:12;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/18 22:42:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 23:02:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/18 23:02:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 23:21:31;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/18 23:21:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/18 23:40:13;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/18 23:40:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
