Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:29:59;;;10.2;;;7.0;;;;;;;;;;;;;;;
2020/02/18 08:29:59;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/02/18 08:50:17;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/02/18 08:50:17;;;;;;;;;;;8.8;74.4;;;;;;;;;
2020/02/18 09:09:57;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/18 09:09:57;;;;;;;;;;;9.4;72.9;;;;;;;;;
2020/02/18 09:59:47;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/18 09:59:48;;;;;;;;;;;9.6;73.0;;;;;;;;;
2020/02/18 10:20:29;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/02/18 10:20:29;;;;;;;;;;;9.9;72.1;;;;;;;;;
2020/02/18 10:42:05;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/02/18 10:42:05;;;;;;;;;;;10.2;73.4;;;;;;;;;
2020/02/18 10:59:50;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/02/18 10:59:50;;;;;;;;;;;10.3;72.8;;;;;;;;;
2020/02/18 11:22:21;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/18 11:22:21;;;;;;;;;;;10.3;72.4;;;;;;;;;
2020/02/18 11:39:01;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/18 11:39:03;;;;;;;;;;;10.3;73.1;;;;;;;;;
2020/02/18 11:58:19;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/18 11:58:19;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/02/18 12:18:00;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/18 12:18:00;;;;;;;;;;;10.1;73.2;;;;;;;;;
2020/02/18 12:38:02;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/18 12:38:02;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/02/18 12:58:20;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/18 12:58:20;;;;;;;;;;;10.1;72.8;;;;;;;;;
2020/02/18 13:19:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/18 13:19:23;;;;;;;;;;;10.1;73.7;;;;;;;;;
2020/02/18 13:56:45;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/18 13:56:45;;;;;;;;;;;10.4;75.5;;;;;;;;;
2020/02/18 14:15:55;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/18 14:15:56;;;;;;;;;;;10.3;75.7;;;;;;;;;
2020/02/18 14:34:35;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/18 14:34:35;;;;;;;;;;;10.4;74.7;;;;;;;;;
2020/02/18 14:53:52;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/18 14:53:52;;;;;;;;;;;10.5;73.8;;;;;;;;;
2020/02/18 15:12:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/18 15:12:37;;;;;;;;;;;10.6;71.6;;;;;;;;;
2020/02/18 15:31:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/18 15:50:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/18 15:50:47;;;;;;;;;;;10.9;71.9;;;;;;;;;
2020/02/18 16:11:01;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/18 16:11:01;;;;;;;;;;;10.8;71.0;;;;;;;;;
2020/02/18 16:51:57;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/18 16:51:57;;;;;;;;;;;10.4;71.1;;;;;;;;;
2020/02/18 17:14:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/18 17:14:47;;;;;;;;;;;10.2;72.2;;;;;;;;;
2020/02/18 17:35:27;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/18 17:35:27;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/18 18:13:12;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/02/18 18:13:12;;;;;;;;;;;9.4;74.8;;;;;;;;;
2020/02/18 18:52:27;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/02/18 18:52:27;;;;;;;;;;;9.2;73.4;;;;;;;;;
2020/02/18 19:12:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/18 19:12:38;;;;;;;;;;;9.2;74.6;;;;;;;;;
2020/02/18 19:31:18;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/18 19:31:18;;;;;;;;;;;9.1;75.3;;;;;;;;;
2020/02/18 19:50:44;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/18 19:50:44;;;;;;;;;;;9.0;75.8;;;;;;;;;
2020/02/18 20:09:24;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/18 20:09:24;;;;;;;;;;;8.9;76.2;;;;;;;;;
2020/02/18 20:28:34;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/18 20:28:34;;;;;;;;;;;8.8;76.4;;;;;;;;;
2020/02/18 20:48:45;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/18 20:48:45;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/02/18 21:08:31;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/18 21:08:31;;;;;;;;;;;8.8;77.5;;;;;;;;;
2020/02/18 21:27:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/18 21:27:41;;;;;;;;;;;8.8;78.2;;;;;;;;;
2020/02/18 21:46:50;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/02/18 21:46:50;;;;;;;;;;;8.7;78.1;;;;;;;;;
2020/02/18 22:07:22;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/18 22:07:22;;;;;;;;;;;8.7;77.6;;;;;;;;;
2020/02/18 22:27:04;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/18 22:27:05;;;;;;;;;;;8.7;77.3;;;;;;;;;
2020/02/18 22:47:45;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/02/18 22:47:45;;;;;;;;;;;8.8;77.5;;;;;;;;;
2020/02/18 23:07:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/18 23:07:04;;;;;;;;;;;8.8;78.0;;;;;;;;;
2020/02/18 23:26:34;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/18 23:26:34;;;;;;;;;;;8.8;78.6;;;;;;;;;
2020/02/18 23:45:45;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/18 23:45:45;;;;;;;;;;;8.8;81.6;;;;;;;;;
