Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:13:15;;;23.4;;;1.8;;;;;;;;;;;;;;;
2020/02/18 08:13:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 08:27:56;;;25.9;;;2.1;;;;;;;;;;;;;;;
2020/02/18 08:27:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 08:42:41;;;59.6;;;2.4;;;;;;;;;;;;;;;
2020/02/18 08:42:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 08:57:21;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/18 08:57:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 09:12:00;;;41.7;;;2.2;;;;;;;;;;;;;;;
2020/02/18 09:12:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 09:26:56;;;20.7;;;4.9;;;;;;;;;;;;;;;
2020/02/18 09:26:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 09:41:36;;;79.4;;;12.2;;;;;;;;;;;;;;;
2020/02/18 09:41:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 09:56:15;;;236.3;;;15.1;;;;;;;;;;;;;;;
2020/02/18 09:56:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 10:10:53;;;129.2;;;21.8;;;;;;;;;;;;;;;
2020/02/18 10:10:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 10:25:32;;;117.4;;;23.3;;;;;;;;;;;;;;;
2020/02/18 10:25:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 10:40:09;;;199.7;;;32.6;;;;;;;;;;;;;;;
2020/02/18 10:40:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 10:55:15;;;172.9;;;29.9;;;;;;;;;;;;;;;
2020/02/18 10:55:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 11:09:54;;;175.4;;;27.3;;;;;;;;;;;;;;;
2020/02/18 11:10:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 11:24:54;;;215.1;;;23.8;;;;;;;;;;;;;;;
2020/02/18 11:24:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 11:39:33;;;67.2;;;24.6;;;;;;;;;;;;;;;
2020/02/18 11:39:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 11:54:16;;;132.3;;;16.5;;;;;;;;;;;;;;;
2020/02/18 11:54:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 12:08:54;;;178.7;;;19.3;;;;;;;;;;;;;;;
2020/02/18 12:08:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 12:23:43;;;155.1;;;20.2;;;;;;;;;;;;;;;
2020/02/18 12:23:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 12:38:03;;;230.9;;;17.5;;;;;;;;;;;;;;;
2020/02/18 12:38:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 12:52:45;;;37.3;;;16.1;;;;;;;;;;;;;;;
2020/02/18 12:52:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 13:07:38;;;42.9;;;17.2;;;;;;;;;;;;;;;
2020/02/18 13:07:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 14:06:19;;;76.1;;;10.2;;;;;;;;;;;;;;;
2020/02/18 14:06:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 14:20:58;;;80.4;;;11.9;;;;;;;;;;;;;;;
2020/02/18 14:20:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 14:36:06;;;123.4;;;15.2;;;;;;;;;;;;;;;
2020/02/18 14:36:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 14:50:49;;;121.6;;;20.7;;;;;;;;;;;;;;;
2020/02/18 14:50:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 15:05:28;;;53.1;;;20.0;;;;;;;;;;;;;;;
2020/02/18 15:05:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 15:35:13;;;108.3;;;18.7;;;;;;;;;;;;;;;
2020/02/18 15:35:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 15:49:16;;;111.4;;;17.2;;;;;;;;;;;;;;;
2020/02/18 15:49:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 16:03:56;;;90.7;;;15.0;;;;;;;;;;;;;;;
2020/02/18 16:03:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 16:18:36;;;56.0;;;13.5;;;;;;;;;;;;;;;
2020/02/18 16:18:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 17:47:04;;;72.0;;;11.4;;;;;;;;;;;;;;;
2020/02/18 17:47:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 18:01:43;;;22.0;;;12.6;;;;;;;;;;;;;;;
2020/02/18 18:01:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 18:16:43;;;68.1;;;10.0;;;;;;;;;;;;;;;
2020/02/18 18:16:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 18:31:22;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/18 18:31:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 18:46:49;;;121.4;;;10.7;;;;;;;;;;;;;;;
2020/02/18 18:46:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 19:00:30;;;34.5;;;13.8;;;;;;;;;;;;;;;
2020/02/18 19:00:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 19:15:09;;;134.7;;;17.2;;;;;;;;;;;;;;;
2020/02/18 19:15:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 19:30:16;;;115.3;;;16.7;;;;;;;;;;;;;;;
2020/02/18 19:30:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 19:44:54;;;54.0;;;12.2;;;;;;;;;;;;;;;
2020/02/18 19:44:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 19:59:18;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/18 19:59:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 20:13:56;;;83.8;;;9.1;;;;;;;;;;;;;;;
2020/02/18 20:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 20:29:05;;;61.7;;;6.7;;;;;;;;;;;;;;;
2020/02/18 20:29:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 20:43:42;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 20:43:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 20:58:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/18 20:58:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 21:13:04;;;20.6;;;1.8;;;;;;;;;;;;;;;
2020/02/18 21:13:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 21:27:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/18 21:27:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 21:42:18;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/18 21:42:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 21:56:57;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/18 21:56:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 22:11:56;;;23.6;;;1.7;;;;;;;;;;;;;;;
2020/02/18 22:11:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 22:26:34;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/18 22:26:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 22:41:12;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/18 22:41:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 22:55:58;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/18 22:55:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 23:10:52;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/18 23:10:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 23:25:33;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/18 23:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 23:40:12;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 23:40:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/18 23:54:51;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/18 23:54:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
