Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/18 08:12:44;;;10.4;;;6.9;;;;;;;;;;;;;;;
2020/02/18 08:12:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 08:27:25;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/18 08:27:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 08:43:12;;;8.3;;;6.9;;;;;;;;;;;;;;;
2020/02/18 08:43:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 08:56:50;;;7.5;;;6.5;;;;;;;;;;;;;;;
2020/02/18 08:56:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 09:11:59;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/02/18 09:11:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 09:26:55;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/02/18 09:26:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 09:42:37;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/02/18 09:42:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 09:56:15;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/02/18 09:56:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 10:11:24;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/18 10:11:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 10:26:02;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/02/18 10:26:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 10:42:05;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/02/18 10:42:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 10:55:46;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/02/18 10:55:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 11:19:39;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/02/18 11:19:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 11:25:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/18 11:25:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 11:40:05;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/02/18 11:40:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 11:54:47;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/18 11:54:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 12:10:56;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/18 12:10:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 12:24:49;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/18 12:24:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 12:39:36;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/18 12:39:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 12:54:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/18 12:54:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 13:39:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 13:39:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 13:54:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/18 13:54:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 14:09:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 14:09:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 14:23:29;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/18 14:23:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 14:38:39;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/18 14:38:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 14:52:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/18 14:52:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 15:09:35;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 15:09:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 15:24:32;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/18 15:24:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 15:39:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 15:39:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 15:53:21;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/18 15:53:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 16:06:58;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/18 16:06:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 16:21:39;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/18 16:21:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 17:06:35;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/18 17:06:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 17:21:20;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/18 17:21:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 17:36:28;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/18 17:36:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 17:51:08;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/18 17:51:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 18:07:41;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/18 18:07:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 18:20:46;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/18 18:20:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 18:35:26;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/18 18:35:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 18:50:22;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/18 18:50:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 19:05:02;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/02/18 19:05:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 19:19:41;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/18 19:19:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 19:34:50;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/18 19:34:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 19:49:57;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/02/18 19:49:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 20:04:50;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 20:04:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 20:18:58;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/02/18 20:18:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 20:34:07;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/18 20:34:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 20:48:45;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/18 20:48:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 21:03:26;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/18 21:03:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 21:18:35;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/18 21:18:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 21:33:13;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/18 21:33:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 21:47:51;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/18 21:47:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 22:05:53;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/18 22:06:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 22:18:59;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/18 22:19:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 22:32:37;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/18 22:32:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 22:47:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/18 22:47:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 23:02:15;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/18 23:02:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 23:16:57;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/18 23:16:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 23:31:37;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/18 23:31:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/18 23:47:47;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/18 23:47:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
