Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:08;;;;;;;;;12.75;12.75;;;;;26.58;52.38;100950.16;146602;565;46008;-73
2022/06/28 00:04:00;;;;;;;;;15.00;14.50;;;;;26.59;52.09;100962.53;146607;565;46018;-74
2022/06/28 00:06:53;;;;;;;;;17.00;13.75;;;;;26.57;52.22;100953.69;146607;639;46008;-73
2022/06/28 00:09:45;;;;;;;;;10.50;10.50;;;;;26.54;51.68;100956.38;146603;565;46018;-73
2022/06/28 00:12:38;;;;;;;;;15.00;12.25;;;;;26.57;52.57;100953.69;146602;579;45919;-74
2022/06/28 00:18:44;;;;;;;;;18.25;12.00;;;;;26.45;52.02;100928.09;146602;612;46008;-73
2022/06/28 00:21:36;;;;;;;;;14.00;11.50;;;;;26.57;51.88;100948.34;146605;594;46019;-75
2022/06/28 00:24:28;;;;;;;;;12.75;12.50;;;;;26.40;52.46;100922.81;146607;589;45918;-75
2022/06/28 00:27:20;;;;;;;;;11.75;11.75;;;;;26.55;52.31;100952.84;146607;565;46010;-75
2022/06/28 00:30:14;;;;;;;;;10.50;10.50;;;;;26.56;52.34;100946.59;146603;575;46018;-74
2022/06/28 00:33:06;;;;;;;;;10.50;9.00;;;;;26.57;51.90;100949.22;146612;640;46018;-67
2022/06/28 00:35:58;;;;;;;;;11.75;11.75;;;;;26.57;52.22;100946.56;146605;572;46018;-69
2022/06/28 00:38:50;;;;;;;;;13.50;13.00;;;;;26.57;51.77;100946.56;146605;586;46018;-71
2022/06/28 00:41:43;;;;;;;;;14.50;12.75;;;;;26.56;51.69;100947.47;146601;606;46008;-70
2022/06/28 00:44:36;;;;;;;;;16.00;13.25;;;;;26.54;51.89;100946.59;146606;599;45033;-71
2022/06/28 00:47:30;;;;;;;;;14.25;13.50;;;;;26.56;52.11;100947.47;146604;687;46018;-70
2022/06/28 00:50:22;;;;;;;;;16.00;14.75;;;;;26.56;52.54;100944.81;146606;605;46010;-70
2022/06/28 00:53:19;;;;;;;;;14.50;14.50;;;;;26.56;51.93;100946.59;146604;578;45920;-70
2022/06/28 00:56:11;;;;;;;;;12.50;12.50;;;;;26.53;52.17;100941.31;146603;609;46020;-70
2022/06/28 00:59:03;;;;;;;;;14.75;11.50;;;;;26.49;52.54;100941.34;146605;572;45919;-70
2022/06/28 01:01:55;;;;;;;;;15.00;14.00;;;;;26.49;53.11;100938.69;146604;632;46010;-73
2022/06/28 01:04:48;;;;;;;;;15.00;14.25;;;;;26.49;52.64;100938.69;146606;664;45018;-74
2022/06/28 01:07:40;;;;;;;;;13.00;13.00;;;;;26.48;53.05;100941.34;146606;592;46018;-74
2022/06/28 01:10:32;;;;;;;;;13.75;13.00;;;;;26.42;53.01;100931.66;146601;585;46018;-74
2022/06/28 01:13:24;;;;;;;;;17.00;16.00;;;;;26.38;53.29;100927.25;146630;581;45028;-75
2022/06/28 01:16:17;;;;;;;;;13.50;12.75;;;;;26.36;53.36;100937.03;146627;648;45018;-76
2022/06/28 01:19:09;;;;;;;;;16.00;13.50;;;;;26.32;53.18;100934.41;146632;643;45018;-77
2022/06/28 01:22:03;;;;;;;;;15.00;15.00;;;;;26.29;53.67;100940.62;146630;640;45018;-76
2022/06/28 01:24:55;;;;;;;;;15.75;15.75;;;;;26.31;53.83;100940.62;146628;599;46010;-74
2022/06/28 01:27:49;;;;;;;;;13.50;12.50;;;;;26.33;53.57;100942.37;146621;677;45919;-68
2022/06/28 01:30:41;;;;;;;;;13.00;11.75;;;;;26.32;53.68;100939.72;146628;614;45030;-68
2022/06/28 01:33:36;;;;;;;;;15.75;14.50;;;;;26.32;53.32;100943.25;146630;618;45018;-69
2022/06/28 01:36:28;;;;;;;;;12.50;12.50;;;;;26.35;53.56;100945.00;146629;589;45019;-71
2022/06/28 01:39:21;;;;;;;;;13.25;12.25;;;;;26.39;52.90;100941.44;146632;639;45026;-72
2022/06/28 01:42:13;;;;;;;;;13.75;12.50;;;;;26.38;52.92;100942.31;146633;619;45018;-70
2022/06/28 01:45:06;;;;;;;;;13.50;12.00;;;;;26.36;53.22;100942.34;146632;685;45010;-70
2022/06/28 01:47:59;;;;;;;;;11.25;11.25;;;;;26.37;52.87;100938.78;146634;628;45010;-70
2022/06/28 01:50:54;;;;;;;;;14.50;12.50;;;;;26.33;52.66;100931.75;146628;594;46010;-70
2022/06/28 01:53:46;;;;;;;;;13.50;13.50;;;;;26.25;52.72;100930.94;146633;599;45010;-70
2022/06/28 01:56:39;;;;;;;;;15.00;13.50;;;;;26.17;53.18;100928.37;146631;564;45011;-70
2022/06/28 01:59:31;;;;;;;;;13.00;12.50;;;;;26.18;53.28;100937.22;146634;614;45010;-72
2022/06/28 02:02:23;;;;;;;;;12.75;12.00;;;;;26.16;52.86;100931.03;146630;628;45919;-71
2022/06/28 02:05:15;;;;;;;;;11.00;11.00;;;;;26.12;53.20;100929.31;146634;651;45011;-71
2022/06/28 02:08:09;;;;;;;;;13.25;12.25;;;;;26.08;53.12;100930.25;146626;570;45018;-69
2022/06/28 02:11:02;;;;;;;;;12.50;10.00;;;;;26.05;53.40;100932.94;146628;656;47012;-70
2022/06/28 02:13:54;;;;;;;;;11.00;11.00;;;;;25.93;53.36;100929.47;146606;633;46008;-69
2022/06/28 02:16:47;;;;;;;;;12.50;12.00;;;;;25.91;53.31;100933.91;146607;619;45039;-69
2022/06/28 02:19:39;;;;;;;;;12.50;12.50;;;;;25.89;53.55;100934.81;146601;686;46919;-69
2022/06/28 02:22:30;;;;;;;;;12.75;12.75;;;;;25.87;53.75;100923.34;146602;615;46010;-69
2022/06/28 02:25:23;;;;;;;;;10.00;10.00;;;;;25.82;53.96;100918.03;146605;573;46018;-70
2022/06/28 02:28:15;;;;;;;;;19.00;14.75;;;;;25.74;54.04;100926.06;146606;665;46018;-71
2022/06/28 02:31:18;;;;;;;;;15.75;13.25;;;;;25.71;53.86;100925.22;146605;590;46018;-70
2022/06/28 02:40:21;;;;;;;;;13.25;13.25;;;;;25.67;54.16;100934.06;146604;669;46018;-70
2022/06/28 02:40:32;;;;;;;;;12.50;12.00;;;;;25.50;54.45;100931.53;146607;657;46020;-71
2022/06/28 02:43:24;;;;;;;;;19.00;16.00;;;;;25.41;54.62;100940.44;146608;564;46018;-71
2022/06/28 02:46:16;;;;;;;;;12.00;11.00;;;;;25.33;55.13;100937.84;146609;602;46010;-71
2022/06/28 02:49:08;;;;;;;;;14.25;13.75;;;;;25.23;54.84;100930.81;146604;683;46019;-71
2022/06/28 02:52:00;;;;;;;;;12.00;11.50;;;;;25.15;55.16;100924.69;146604;578;46018;-71
2022/06/28 02:54:52;;;;;;;;;11.75;11.25;;;;;25.06;55.15;100924.69;146603;664;46918;-71
2022/06/28 02:57:45;;;;;;;;;13.00;13.00;;;;;25.00;54.85;100922.09;146607;679;46019;-71
2022/06/28 03:00:37;;;;;;;;;15.75;14.00;;;;;25.02;55.07;100925.63;146602;565;46018;-68
2022/06/28 03:03:29;;;;;;;;;14.00;13.00;;;;;25.06;54.57;100932.66;146604;582;46010;-69
2022/06/28 03:06:21;;;;;;;;;13.75;12.00;;;;;25.08;54.43;100937.06;146605;588;46008;-71
2022/06/28 03:09:14;;;;;;;;;13.50;12.00;;;;;25.11;54.31;100938.84;146605;624;46027;-74
2022/06/28 03:12:07;;;;;;;;;11.50;10.25;;;;;25.10;54.40;100945.00;146608;582;46019;-71
2022/06/28 03:14:59;;;;;;;;;11.75;11.00;;;;;25.10;54.01;100945.00;146604;692;46010;-71
2022/06/28 03:17:51;;;;;;;;;15.75;13.00;;;;;25.09;54.08;100943.25;146604;563;46918;-70
2022/06/28 03:20:44;;;;;;;;;14.25;13.75;;;;;25.05;53.92;100945.06;146606;606;46010;-71
2022/06/28 03:23:36;;;;;;;;;14.25;12.50;;;;;25.06;53.57;100945.94;146602;601;46018;-70
2022/06/28 03:26:28;;;;;;;;;11.50;11.25;;;;;25.06;53.41;100946.81;146602;671;46010;-70
2022/06/28 03:29:21;;;;;;;;;13.25;13.25;;;;;25.09;53.76;100937.94;146607;569;45018;-69
2022/06/28 03:32:12;;;;;;;;;13.25;13.00;;;;;25.16;53.41;100946.78;146605;588;46018;-69
2022/06/28 03:35:05;;;;;;;;;12.50;11.75;;;;;25.20;53.60;100943.22;146606;572;46019;-70
2022/06/28 03:37:56;;;;;;;;;15.00;13.00;;;;;25.20;53.13;100946.75;146606;571;46010;-70
2022/06/28 03:40:48;;;;;;;;;9.50;8.75;;;;;25.19;53.16;100955.63;146611;701;46019;-70
2022/06/28 03:43:41;;;;;;;;;13.50;13.00;;;;;25.17;53.58;100952.09;146606;593;46010;-70
2022/06/28 03:46:33;;;;;;;;;12.75;12.75;;;;;25.15;53.83;100953.88;146606;570;46008;-70
2022/06/28 03:49:25;;;;;;;;;12.25;10.75;;;;;24.99;53.73;100926.50;146604;564;46021;-70
2022/06/28 03:52:19;;;;;;;;;15.00;12.25;;;;;25.14;53.80;100952.13;146609;563;46018;-70
2022/06/28 03:55:12;;;;;;;;;12.25;12.25;;;;;25.18;53.95;100948.56;146609;665;46010;-68
2022/06/28 03:58:04;;;;;;;;;15.00;13.75;;;;;25.24;53.72;100947.66;146605;650;46018;-68
2022/06/28 04:00:56;;;;;;;;;11.00;10.00;;;;;25.29;53.14;100952.00;146610;563;46010;-68
2022/06/28 04:03:48;;;;;;;;;15.75;13.50;;;;;25.30;53.32;100955.56;146604;673;46010;-68
2022/06/28 04:06:40;;;;;;;;;14.50;11.50;;;;;25.30;53.77;100956.44;146605;581;46018;-69
2022/06/28 04:09:31;;;;;;;;;13.75;12.00;;;;;25.38;53.91;100958.16;146605;601;46008;-69
2022/06/28 04:12:23;;;;;;;;;15.00;13.25;;;;;25.49;54.23;100959.88;146606;614;46010;-70
2022/06/28 04:15:15;;;;;;;;;14.00;12.75;;;;;25.68;54.40;100970.38;146610;577;46008;-70
2022/06/28 04:18:08;;;;;;;;;13.50;13.50;;;;;25.86;54.56;100974.69;146604;603;48011;-69
2022/06/28 04:21:00;;;;;;;;;18.00;15.00;;;;;25.98;54.55;100980.81;146604;595;46008;-69
2022/06/28 04:23:52;;;;;;;;;15.50;13.50;;;;;26.09;54.98;100971.84;146603;603;46010;-68
2022/06/28 04:26:45;;;;;;;;;18.50;14.00;;;;;26.19;54.45;100970.88;146604;676;46018;-68
2022/06/28 04:29:36;;;;;;;;;17.00;15.25;;;;;26.24;55.08;100969.94;146604;570;46010;-69
2022/06/28 04:32:29;;;;;;;;;15.75;15.25;;;;;26.31;55.38;100977.84;146603;598;46019;-68
2022/06/28 04:35:21;;;;;;;;;20.75;19.50;;;;;26.46;56.15;100980.38;146603;742;46019;-69
2022/06/28 04:38:13;;;;;;;;;14.50;14.00;;;;;26.66;55.84;100977.50;146599;601;46018;-69
2022/06/28 04:41:05;;;;;;;;;14.25;13.00;;;;;26.86;55.13;100975.53;146605;581;46008;-69
2022/06/28 04:43:57;;;;;;;;;13.00;11.75;;;;;27.10;53.21;100978.75;146601;591;46018;-69
2022/06/28 04:46:49;;;;;;;;;17.00;14.75;;;;;27.29;53.49;100982.09;146607;595;45031;-69
2022/06/28 04:49:42;;;;;;;;;17.00;15.25;;;;;27.48;51.75;100988.94;146604;608;46018;-69
2022/06/28 04:52:34;;;;;;;;;14.75;13.75;;;;;27.66;52.25;100992.22;146604;678;46010;-69
2022/06/28 04:55:26;;;;;;;;;13.75;12.75;;;;;27.83;52.43;100993.75;146602;602;46008;-70
2022/06/28 04:58:18;;;;;;;;;14.00;11.50;;;;;28.01;51.59;100989.06;146604;564;46018;-69
2022/06/28 05:01:11;;;;;;;;;16.75;13.50;;;;;28.19;50.92;100991.38;146603;580;45018;-69
2022/06/28 05:04:03;;;;;;;;;14.00;12.50;;;;;28.36;51.07;100991.09;146603;564;46019;-70
2022/06/28 05:06:55;;;;;;;;;15.50;14.50;;;;;28.51;50.04;100990.84;146607;595;46008;-70
2022/06/28 05:09:47;;;;;;;;;12.75;12.00;;;;;28.63;50.05;100989.75;146603;615;46018;-72
2022/06/28 05:12:39;;;;;;;;;17.00;15.25;;;;;28.76;48.21;100996.59;146598;598;46008;-68
2022/06/28 05:15:31;;;;;;;;;13.50;13.50;;;;;28.87;47.70;100996.37;146607;576;46010;-73
2022/06/28 05:18:23;;;;;;;;;13.50;12.75;;;;;29.02;47.68;101002.34;146604;615;46019;-71
2022/06/28 05:21:15;;;;;;;;;12.75;12.00;;;;;29.16;46.60;100994.91;146604;614;46018;-72
2022/06/28 05:24:07;;;;;;;;;15.00;13.50;;;;;29.30;45.56;100992.84;146604;611;46018;-72
2022/06/28 05:27:00;;;;;;;;;14.75;13.75;;;;;29.38;46.85;100990.91;146607;623;46010;-72
2022/06/28 05:29:52;;;;;;;;;14.00;13.50;;;;;29.48;45.71;100990.69;146604;606;46008;-72
2022/06/28 05:32:44;;;;;;;;;17.25;15.25;;;;;29.52;46.22;100987.03;146603;580;46018;-70
2022/06/28 05:35:36;;;;;;;;;15.00;14.00;;;;;29.60;46.28;100988.59;146603;630;46008;-70
2022/06/28 05:38:28;;;;;;;;;16.00;12.50;;;;;29.71;45.83;100985.69;146604;579;46010;-71
2022/06/28 05:41:21;;;;;;;;;15.50;13.00;;;;;29.76;45.66;100991.84;146601;564;46018;-70
2022/06/28 05:44:16;;;;;;;;;15.50;15.50;;;;;29.78;45.98;100987.31;146600;647;46022;-70
2022/06/28 05:47:10;;;;;;;;;15.25;15.00;;;;;29.83;45.68;100988.09;146604;695;46018;-69
2022/06/28 05:50:02;;;;;;;;;14.25;14.25;;;;;29.88;46.45;100990.66;146603;595;46010;-74
2022/06/28 05:52:54;;;;;;;;;15.75;14.25;;;;;29.91;46.39;100991.47;146603;577;46018;-82
2022/06/28 05:55:46;;;;;;;;;15.50;15.50;;;;;29.93;46.00;100984.25;146605;591;46010;-78
2022/06/28 05:58:39;;;;;;;;;15.25;14.75;;;;;29.98;46.15;100988.63;146601;564;46018;-81
2022/06/28 06:01:31;;;;;;;;;15.25;14.50;;;;;30.04;46.77;100989.34;146604;586;46013;-80
2022/06/28 06:04:25;;;;;;;;;15.25;14.50;;;;;30.12;45.94;100989.16;146603;631;46018;-82
2022/06/28 06:07:17;;;;;;;;;13.50;13.25;;;;;30.19;46.18;100993.44;146605;610;46010;-80
2022/06/28 06:10:10;;;;;;;;;12.00;11.00;;;;;30.22;46.50;100990.72;146605;615;46019;-80
2022/06/28 06:13:03;;;;;;;;;15.25;13.50;;;;;30.29;45.98;100994.97;146603;569;46018;-80
2022/06/28 06:15:55;;;;;;;;;13.00;13.00;;;;;30.37;45.54;100995.66;146604;609;46008;-81
2022/06/28 06:18:47;;;;;;;;;14.00;13.50;;;;;30.44;45.36;100999.06;146604;586;46010;-79
2022/06/28 06:21:39;;;;;;;;;13.00;13.00;;;;;30.52;45.03;100999.72;146604;564;46018;-81
2022/06/28 06:24:32;;;;;;;;;10.50;10.50;;;;;30.56;45.15;101001.41;146604;623;45044;-82
2022/06/28 06:27:24;;;;;;;;;12.50;11.75;;;;;30.63;45.25;101010.13;146601;580;46008;-81
2022/06/28 06:30:17;;;;;;;;;14.50;14.50;;;;;30.71;44.79;101007.25;146606;569;46010;-81
2022/06/28 06:33:09;;;;;;;;;14.50;13.50;;;;;30.73;45.10;101000.06;146601;649;46008;-82
2022/06/28 06:36:01;;;;;;;;;17.00;16.50;;;;;30.73;45.05;100992.03;146602;655;46018;-82
2022/06/28 06:38:54;;;;;;;;;18.50;17.50;;;;;30.81;45.60;100993.59;146599;613;46011;-82
2022/06/28 06:41:47;;;;;;;;;17.50;16.00;;;;;30.90;46.67;100986.22;146602;605;46010;-82
2022/06/28 06:44:39;;;;;;;;;14.50;14.50;;;;;30.99;47.24;100994.84;146607;582;46018;-82
2022/06/28 06:47:31;;;;;;;;;14.00;14.00;;;;;31.03;47.79;100985.81;146605;564;46011;-81
2022/06/28 06:50:23;;;;;;;;;15.25;15.25;;;;;31.19;46.75;100999.63;146602;579;46918;-82
2022/06/28 06:53:15;;;;;;;;;14.00;13.75;;;;;31.21;47.76;100995.09;146608;608;46021;-82
2022/06/28 06:56:07;;;;;;;;;14.25;13.25;;;;;31.23;46.39;100993.25;146603;573;46008;-81
2022/06/28 06:58:59;;;;;;;;;14.50;12.00;;;;;31.30;47.18;100992.13;146607;587;46018;-82
2022/06/28 07:01:52;;;;;;;;;13.00;12.75;;;;;31.42;45.29;100990.03;146608;583;46019;-80
2022/06/28 07:04:43;;;;;;;;;12.75;12.75;;;;;31.53;44.80;100995.97;146606;620;45020;-80
2022/06/28 07:07:36;;;;;;;;;12.00;12.00;;;;;31.60;43.71;100994.84;146599;633;46008;-81
2022/06/28 07:10:27;;;;;;;;;18.25;15.25;;;;;31.67;45.09;100991.03;146603;635;46011;-81
2022/06/28 07:13:20;;;;;;;;;9.50;9.50;;;;;31.77;41.87;100990.72;146636;595;45008;-82
2022/06/28 07:16:11;;;;;;;;;10.50;10.50;;;;;31.86;41.56;100991.28;146635;682;45013;-83
2022/06/28 07:19:04;;;;;;;;;13.25;12.25;;;;;32.04;42.47;100987.16;146628;592;45919;-82
2022/06/28 07:21:56;;;;;;;;;11.75;10.00;;;;;32.19;40.40;100981.28;146636;571;45018;-82
2022/06/28 07:24:49;;;;;;;;;12.00;10.00;;;;;32.34;40.43;100979.87;146626;571;45019;-83
2022/06/28 07:27:41;;;;;;;;;12.50;11.00;;;;;32.43;40.45;100986.69;146633;580;45018;-82
2022/06/28 07:30:33;;;;;;;;;12.00;11.75;;;;;32.59;42.84;100982.59;146626;566;46009;-83
2022/06/28 07:33:25;;;;;;;;;10.75;10.50;;;;;32.78;39.69;100980.09;146633;616;45018;-80
2022/06/28 07:36:17;;;;;;;;;7.50;7.00;;;;;32.95;41.46;100987.53;146637;616;46010;-81
2022/06/28 07:39:09;;;;;;;;;13.00;12.00;;;;;33.04;38.78;100989.03;146631;612;45018;-82
2022/06/28 07:42:02;;;;;;;;;9.50;9.50;;;;;33.07;41.04;100984.41;146635;613;46008;-83
2022/06/28 07:44:54;;;;;;;;;12.75;11.00;;;;;33.06;41.21;100988.03;146632;606;45018;-81
2022/06/28 07:47:49;;;;;;;;;15.25;14.50;;;;;33.09;40.96;100990.59;146629;565;45019;-82
2022/06/28 07:53:51;;;;;;;;;13.00;13.00;;;;;33.19;40.78;100987.56;146624;583;47919;-81
2022/06/28 07:56:43;;;;;;;;;10.25;10.25;;;;;33.19;40.89;100984.88;146633;670;45018;-84
2022/06/28 07:59:35;;;;;;;;;12.75;11.75;;;;;33.07;39.35;100986.22;146627;580;46008;-78
2022/06/28 08:02:28;;;;;;;;;13.25;13.25;;;;;32.95;42.24;100998.28;146633;615;45010;-75
2022/06/28 08:05:21;;;;;;;;;18.25;12.75;;;;;32.67;40.40;100982.31;146628;587;46010;-72
2022/06/28 08:08:13;;;;;;;;;13.50;13.50;;;;;32.34;41.36;100977.19;146630;583;45018;-72
2022/06/28 08:11:05;;;;;;;;;16.00;13.25;;;;;32.12;41.07;100982.44;146628;572;45018;-72
2022/06/28 08:13:57;;;;;;;;;10.00;10.00;;;;;31.96;41.87;100975.81;146611;594;45020;-72
2022/06/28 08:16:50;;;;;;;;;18.25;13.00;;;;;31.80;42.91;100977.22;146604;632;46019;-72
2022/06/28 08:19:42;;;;;;;;;18.50;16.00;;;;;31.68;43.79;100979.41;146604;625;46018;-90
2022/06/28 08:22:35;;;;;;;;;14.25;14.00;;;;;31.65;43.71;100979.50;146604;565;46018;-80
2022/06/28 08:25:27;;;;;;;;;14.75;12.75;;;;;31.62;41.26;100974.22;146601;603;46018;-79
2022/06/28 08:28:19;;;;;;;;;11.00;10.75;;;;;31.61;40.89;100972.44;146605;589;46018;-80
2022/06/28 08:31:11;;;;;;;;;9.75;9.75;;;;;31.68;39.50;100968.66;146608;592;46019;-81
2022/06/28 08:34:04;;;;;;;;;11.50;11.50;;;;;31.83;40.00;100975.31;146604;611;46018;-79
2022/06/28 08:36:58;;;;;;;;;11.75;10.25;;;;;31.92;39.41;100969.66;146606;585;45021;-80
2022/06/28 08:39:51;;;;;;;;;10.25;10.25;;;;;32.00;40.28;100968.56;146604;667;46019;-80
2022/06/28 08:42:50;;;;;;;;;8.25;8.25;;;;;32.16;39.84;100970.66;146608;614;46010;-80
2022/06/28 08:45:44;;;;;;;;;11.00;11.00;;;;;32.39;38.77;100977.00;146607;605;46009;-81
2022/06/28 08:48:42;;;;;;;;;11.00;10.25;;;;;32.46;38.57;100967.84;146606;578;46018;-80
2022/06/28 08:51:37;;;;;;;;;9.50;7.75;;;;;32.51;37.54;100960.50;146612;570;46018;-80
2022/06/28 08:54:31;;;;;;;;;7.00;6.00;;;;;32.51;36.07;100962.31;146616;649;46010;-81
2022/06/28 08:57:24;;;;;;;;;10.00;9.75;;;;;32.51;36.94;100963.19;146610;661;46018;-80
2022/06/28 09:00:17;;;;;;;;;9.00;9.00;;;;;32.41;35.88;100970.66;146616;644;45021;-80
2022/06/28 09:03:09;;;;;;;;;8.75;8.00;;;;;32.39;37.04;100963.59;146612;689;46010;-81
2022/06/28 09:06:01;;;;;;;;;8.75;8.75;;;;;32.38;33.80;100953.81;146611;570;46018;-80
2022/06/28 09:08:54;;;;;;;;;7.00;6.25;;;;;32.40;33.96;100957.28;146614;607;46019;-80
2022/06/28 09:11:50;;;;;;;;;7.75;7.75;;;;;32.46;33.43;100966.97;146614;565;46018;-86
2022/06/28 09:14:43;;;;;;;;;7.00;7.00;;;;;32.62;34.30;100968.19;146613;646;46019;-81
2022/06/28 09:17:36;;;;;;;;;7.00;7.00;;;;;32.72;32.90;100966.03;146613;642;46010;-81
2022/06/28 09:20:42;;;;;;;;;9.50;8.50;;;;;32.73;36.70;100967.78;146611;571;45919;-80
2022/06/28 09:23:38;;;;;;;;;7.00;7.00;;;;;32.66;32.24;100967.12;146615;629;46019;-84
2022/06/28 09:26:30;;;;;;;;;6.33;6.33;;;;;32.65;31.10;100966.25;146613;590;46018;-84
2022/06/28 09:29:22;;;;;;;;;8.25;8.25;;;;;32.56;32.44;100955.84;146613;557;46012;-81
2022/06/28 09:32:14;;;;;;;;;6.00;6.00;;;;;32.40;33.14;100968.03;146612;732;46018;-80
2022/06/28 09:35:11;;;;;;;;;7.00;7.00;;;;;32.41;33.30;100962.63;146616;611;47012;-82
2022/06/28 09:38:03;;;;;;;;;5.75;4.75;;;;;32.63;32.32;100975.31;146612;566;46010;-83
2022/06/28 09:40:55;;;;;;;;;9.00;9.00;;;;;32.71;33.04;100961.56;146614;656;46018;-81
2022/06/28 09:43:50;;;;;;;;;8.00;8.00;;;;;32.70;33.97;100959.84;146615;579;46019;-80
2022/06/28 09:46:43;;;;;;;;;8.50;8.00;;;;;32.80;35.35;100953.19;146613;573;46018;-88
2022/06/28 09:49:36;;;;;;;;;8.75;8.00;;;;;32.96;35.03;100948.09;146613;676;46018;-81
2022/06/28 09:52:32;;;;;;;;;8.25;8.00;;;;;33.08;34.33;100953.91;146615;567;46018;-77
2022/06/28 09:55:24;;;;;;;;;7.00;7.00;;;;;33.13;33.67;100939.44;146613;691;46008;-77
2022/06/28 09:58:17;;;;;;;;;8.00;8.00;;;;;33.27;34.51;100947.81;146612;692;46011;-79
2022/06/28 10:01:10;;;;;;;;;9.50;9.00;;;;;33.31;34.22;100947.66;146608;737;46018;-77
2022/06/28 10:04:03;;;;;;;;;9.25;8.50;;;;;33.26;33.10;100946.94;146610;668;47008;-78
2022/06/28 10:06:55;;;;;;;;;12.00;10.00;;;;;33.20;34.42;100940.94;146608;603;46019;-75
2022/06/28 10:09:49;;;;;;;;;8.00;8.00;;;;;33.04;34.46;100937.97;146613;708;46018;-72
2022/06/28 10:16:46;;;;;;;;;9.00;9.00;;;;;32.02;35.47;100776.25;146611;692;46019;-74
2022/06/28 10:19:39;;;;;;;;;11.00;9.00;;;;;33.11;34.82;100934.97;146609;639;46018;-71
2022/06/28 10:22:38;;;;;;;;;9.25;9.25;;;;;33.33;35.35;100935.03;146612;581;46019;-72
2022/06/28 10:25:33;;;;;;;;;9.00;9.00;;;;;33.59;35.44;100924.19;146609;683;46018;-80
2022/06/28 10:29:01;;;;;;;;;9.00;8.50;;;;;33.81;35.92;100930.41;146612;564;46010;-77
2022/06/28 10:31:53;;;;;;;;;11.00;10.25;;;;;33.96;33.85;100924.38;146609;695;47018;-76
2022/06/28 10:35:04;;;;;;;;;10.00;9.75;;;;;34.14;35.51;100925.41;146609;571;45021;-77
2022/06/28 10:38:34;;;;;;;;;9.75;9.75;;;;;33.42;35.98;100767.09;146609;666;46008;-77
2022/06/28 10:42:02;;;;;;;;;10.75;10.25;;;;;34.37;35.47;100913.66;146605;586;46018;-77
2022/06/28 10:44:54;;;;;;;;;11.25;10.75;;;;;34.43;33.46;100908.00;146604;673;46019;-77
2022/06/28 10:48:14;;;;;;;;;10.25;10.25;;;;;34.49;35.17;100912.22;146610;668;46010;-77
2022/06/28 10:51:07;;;;;;;;;8.75;8.75;;;;;34.47;33.12;100911.41;146613;674;46009;-77
2022/06/28 10:54:11;;;;;;;;;8.75;8.75;;;;;34.44;33.61;100909.72;146612;703;46018;-76
2022/06/28 10:57:09;;;;;;;;;11.50;10.25;;;;;34.40;31.77;100905.44;146605;670;46008;-75
2022/06/28 11:00:16;;;;;;;;;11.00;10.00;;;;;34.39;33.01;100906.34;146611;626;46010;-77
2022/06/28 11:03:08;;;;;;;;;8.75;8.25;;;;;34.39;33.75;100889.34;146609;618;46018;-77
2022/06/28 11:06:00;;;;;;;;;9.00;9.00;;;;;34.45;33.50;100902.50;146611;617;46010;-77
2022/06/28 11:09:04;;;;;;;;;9.00;8.25;;;;;34.45;35.25;100900.69;146611;682;46008;-75
2022/06/28 11:12:14;;;;;;;;;10.00;9.50;;;;;34.37;33.49;100894.81;146612;569;46018;-77
2022/06/28 11:15:15;;;;;;;;;10.50;10.00;;;;;34.31;33.23;100891.53;146607;624;46010;-77
2022/06/28 11:18:23;;;;;;;;;11.00;11.00;;;;;34.32;36.51;100891.44;146606;613;46010;-79
2022/06/28 11:21:15;;;;;;;;;10.75;10.00;;;;;34.40;34.66;100889.28;146609;588;45917;-76
2022/06/28 11:24:09;;;;;;;;;11.75;11.75;;;;;34.54;34.22;100890.50;146610;593;46010;-76
2022/06/28 11:27:20;;;;;;;;;10.50;10.50;;;;;34.62;33.71;100889.19;146606;645;46019;-78
2022/06/28 11:30:12;;;;;;;;;11.50;11.50;;;;;34.66;33.56;100885.41;146605;593;46019;-75
2022/06/28 11:33:08;;;;;;;;;10.25;9.50;;;;;34.71;33.73;100880.69;146605;677;46018;-77
2022/06/28 11:36:03;;;;;;;;;12.25;11.25;;;;;34.64;32.20;100889.09;146606;581;46018;-77
2022/06/28 11:38:55;;;;;;;;;9.50;9.50;;;;;34.26;32.02;100887.19;146608;626;46008;-78
2022/06/28 11:41:57;;;;;;;;;8.50;8.50;;;;;34.02;32.97;100867.66;146613;564;46010;-77
2022/06/28 11:44:51;;;;;;;;;10.50;9.50;;;;;33.82;32.86;100889.13;146609;624;46010;-78
2022/06/28 11:47:49;;;;;;;;;9.75;9.75;;;;;33.68;33.68;100878.97;146605;638;46018;-76
2022/06/28 11:50:46;;;;;;;;;11.25;11.25;;;;;33.61;33.53;100890.03;146606;581;46019;-76
2022/06/28 11:53:48;;;;;;;;;11.25;10.50;;;;;33.53;33.11;100882.28;146605;740;46010;-79
2022/06/28 11:56:53;;;;;;;;;14.25;12.25;;;;;33.50;33.64;100875.22;146605;565;46009;-78
