Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:03:46;;;;;;;6.70;3.15;;;;;;;24.50;53.62;100550.66;18354578;32;20172;-56
2022/06/28 00:13:49;;;;;;;6.30;3.28;;;;;;;24.33;54.38;100564.97;18363230;32;20101;-55
2022/06/28 00:23:54;;;;;;;4.87;2.72;;;;;;;24.35;54.45;100554.19;18363568;32;20137;-55
2022/06/28 00:33:57;;;;;;;7.25;3.20;;;;;;;24.18;54.86;100558.69;18362027;32;20093;-56
2022/06/28 00:44:02;;;;;;;6.10;3.12;;;;;;;24.14;54.81;100565.16;18361509;32;20138;-55
2022/06/28 00:54:06;;;;;;;6.65;3.40;;;;;;;24.02;54.99;100560.50;18361372;32;20456;-56
2022/06/28 01:04:10;;;;;;;7.55;3.37;;;;;;;23.87;55.51;100578.22;18360748;32;20107;-56
2022/06/28 01:14:14;;;;;;;6.85;3.00;;;;;;;23.81;55.74;100585.59;18359685;32;20130;-56
2022/06/28 01:24:19;;;;;;;5.85;2.83;;;;;;;23.60;56.13;100570.78;18359912;32;20141;-56
2022/06/28 01:34:22;;;;;;;6.37;3.00;;;;;;;23.52;56.54;100587.16;18359533;32;20158;-56
2022/06/28 01:44:27;;;;;;;7.68;3.42;;;;;;;23.56;55.71;100580.75;18358567;32;20093;-56
2022/06/28 01:54:30;;;;;;;6.35;2.75;;;;;;;23.48;56.07;100572.28;18358846;32;20093;-56
2022/06/28 02:04:35;;;;;;;5.70;2.83;;;;;;;23.33;56.22;100573.97;18358426;32;20097;-56
2022/06/28 02:14:38;;;;;;;8.18;3.33;;;;;;;23.49;55.90;100582.00;18358210;32;20482;-55
2022/06/28 02:24:43;;;;;;;4.85;2.90;;;;;;;23.26;56.45;100592.06;18357722;32;20093;-56
2022/06/28 02:45:09;;;;;;;;;;;;;;;22.99;57.63;100589.91;18357125;32;20373;-55
2022/06/28 02:55:12;;;;;;;4.78;2.97;;;;;;;23.09;57.54;100607.09;18356787;32;19997;-55
2022/06/28 03:05:19;;;;;;;6.03;3.10;;;;;;;23.13;57.14;100594.50;18355982;32;20681;-56
2022/06/28 03:15:23;;;;;;;8.30;3.47;;;;;;;22.99;57.87;100600.53;18356914;32;20093;-56
2022/06/28 03:25:34;;;;;;;7.27;3.50;;;;;;;23.16;57.44;100602.31;18354933;32;20113;-56
2022/06/28 03:35:38;;;;;;;6.90;3.17;;;;;;;23.08;58.44;100616.03;18355928;32;20107;-56
2022/06/28 03:45:42;;;;;;;6.15;2.92;;;;;;;23.48;57.74;100636.22;18362405;32;20104;-55
2022/06/28 03:55:46;;;;;;;5.20;2.60;;;;;;;23.61;57.70;100674.59;18363910;32;20093;-55
2022/06/28 04:05:51;;;;;;;5.85;2.78;;;;;;;24.03;56.46;100695.53;18363279;32;20108;-56
2022/06/28 04:15:54;;;;;;;7.40;3.00;;;;;;;24.27;56.29;100692.47;18416403;31;20116;-55
2022/06/28 04:25:59;;;;;;;8.18;3.08;;;;;;;24.70;55.98;100687.41;18362083;32;20129;-55
2022/06/28 04:36:03;;;;;;;5.05;2.78;;;;;;;25.51;53.66;100672.03;18362055;32;20115;-56
2022/06/28 04:46:08;;;;;;;6.00;3.05;;;;;;;26.32;51.32;100669.75;18564540;32;20084;-56
2022/06/28 04:56:12;;;;;;;6.05;2.80;;;;;;;27.17;49.31;100663.31;18495500;32;20099;-56
2022/06/28 05:06:17;;;;;;;4.55;2.20;;;;;;;28.12;47.20;100705.03;18567974;31;20103;-56
2022/06/28 05:16:28;;;;;;;4.20;2.30;;;;;;;28.23;44.99;100752.59;18568825;31;20101;-56
2022/06/28 05:26:33;;;;;;;4.72;2.28;;;;;;;27.68;46.20;100803.75;18564524;32;20092;-56
2022/06/28 05:36:38;;;;;;;6.70;2.62;;;;;;;27.03;48.89;100782.13;18552575;31;20111;-54
2022/06/28 05:46:44;;;;;;;4.40;2.10;;;;;;;27.08;47.85;100852.34;18359283;32;20444;-55
2022/06/28 05:56:49;;;;;;;6.68;2.40;;;;;;;27.29;48.13;100793.78;18361276;32;20097;-56
2022/06/28 06:06:54;;;;;;;7.20;2.80;;;;;;;27.15;49.69;100775.94;18361347;32;20093;-55
2022/06/28 06:16:57;;;;;;;8.30;3.28;;;;;;;24.96;64.04;100694.87;18419066;32;20115;-55
2022/06/28 06:27:01;;;;;;;7.12;3.53;;;;;;;25.23;64.72;100689.72;18422157;32;20115;-56
2022/06/28 06:37:05;;;;;;;8.05;3.47;;;;;;;25.48;66.56;100674.87;18411205;31;20111;-56
2022/06/28 06:47:09;;;;;;;7.93;3.10;;;;;;;25.25;68.52;100654.91;18419700;32;20093;-56
2022/06/28 06:57:14;;;;;;;5.78;2.62;;;;;;;25.59;67.76;100682.28;18406291;32;20155;-56
2022/06/28 07:07:19;;;;;;;7.18;3.35;;;;;;;25.48;67.10;100650.81;18434365;31;20356;-56
2022/06/28 07:17:22;;;;;;;7.55;2.83;;;;;;;25.30;69.28;100612.75;18418551;32;20108;-56
2022/06/28 07:27:26;;;;;;;8.48;3.35;;;;;;;25.47;67.53;100641.09;18472346;31;20101;-57
2022/06/28 07:37:30;;;;;;;6.82;3.12;;;;;;;24.92;71.98;100611.41;18385706;32;20142;-57
2022/06/28 07:47:35;;;;;;;7.15;3.28;;;;;;;26.16;66.69;100680.53;18354199;32;20097;-57
2022/06/28 07:57:38;;;;;;;6.20;3.00;;;;;;;25.75;65.96;100668.81;18353827;32;20175;-57
2022/06/28 08:07:43;;;;;;;5.55;2.97;;;;;;;25.90;64.50;100673.22;18353166;32;20096;-57
2022/06/28 08:17:46;;;;;;;5.45;2.70;;;;;;;25.86;63.53;100693.06;18353713;32;20093;-56
2022/06/28 08:27:51;;;;;;;4.75;2.35;;;;;;;26.49;62.99;100691.88;18354164;32;75019;-57
2022/06/28 08:37:54;;;;;;;5.87;2.42;;;;;;;26.99;62.74;100711.81;18361656;32;20492;-57
2022/06/28 08:48:14;;;;;;;3.75;1.85;;;;;;;27.35;59.92;100719.28;18361400;32;20157;-57
2022/06/28 08:58:18;;;;;;;4.68;2.08;;;;;;;27.70;59.38;100737.50;18361016;32;20120;-56
2022/06/28 09:08:26;;;;;;;5.93;1.90;;;;;;;28.01;54.71;100745.19;18392580;32;20369;-58
2022/06/28 09:18:44;;;;;;;3.47;2.00;;;;;;;28.24;54.12;100751.63;18412815;32;20077;-56
2022/06/28 09:28:51;;;;;;;5.85;2.30;;;;;;;28.17;55.17;100763.72;18443594;31;20456;-56
2022/06/28 09:38:56;;;;;;;5.87;2.45;;;;;;;28.18;55.47;100749.37;18369414;32;20464;-56
2022/06/28 09:49:02;;;;;;;4.75;2.10;;;;;;;28.59;54.93;100750.91;18387686;32;20178;-57
2022/06/28 09:59:06;;;;;;;4.43;2.22;;;;;;;29.45;51.86;100742.81;18388204;32;20097;-57
2022/06/28 10:09:11;;;;;;;3.90;2.35;;;;;;;30.15;49.64;100747.28;18406316;32;20115;-56
2022/06/28 10:19:17;;;;;;;3.47;2.22;;;;;;;31.32;46.77;100738.72;18420369;32;20092;-57
2022/06/28 10:29:22;;;;;;;5.70;2.33;;;;;;;32.15;46.75;100721.69;18359297;32;20385;-56
2022/06/28 10:39:28;;;;;;;5.72;2.40;;;;;;;32.97;43.88;100699.97;18455112;31;20723;-56
2022/06/28 10:49:54;;;;;;;6.53;2.70;;;;;;;33.35;43.80;100700.06;18420399;32;20093;-56
2022/06/28 11:00:01;;;;;;;4.72;2.25;;;;;;;33.81;43.28;100691.25;18417940;32;20373;-57
2022/06/28 11:10:16;;;;;;;3.20;1.98;;;;;;;34.25;39.85;100690.66;18387074;32;20142;-56
2022/06/28 11:20:22;;;;;;;4.95;2.37;;;;;;;34.42;40.90;100676.25;18407666;31;20185;-56
2022/06/28 11:30:28;;;;;;;3.40;2.03;;;;;;;34.57;39.59;100668.47;18354487;32;20081;-57
2022/06/28 11:40:40;;;;;;;3.08;1.80;;;;;;;35.08;39.91;100654.37;18353744;32;20084;-57
2022/06/28 11:50:46;;;;;;;4.37;2.10;;;;;;;35.58;37.22;100651.97;18352503;32;20113;-57
2022/06/28 12:01:09;;;;;;;2.92;1.65;;;;;;;35.66;35.50;100640.28;18355008;31;20167;-56
2022/06/28 12:11:35;;;;;;;2.42;1.45;;;;;;;36.00;32.93;100628.53;18362362;32;20103;-57
2022/06/28 12:21:38;;;;;;;2.97;1.42;;;;;;;36.52;32.71;100610.31;18415636;31;20104;-57
2022/06/28 12:31:44;;;;;;;4.70;1.50;;;;;;;36.39;31.35;100599.94;18360836;32;20149;-57
2022/06/28 12:41:48;;;;;;;2.72;1.58;;;;;;;36.88;29.03;100588.22;18360846;32;20697;-57
2022/06/28 12:51:53;;;;;;;7.32;2.00;;;;;;;36.84;29.13;100583.28;18361536;32;20142;-57
2022/06/28 13:01:58;;;;;;;3.08;1.67;;;;;;;34.85;31.88;100575.34;18361260;32;20151;-56
2022/06/28 13:12:03;;;;;;;4.43;1.67;;;;;;;35.05;33.63;100573.31;18412210;31;20101;-57
2022/06/28 13:22:06;;;;;;;3.20;1.80;;;;;;;36.99;29.51;100558.94;18358306;32;20461;-57
2022/06/28 13:32:11;;;;;;;5.82;1.65;;;;;;;37.75;27.69;100553.94;18357837;32;20089;-57
2022/06/28 13:42:14;;;;;;;4.00;1.95;;;;;;;38.05;27.74;100533.34;18411843;31;20370;-57
2022/06/28 13:52:19;;;;;;;4.68;2.00;;;;;;;38.05;26.23;100520.56;18410486;31;20104;-57
2022/06/28 14:02:22;;;;;;;3.85;1.87;;;;;;;37.86;28.79;100524.59;18356861;32;20097;-57
2022/06/28 14:12:27;;;;;;;4.62;2.40;;;;;;;37.82;27.99;100512.34;18372930;32;20483;-56
2022/06/28 14:22:31;;;;;;;2.65;1.42;;;;;;;37.29;29.24;100505.66;18407074;31;20097;-57
2022/06/28 14:32:46;;;;;;;3.28;1.83;;;;;;;37.52;25.69;100482.22;18377234;32;20097;-57
2022/06/28 14:42:49;;;;;;;3.33;1.85;;;;;;;37.26;27.21;100477.94;18366936;32;20190;-57
2022/06/28 14:52:54;;;;;;;4.37;2.10;;;;;;;37.15;27.23;100461.00;18409135;31;20101;-56
2022/06/28 15:02:57;;;;;;;3.20;1.80;;;;;;;37.14;27.38;100456.56;18355063;32;20136;-56
2022/06/28 15:13:02;;;;;;;4.03;2.15;;;;;;;36.95;27.91;100452.41;18353824;32;20144;-57
2022/06/28 15:33:29;;;;;;;4.70;2.62;;;;;;;36.13;29.74;100445.22;18381621;32;20459;-57
2022/06/28 15:43:32;;;;;;;5.93;2.17;;;;;;;36.02;28.89;100449.12;18409075;31;20097;-57
2022/06/28 15:53:38;;;;;;;4.32;2.00;;;;;;;35.90;30.28;100443.16;18365168;32;20101;-57
2022/06/28 16:03:41;;;;;;;4.12;2.08;;;;;;;35.48;31.10;100443.09;18352231;32;20096;-57
2022/06/28 16:13:45;;;;;;;2.72;1.70;;;;;;;35.38;31.49;100436.94;18404483;31;20105;-56
2022/06/28 16:23:49;;;;;;;3.40;1.60;;;;;;;35.32;30.47;100435.75;18350098;32;20129;-56
2022/06/28 16:33:53;;;;;;;3.65;1.80;;;;;;;35.05;30.25;100421.44;18351274;32;20101;-57
2022/06/28 16:43:57;;;;;;;2.30;1.70;;;;;;;34.73;29.37;100415.69;18403027;31;20093;-57
2022/06/28 16:54:01;;;;;;;4.75;1.70;;;;;;;34.71;30.24;100406.84;18412291;31;20101;-56
2022/06/28 17:04:04;;;;;;;6.68;1.70;;;;;;;34.51;31.99;100408.06;18365920;32;20093;-56
2022/06/28 17:14:09;;;;;;;3.25;1.70;;;;;;;34.09;32.88;100404.22;18359294;32;20526;-57
2022/06/28 17:24:13;;;;;;;3.62;1.70;;;;;;;33.92;33.91;100409.50;18412453;31;20101;-57
2022/06/28 17:34:17;;;;;;;3.55;1.80;;;;;;;33.72;35.26;100408.81;18411706;31;20097;-57
2022/06/28 17:44:24;;;;;;;3.60;1.80;;;;;;;33.51;36.16;100431.62;18368663;32;20089;-57
2022/06/28 17:54:29;;;;;;;3.83;2.08;;;;;;;33.10;36.95;100442.81;18381922;32;20094;-57
2022/06/28 18:04:32;;;;;;;8.40;2.20;;;;;;;32.88;38.02;100449.41;18356692;32;20119;-57
2022/06/28 18:14:36;;;;;;;4.50;2.05;;;;;;;32.50;40.18;100484.53;18357527;32;20115;-57
2022/06/28 18:24:40;;;;;;;4.37;2.28;;;;;;;32.00;41.81;100504.41;18357763;32;20077;-57
2022/06/28 18:34:45;;;;;;;5.68;2.08;;;;;;;31.52;43.84;100521.19;18353035;32;20131;-57
2022/06/28 18:44:48;;;;;;;4.05;2.12;;;;;;;30.96;45.66;100522.50;18449911;31;20156;-56
2022/06/28 18:54:53;;;;;;;7.60;2.60;;;;;;;30.45;46.09;100519.63;18399425;32;20092;-56
2022/06/28 19:04:56;;;;;;;9.80;2.50;;;;;;;29.84;47.74;100529.09;18473721;31;20140;-56
2022/06/28 19:15:01;;;;;;;9.52;2.55;;;;;;;29.57;49.15;100546.50;18471327;31;20101;-56
2022/06/28 19:25:06;;;;;;;7.05;2.40;;;;;;;28.92;51.16;100555.97;18418844;32;20429;-56
2022/06/28 19:35:11;;;;;;;5.60;2.47;;;;;;;28.76;50.95;100552.75;18417928;32;20459;-58
2022/06/28 19:45:15;;;;;;;7.35;2.92;;;;;;;28.16;52.70;100552.72;18417606;32;20127;-57
2022/06/28 19:55:19;;;;;;;4.28;2.33;;;;;;;27.63;53.60;100551.19;18416444;32;20118;-56
2022/06/28 20:05:34;;;;;;;5.50;2.42;;;;;;;27.99;51.37;100541.44;18392415;32;20094;-57
2022/06/28 20:15:38;;;;;;;5.95;2.35;;;;;;;27.98;51.49;100561.16;18366796;32;20144;-56
2022/06/28 20:25:46;;;;;;;4.35;2.22;;;;;;;27.83;51.86;100571.19;18421926;32;20111;-57
2022/06/28 20:35:51;;;;;;;4.78;2.40;;;;;;;27.63;52.48;100569.97;18425308;32;20107;-56
2022/06/28 20:45:54;;;;;;;4.62;2.65;;;;;;;27.27;53.96;100575.09;18423615;32;20152;-56
2022/06/28 20:55:59;;;;;;;6.35;2.78;;;;;;;27.15;54.44;100563.44;18478318;31;20152;-56
2022/06/28 21:06:02;;;;;;;4.85;2.47;;;;;;;26.87;55.04;100563.47;18424243;32;20115;-56
2022/06/28 21:16:07;;;;;;;5.80;2.72;;;;;;;26.51;56.02;100559.69;18478126;31;20432;-56
2022/06/28 21:26:10;;;;;;;4.78;2.58;;;;;;;26.28;56.65;100563.91;18387580;32;20141;-56
2022/06/28 21:36:15;;;;;;;6.87;2.85;;;;;;;26.20;56.75;100558.19;18395510;31;20097;-57
2022/06/28 21:46:18;;;;;;;7.45;2.95;;;;;;;25.95;57.80;100533.88;18422857;32;20103;-57
2022/06/28 21:56:23;;;;;;;6.35;2.92;;;;;;;25.80;58.07;100530.38;18420766;32;20449;-57
2022/06/28 22:06:26;;;;;;;5.55;2.92;;;;;;;25.70;58.72;100530.09;18364951;32;20103;-56
2022/06/28 22:16:31;;;;;;;6.50;3.58;;;;;;;25.46;59.08;100538.69;18358323;32;20109;-57
2022/06/28 22:26:35;;;;;;;6.37;3.15;;;;;;;25.30;59.72;100524.59;18358091;32;20081;-56
2022/06/28 22:36:40;;;;;;;7.45;3.10;;;;;;;25.15;59.96;100531.75;18357725;32;20468;-56
2022/06/28 22:46:44;;;;;;;7.18;2.97;;;;;;;25.04;60.10;100517.25;18357045;32;20430;-56
2022/06/28 22:56:49;;;;;;;6.10;3.17;;;;;;;24.79;61.02;100499.16;18357112;32;20145;-56
2022/06/28 23:06:52;;;;;;;6.03;3.37;;;;;;;24.51;61.68;100503.47;18356392;32;20393;-57
2022/06/28 23:16:56;;;;;;;5.60;2.87;;;;;;;24.41;61.71;100495.16;18355891;32;20097;-57
2022/06/28 23:26:59;;;;;;;6.55;3.33;;;;;;;24.45;61.85;100478.00;18355647;32;20105;-56
2022/06/28 23:37:04;;;;;;;8.73;3.85;;;;;;;24.44;62.31;100484.28;18354519;31;20405;-56
2022/06/28 23:47:07;;;;;;;8.85;3.42;;;;;;;24.19;63.34;100472.44;18354541;32;20112;-56
2022/06/28 23:57:12;;;;;;;5.72;3.15;;;;;;;24.16;63.44;100461.91;18358303;32;20108;-56
