Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/15 08:58:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 08:58:34;;;;;;;;;;;23.7;51.7;;;;;;;;;
2019/09/15 09:04:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:04:07;;;;;;;;;;;23.9;51.0;;;;;;;;;
2019/09/15 09:09:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:09:11;;;;;;;;;;;24.2;51.2;;;;;;;;;
2019/09/15 09:14:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:14:13;;;;;;;;;;;24.5;51.2;;;;;;;;;
2019/09/15 09:19:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:19:45;;;;;;;;;;;24.8;50.4;;;;;;;;;
2019/09/15 09:30:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:30:19;;;;;;;;;;;25.2;51.2;;;;;;;;;
2019/09/15 09:40:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:40:55;;;;;;;;;;;25.8;49.7;;;;;;;;;
2019/09/15 09:45:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:46:21;;;;;;;;;;;25.6;48.1;;;;;;;;;
2019/09/15 09:50:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 09:50:58;;;;;;;;;;;25.5;48.6;;;;;;;;;
2019/09/15 10:07:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:07:05;;;;;;;;;;;26.4;46.5;;;;;;;;;
2019/09/15 10:12:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:12:08;;;;;;;;;;;26.5;46.1;;;;;;;;;
2019/09/15 10:17:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:17:11;;;;;;;;;;;26.7;45.6;;;;;;;;;
2019/09/15 10:22:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:22:43;;;;;;;;;;;26.9;44.7;;;;;;;;;
2019/09/15 10:27:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:27:45;;;;;;;;;;;27.1;44.0;;;;;;;;;
2019/09/15 10:33:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:33:17;;;;;;;;;;;27.1;43.1;;;;;;;;;
2019/09/15 10:43:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:43:52;;;;;;;;;;;27.2;43.6;;;;;;;;;
2019/09/15 10:48:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:48:53;;;;;;;;;;;27.3;44.3;;;;;;;;;
2019/09/15 10:53:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:53:55;;;;;;;;;;;27.4;42.8;;;;;;;;;
2019/09/15 10:59:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 10:59:27;;;;;;;;;;;27.8;43.2;;;;;;;;;
2019/09/15 11:04:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:04:29;;;;;;;;;;;28.0;41.2;;;;;;;;;
2019/09/15 11:10:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:10:02;;;;;;;;;;;28.2;40.7;;;;;;;;;
2019/09/15 11:25:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:25:42;;;;;;;;;;;28.6;38.2;;;;;;;;;
2019/09/15 11:41:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:41:36;;;;;;;;;;;29.0;38.6;;;;;;;;;
2019/09/15 11:46:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:46:39;;;;;;;;;;;29.3;37.7;;;;;;;;;
2019/09/15 11:51:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:51:41;;;;;;;;;;;29.4;32.6;;;;;;;;;
2019/09/15 11:57:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 11:57:13;;;;;;;;;;;29.4;32.0;;;;;;;;;
2019/09/15 12:02:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:02:24;;;;;;;;;;;29.5;33.0;;;;;;;;;
2019/09/15 12:07:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:07:35;;;;;;;;;;;29.6;31.4;;;;;;;;;
2019/09/15 12:12:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:12:38;;;;;;;;;;;29.5;31.7;;;;;;;;;
2019/09/15 12:18:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:18:10;;;;;;;;;;;29.6;31.7;;;;;;;;;
2019/09/15 12:28:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:28:44;;;;;;;;;;;29.9;31.6;;;;;;;;;
2019/09/15 12:44:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 12:44:24;;;;;;;;;;;30.3;32.1;;;;;;;;;
2019/09/15 13:00:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:00:08;;;;;;;;;;;30.5;31.3;;;;;;;;;
2019/09/15 13:05:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:05:13;;;;;;;;;;;30.6;30.5;;;;;;;;;
2019/09/15 13:10:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:10:16;;;;;;;;;;;30.7;30.7;;;;;;;;;
2019/09/15 13:26:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:26:25;;;;;;;;;;;30.6;30.7;;;;;;;;;
2019/09/15 13:31:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:31:28;;;;;;;;;;;30.7;30.6;;;;;;;;;
2019/09/15 13:42:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 13:42:02;;;;;;;;;;;31.1;30.1;;;;;;;;;
2019/09/15 14:03:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:03:11;;;;;;;;;;;30.9;27.5;;;;;;;;;
2019/09/15 14:08:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:08:13;;;;;;;;;;;30.9;27.8;;;;;;;;;
2019/09/15 14:13:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:13:15;;;;;;;;;;;31.0;28.3;;;;;;;;;
2019/09/15 14:18:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:18:48;;;;;;;;;;;31.1;27.8;;;;;;;;;
2019/09/15 14:23:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:23:50;;;;;;;;;;;31.0;28.3;;;;;;;;;
2019/09/15 14:39:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:39:29;;;;;;;;;;;30.6;31.8;;;;;;;;;
2019/09/15 14:45:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:45:01;;;;;;;;;;;30.6;32.6;;;;;;;;;
2019/09/15 14:55:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 14:55:36;;;;;;;;;;;30.4;32.1;;;;;;;;;
2019/09/15 15:00:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 15:00:38;;;;;;;;;;;29.9;33.0;;;;;;;;;
2019/09/15 15:21:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 15:21:48;;;;;;;;;;;29.7;33.6;;;;;;;;;
2019/09/15 15:37:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 15:37:24;;;;;;;;;;;28.8;36.5;;;;;;;;;
2019/09/15 16:03:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:03:39;;;;;;;;;;;27.4;39.2;;;;;;;;;
2019/09/15 16:08:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:08:41;;;;;;;;;;;27.2;39.9;;;;;;;;;
2019/09/15 16:19:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:19:15;;;;;;;;;;;26.9;41.1;;;;;;;;;
2019/09/15 16:24:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:24:48;;;;;;;;;;;26.6;42.1;;;;;;;;;
2019/09/15 16:29:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:29:50;;;;;;;;;;;26.5;43.5;;;;;;;;;
2019/09/15 16:34:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:34:53;;;;;;;;;;;26.4;45.8;;;;;;;;;
2019/09/15 16:40:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:40:26;;;;;;;;;;;26.2;47.2;;;;;;;;;
2019/09/15 16:56:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 16:56:05;;;;;;;;;;;25.8;49.8;;;;;;;;;
2019/09/15 17:01:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:01:07;;;;;;;;;;;25.7;50.7;;;;;;;;;
2019/09/15 17:06:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:06:38;;;;;;;;;;;25.5;51.7;;;;;;;;;
2019/09/15 17:11:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:11:40;;;;;;;;;;;25.4;52.1;;;;;;;;;
2019/09/15 17:17:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:17:13;;;;;;;;;;;25.4;52.7;;;;;;;;;
2019/09/15 17:22:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:22:15;;;;;;;;;;;25.5;53.0;;;;;;;;;
2019/09/15 17:27:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:27:17;;;;;;;;;;;25.3;53.5;;;;;;;;;
2019/09/15 17:32:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:32:49;;;;;;;;;;;25.2;53.9;;;;;;;;;
2019/09/15 17:37:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:37:51;;;;;;;;;;;25.1;54.3;;;;;;;;;
2019/09/15 17:43:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:43:22;;;;;;;;;;;25.0;54.7;;;;;;;;;
2019/09/15 17:53:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:53:56;;;;;;;;;;;24.9;56.9;;;;;;;;;
2019/09/15 17:58:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 17:58:58;;;;;;;;;;;24.8;58.0;;;;;;;;;
2019/09/15 18:09:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:09:33;;;;;;;;;;;24.6;59.3;;;;;;;;;
2019/09/15 18:14:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:14:35;;;;;;;;;;;24.4;59.9;;;;;;;;;
2019/09/15 18:20:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:20:08;;;;;;;;;;;24.2;61.2;;;;;;;;;
2019/09/15 18:25:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:25:11;;;;;;;;;;;23.8;62.0;;;;;;;;;
2019/09/15 18:30:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:30:15;;;;;;;;;;;23.5;63.1;;;;;;;;;
2019/09/15 18:40:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:40:50;;;;;;;;;;;23.3;64.0;;;;;;;;;
2019/09/15 18:46:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:46:22;;;;;;;;;;;23.1;64.1;;;;;;;;;
2019/09/15 18:51:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:51:24;;;;;;;;;;;22.9;64.6;;;;;;;;;
2019/09/15 18:56:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 18:56:56;;;;;;;;;;;22.8;64.4;;;;;;;;;
2019/09/15 19:01:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:01:57;;;;;;;;;;;22.7;64.6;;;;;;;;;
2019/09/15 19:17:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:17:35;;;;;;;;;;;22.3;65.2;;;;;;;;;
2019/09/15 19:23:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:43:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:43:46;;;;;;;;;;;22.1;64.5;;;;;;;;;
2019/09/15 19:49:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:49:18;;;;;;;;;;;22.1;64.2;;;;;;;;;
2019/09/15 19:59:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 19:59:23;;;;;;;;;;;21.9;64.2;;;;;;;;;
2019/09/15 20:09:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:09:57;;;;;;;;;;;21.7;64.3;;;;;;;;;
2019/09/15 20:15:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:15:34;;;;;;;;;;;21.6;65.3;;;;;;;;;
2019/09/15 20:20:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:20:49;;;;;;;;;;;21.5;65.0;;;;;;;;;
2019/09/15 20:25:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:25:52;;;;;;;;;;;21.3;65.6;;;;;;;;;
2019/09/15 20:30:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:31:00;;;;;;;;;;;20.9;66.0;;;;;;;;;
2019/09/15 20:41:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:41:42;;;;;;;;;;;20.7;66.7;;;;;;;;;
2019/09/15 20:46:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:46:44;;;;;;;;;;;20.8;66.9;;;;;;;;;
2019/09/15 20:52:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 20:52:16;;;;;;;;;;;20.8;66.2;;;;;;;;;
2019/09/15 21:02:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:02:21;;;;;;;;;;;20.6;68.0;;;;;;;;;
2019/09/15 21:07:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:07:52;;;;;;;;;;;20.5;68.3;;;;;;;;;
2019/09/15 21:18:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:18:27;;;;;;;;;;;20.3;68.8;;;;;;;;;
2019/09/15 21:23:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:23:29;;;;;;;;;;;20.1;68.5;;;;;;;;;
2019/09/15 21:29:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:29:00;;;;;;;;;;;20.2;68.4;;;;;;;;;
2019/09/15 21:34:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:34:02;;;;;;;;;;;20.2;69.5;;;;;;;;;
2019/09/15 21:39:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 21:39:05;;;;;;;;;;;19.9;71.0;;;;;;;;;
2019/09/15 21:44:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 21:44:40;;;;;;;;;;;19.9;69.0;;;;;;;;;
2019/09/15 21:49:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 21:49:42;;;;;;;;;;;20.0;68.7;;;;;;;;;
2019/09/15 21:55:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 21:55:15;;;;;;;;;;;20.1;69.6;;;;;;;;;
2019/09/15 22:00:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:00:36;;;;;;;;;;;20.0;68.8;;;;;;;;;
2019/09/15 22:05:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:05:39;;;;;;;;;;;19.8;70.4;;;;;;;;;
2019/09/15 22:10:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:10:59;;;;;;;;;;;19.8;70.3;;;;;;;;;
2019/09/15 22:15:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:15:51;;;;;;;;;;;19.8;69.3;;;;;;;;;
2019/09/15 22:26:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:26:25;;;;;;;;;;;19.7;72.2;;;;;;;;;
2019/09/15 22:36:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 22:36:59;;;;;;;;;;;19.5;72.2;;;;;;;;;
2019/09/15 22:42:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:42:01;;;;;;;;;;;19.5;70.9;;;;;;;;;
2019/09/15 22:58:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 22:58:10;;;;;;;;;;;19.5;71.2;;;;;;;;;
2019/09/15 23:03:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 23:03:12;;;;;;;;;;;19.4;69.7;;;;;;;;;
2019/09/15 23:08:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:08:14;;;;;;;;;;;19.4;71.2;;;;;;;;;
2019/09/15 23:13:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:13:45;;;;;;;;;;;19.4;70.0;;;;;;;;;
2019/09/15 23:18:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:18:47;;;;;;;;;;;19.4;69.8;;;;;;;;;
2019/09/15 23:29:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:29:21;;;;;;;;;;;19.2;70.1;;;;;;;;;
2019/09/15 23:34:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:34:54;;;;;;;;;;;19.0;70.0;;;;;;;;;
2019/09/15 23:44:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/15 23:44:58;;;;;;;;;;;18.7;70.2;;;;;;;;;
2019/09/15 23:50:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:50:35;;;;;;;;;;;18.8;70.9;;;;;;;;;
2019/09/15 23:55:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/15 23:55:42;;;;;;;;;;;18.7;70.9;;;;;;;;;
