Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/15 09:08:45;;;;;;;;;;;28;68;;;;;;;;;
2019/09/15 09:08:45;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:11:15;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:11:15;;;;;;;;;;;27;67;;;;;;;;;
2019/09/15 09:48:46;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:48:46;;;;;;;;;;;33;54;;;;;;;;;
2019/09/15 09:51:16;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:51:16;;;;;;;;;;;33;53;;;;;;;;;
2019/09/15 09:51:48;;;;;;;;;;;33;53;;;;;;;;;
2019/09/15 09:51:48;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:53:46;;;;;;;;;;;34;52;;;;;;;;;
2019/09/15 09:53:46;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:54:32;;;;;;;;;;;;;;;;;;;;;
2019/09/15 09:54:32;;;;;;;;;;;34;52;;;;;;;;;
2019/09/15 10:11:17;;;;;;;;;;;37;45;;;;;;;;;
2019/09/15 10:11:17;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:13:47;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:13:47;;;;;;;;;;;37;44;;;;;;;;;
2019/09/15 10:28:47;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:28:47;;;;;;;;;;;36;44;;;;;;;;;
2019/09/15 10:31:17;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:31:17;;;;;;;;;;;36;44;;;;;;;;;
2019/09/15 10:32:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:32:01;;;;;;;;;;;36;44;;;;;;;;;
2019/09/15 10:48:47;;;;;;;;;;;33;46;;;;;;;;;
2019/09/15 10:48:47;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:53:47;;;;;;;;;;;;;;;;;;;;;
2019/09/15 10:53:47;;;;;;;;;;;34;47;;;;;;;;;
2019/09/15 11:07:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:07:01;;;;;;;;;;;36;44;;;;;;;;;
2019/09/15 11:08:48;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:08:48;;;;;;;;;;;36;43;;;;;;;;;
2019/09/15 11:09:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:09:02;;;;;;;;;;;36;43;;;;;;;;;
2019/09/15 11:48:49;;;;;;;;;;;39;40;;;;;;;;;
2019/09/15 11:48:49;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:51:19;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:51:19;;;;;;;;;;;39;40;;;;;;;;;
2019/09/15 11:53:49;;;;;;;;;;;;;;;;;;;;;
2019/09/15 11:53:49;;;;;;;;;;;40;39;;;;;;;;;
2019/09/15 12:08:49;;;;;;;;;;;39;38;;;;;;;;;
2019/09/15 12:08:49;;;;;;;;;;;;;;;;;;;;;
2019/09/15 12:11:19;;;;;;;;;;;;;;;;;;;;;
2019/09/15 12:11:19;;;;;;;;;;;39;39;;;;;;;;;
2019/09/15 12:33:50;;;;;;;;;;;;;;;;;;;;;
2019/09/15 12:33:50;;;;;;;;;;;38;37;;;;;;;;;
2019/09/15 12:51:20;;;;;;;;;;;40;35;;;;;;;;;
2019/09/15 12:51:20;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:06:20;;;;;;;;;;;40;34;;;;;;;;;
2019/09/15 13:06:20;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:08:51;;;;;;;;;;;40;33;;;;;;;;;
2019/09/15 13:08:51;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:11:32;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:11:32;;;;;;;;;;;40;33;;;;;;;;;
2019/09/15 13:13:50;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:13:50;;;;;;;;;;;39;33;;;;;;;;;
2019/09/15 13:16:37;;;;;;;;;;;39;33;;;;;;;;;
2019/09/15 13:16:37;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:33:51;;;;;;;;;;;;;;;;;;;;;
2019/09/15 13:33:51;;;;;;;;;;;38;34;;;;;;;;;
2019/09/15 14:09:03;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:09:03;;;;;;;;;;;31;40;;;;;;;;;
2019/09/15 14:11:49;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:11:49;;;;;;;;;;;32;39;;;;;;;;;
2019/09/15 14:13:52;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:13:52;;;;;;;;;;;33;38;;;;;;;;;
2019/09/15 14:16:22;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:16:22;;;;;;;;;;;34;37;;;;;;;;;
2019/09/15 14:28:52;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:28:52;;;;;;;;;;;35;36;;;;;;;;;
2019/09/15 14:31:22;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:31:22;;;;;;;;;;;35;37;;;;;;;;;
2019/09/15 14:33:52;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:33:52;;;;;;;;;;;36;36;;;;;;;;;
2019/09/15 14:48:53;;;;;;;;;;;;;;;;;;;;;
2019/09/15 14:48:53;;;;;;;;;;;36;36;;;;;;;;;
2019/09/15 14:57:02;;;;;;;;;;;36;35;;;;;;;;;
2019/09/15 14:57:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 15:28:53;;;;;;;;;;;;;;;;;;;;;
2019/09/15 15:28:53;;;;;;;;;;;35;34;;;;;;;;;
2019/09/15 15:29:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 15:29:01;;;;;;;;;;;35;34;;;;;;;;;
2019/09/15 15:33:54;;;;;;;;;;;;;;;;;;;;;
2019/09/15 15:33:54;;;;;;;;;;;35;34;;;;;;;;;
2019/09/15 15:51:24;;;;;;;;;;;32;38;;;;;;;;;
2019/09/15 15:51:24;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:08:54;;;;;;;;;;;32;37;;;;;;;;;
2019/09/15 16:08:54;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:09:02;;;;;;;;;;;32;37;;;;;;;;;
2019/09/15 16:09:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:11:24;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:11:24;;;;;;;;;;;32;37;;;;;;;;;
2019/09/15 16:28:55;;;;;;;;;;;31;38;;;;;;;;;
2019/09/15 16:28:55;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:31:25;;;;;;;;;;;31;37;;;;;;;;;
2019/09/15 16:31:25;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:33:55;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:33:55;;;;;;;;;;;31;37;;;;;;;;;
2019/09/15 16:53:55;;;;;;;;;;;;;;;;;;;;;
2019/09/15 16:53:55;;;;;;;;;;;28;39;;;;;;;;;
2019/09/15 16:54:43;;;;;;;;;;;28;39;;;;;;;;;
2019/09/15 16:54:43;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:08:56;;;;;;;;;;;25;43;;;;;;;;;
2019/09/15 17:08:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:11:26;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:11:26;;;;;;;;;;;24;44;;;;;;;;;
2019/09/15 17:13:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:13:56;;;;;;;;;;;24;44;;;;;;;;;
2019/09/15 17:28:56;;;;;;;;;;;23;47;;;;;;;;;
2019/09/15 17:28:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:31:26;;;;;;;;;;;22;48;;;;;;;;;
2019/09/15 17:31:26;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:33:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:33:56;;;;;;;;;;;22;49;;;;;;;;;
2019/09/15 17:48:56;;;;;;;;;;;21;52;;;;;;;;;
2019/09/15 17:48:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:51:26;;;;;;;;;;;21;52;;;;;;;;;
2019/09/15 17:51:26;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:51:45;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:51:45;;;;;;;;;;;21;52;;;;;;;;;
2019/09/15 17:53:56;;;;;;;;;;;;;;;;;;;;;
2019/09/15 17:53:56;;;;;;;;;;;21;52;;;;;;;;;
2019/09/15 18:11:27;;;;;;;;;;;19;58;;;;;;;;;
2019/09/15 18:11:27;;;;;;;;;;;;;;;;;;;;;
2019/09/15 18:28:57;;;;;;;;;;;20;60;;;;;;;;;
2019/09/15 18:28:57;;;;;;;;;;;;;;;;;;;;;
2019/09/15 18:31:27;;;;;;;;;;;20;60;;;;;;;;;
2019/09/15 18:31:27;;;;;;;;;;;;;;;;;;;;;
2019/09/15 18:51:28;;;;;;;;;;;;;;;;;;;;;
2019/09/15 18:51:28;;;;;;;;;;;20;65;;;;;;;;;
2019/09/15 20:09:00;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:09:00;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:11:30;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:11:30;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:11:37;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:11:37;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:31:30;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:31:30;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:34:00;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:34:00;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 20:49:00;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:49:00;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 20:49:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 20:49:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:51:30;;;;;;;;;;;;;;;;;;;;;
2019/09/15 20:51:30;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:54:00;;;;;;;;;;;17;99;;;;;;;;;
2019/09/15 20:54:00;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:14:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 21:14:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:29:01;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 21:29:01;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:29:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:29:02;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 21:49:02;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 21:49:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:49:23;;;;;;;;;;;;;;;;;;;;;
2019/09/15 21:49:23;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 21:51:32;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 21:51:32;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:09:07;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:09:07;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 22:12:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:12:02;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 22:29:02;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 22:29:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:32:02;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 22:32:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:34:02;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:34:02;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 22:49:03;;;;;;;;;;;;;;;;;;;;;
2019/09/15 22:49:03;;;;;;;;;;;15;99;;;;;;;;;
2019/09/15 23:09:03;;;;;;;;;;;;;;;;;;;;;
2019/09/15 23:09:03;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 23:11:33;;;;;;;;;;;16;99;;;;;;;;;
2019/09/15 23:11:33;;;;;;;;;;;;;;;;;;;;;
2019/09/15 23:14:04;;;;;;;;;;;;;;;;;;;;;
2019/09/15 23:14:04;;;;;;;;;;;16;99;;;;;;;;;
