Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:17;;;;;;;5.78;3.78;;;;;;;20.11;59.39;100689.09;143724;669;46008;-79
2023/04/18 00:03:44;;;;;;;4.32;3.30;;;;;;;20.09;58.84;100686.66;143721;648;47004;-75
2023/04/18 00:06:12;;;;;;;6.35;3.20;;;;;;;20.09;58.78;100683.94;143724;639;46006;-77
2023/04/18 00:08:39;;;;;;;4.87;3.87;;;;;;;20.10;58.84;100690.19;143724;842;47004;-76
2023/04/18 00:11:05;;;;;;;3.95;2.95;;;;;;;20.08;59.26;100676.84;143725;818;46010;-75
2023/04/18 00:13:31;;;;;;;4.50;2.75;;;;;;;20.07;59.32;100680.66;143724;579;46020;-77
2023/04/18 00:15:58;;;;;;;6.20;3.33;;;;;;;20.08;58.79;100679.56;143724;779;46924;-78
2023/04/18 00:18:27;;;;;;;4.87;3.20;;;;;;;20.07;58.34;100680.66;143727;568;46007;-77
2023/04/18 00:20:53;;;;;;;4.90;3.17;;;;;;;20.07;57.97;100675.19;143722;958;47004;-77
2023/04/18 00:23:21;;;;;;;4.15;3.03;;;;;;;20.06;57.74;100683.63;143722;761;47004;-76
2023/04/18 00:25:48;;;;;;;4.65;3.42;;;;;;;20.07;58.27;100686.09;143720;700;47006;-79
2023/04/18 00:28:14;;;;;;;5.62;3.22;;;;;;;20.06;57.97;100697.25;143726;661;47002;-77
2023/04/18 00:30:40;;;;;;;4.70;3.60;;;;;;;20.03;57.96;100687.69;143724;984;47004;-79
2023/04/18 00:33:06;;;;;;;5.43;3.85;;;;;;;20.03;57.81;100684.97;143723;629;47004;-78
2023/04/18 00:35:32;;;;;;;6.62;3.53;;;;;;;20.04;58.62;100683.91;143723;592;46006;-78
2023/04/18 00:37:59;;;;;;;3.97;3.00;;;;;;;20.06;57.85;100686.34;143725;928;47004;-80
2023/04/18 00:40:25;;;;;;;5.97;3.25;;;;;;;20.06;58.40;100691.78;143722;573;47010;-78
2023/04/18 00:42:52;;;;;;;5.87;4.12;;;;;;;20.05;58.75;100693.72;143721;979;47927;-79
2023/04/18 00:45:18;;;;;;;6.60;4.10;;;;;;;20.07;59.43;100688.81;143724;973;46006;-79
2023/04/18 00:47:44;;;;;;;8.50;7.55;;;;;;;20.07;59.97;100694.28;143728;675;46007;-79
2023/04/18 00:50:12;;;;;;;13.95;9.10;;;;;;;20.08;59.74;100686.91;143723;603;47011;-77
2023/04/18 00:52:38;;;;;;;10.15;5.55;;;;;;;20.07;59.85;100679.81;143720;596;47004;-78
2023/04/18 00:55:06;;;;;;;16.33;10.48;;;;;;;20.05;59.76;100680.09;143720;909;49002;-78
2023/04/18 00:57:33;;;;;;;11.55;8.32;;;;;;;20.04;59.62;100670.25;143725;573;47005;-79
2023/04/18 01:00:08;;;;;;;16.83;13.05;;;;;;;20.05;60.08;100669.19;143723;597;46010;-79
2023/04/18 01:02:35;;;;;;;20.55;13.50;;;;;;;20.04;59.50;100672.16;143722;594;47004;-78
2023/04/18 01:05:02;;;;;;;15.15;10.38;;;;;;;20.02;59.74;100675.16;143722;592;47006;-79
2023/04/18 01:07:32;;;;;;;11.05;6.40;;;;;;;20.01;59.24;100670.78;143724;580;47004;-75
2023/04/18 01:09:59;;;;;;;14.77;9.05;;;;;;;20.01;58.79;100676.22;143724;801;47008;-74
2023/04/18 01:12:25;;;;;;;8.43;5.37;;;;;;;20.01;58.76;100681.69;143721;719;47008;-76
2023/04/18 01:14:52;;;;;;;5.90;4.62;;;;;;;20.02;58.97;100683.34;143725;742;47006;-76
2023/04/18 01:17:18;;;;;;;4.85;3.78;;;;;;;20.04;58.65;100685.78;143722;588;47002;-76
2023/04/18 01:19:47;;;;;;;5.15;3.60;;;;;;;20.04;58.63;100686.62;143722;597;47011;-77
2023/04/18 01:22:14;;;;;;;6.10;3.62;;;;;;;20.06;58.37;100683.63;143722;721;47004;-78
2023/04/18 01:24:41;;;;;;;5.78;3.00;;;;;;;20.03;58.28;100673.25;143721;585;47006;-76
2023/04/18 01:27:13;;;;;;;4.72;2.70;;;;;;;20.04;58.37;100675.72;143724;573;47004;-76
2023/04/18 01:29:39;;;;;;;3.47;2.58;;;;;;;20.01;57.63;100678.16;143722;748;47010;-78
2023/04/18 01:32:06;;;;;;;3.50;2.10;;;;;;;19.98;57.91;100674.87;143722;588;47004;-77
2023/04/18 01:34:32;;;;;;;6.20;2.47;;;;;;;19.97;58.42;100661.47;143717;854;48006;-76
2023/04/18 01:36:59;;;;;;;3.53;2.50;;;;;;;19.97;58.74;100665.03;143723;594;47002;-75
2023/04/18 01:39:25;;;;;;;5.62;3.83;;;;;;;19.94;58.61;100657.37;143722;803;47004;-76
2023/04/18 01:41:51;;;;;;;4.53;2.30;;;;;;;19.90;57.68;100636.38;143721;582;47004;-75
2023/04/18 01:44:17;;;;;;;6.07;3.20;;;;;;;19.89;58.17;100632.00;143724;611;46006;-76
2023/04/18 01:46:43;;;;;;;3.62;2.62;;;;;;;19.84;58.74;100628.13;143727;718;46006;-77
2023/04/18 01:49:09;;;;;;;3.22;2.40;;;;;;;19.82;58.86;100627.56;143724;575;46011;-78
2023/04/18 01:51:37;;;;;;;4.28;2.83;;;;;;;19.81;58.76;100636.03;143722;742;47002;-77
2023/04/18 01:54:04;;;;;;;3.75;2.67;;;;;;;19.79;58.61;100638.19;143723;584;47006;-77
2023/04/18 01:56:30;;;;;;;3.85;2.00;;;;;;;19.76;58.89;100655.06;143722;594;47002;-77
2023/04/18 01:58:56;;;;;;;6.40;2.92;;;;;;;19.71;58.68;100661.28;143723;936;47010;-78
2023/04/18 02:01:23;;;;;;;3.22;1.95;;;;;;;19.68;59.33;100667.25;143725;712;47004;-78
2023/04/18 02:03:49;;;;;;;2.92;2.03;;;;;;;19.68;58.99;100680.87;143725;587;46007;-78
2023/04/18 02:06:15;;;;;;;2.12;1.62;;;;;;;19.64;58.43;100686.03;143726;576;47006;-80
2023/04/18 02:08:42;;;;;;;3.87;1.90;;;;;;;19.64;58.46;100696.09;143723;705;47008;-79
2023/04/18 02:11:08;;;;;;;3.15;1.83;;;;;;;19.66;58.25;100702.13;143721;574;47005;-77
2023/04/18 02:13:34;;;;;;;3.25;1.80;;;;;;;19.64;58.05;100699.66;143727;973;46006;-75
2023/04/18 02:16:01;;;;;;;3.20;1.73;;;;;;;19.63;58.41;100689.84;143722;986;47002;-77
2023/04/18 02:18:27;;;;;;;3.72;1.60;;;;;;;19.60;57.97;100676.75;143723;592;47008;-78
2023/04/18 02:20:53;;;;;;;3.05;1.67;;;;;;;19.58;58.58;100667.19;143721;593;47004;-76
2023/04/18 02:23:20;;;;;;;4.22;1.83;;;;;;;19.58;58.53;100680.81;143726;787;46006;-78
2023/04/18 02:25:46;;;;;;;2.40;1.70;;;;;;;19.57;58.99;100688.16;143724;894;47004;-77
2023/04/18 02:28:12;;;;;;;3.35;2.10;;;;;;;19.57;59.12;100701.78;143718;833;48004;-78
2023/04/18 02:30:39;;;;;;;5.25;2.33;;;;;;;19.58;59.23;100703.41;143723;973;47002;-78
2023/04/18 02:33:05;;;;;;;3.30;1.75;;;;;;;19.61;59.03;100711.06;143724;724;47007;-76
2023/04/18 02:35:32;;;;;;;2.83;1.85;;;;;;;19.61;59.04;100707.53;143726;981;47002;-77
2023/04/18 02:37:58;;;;;;;5.10;2.35;;;;;;;19.60;59.39;100695.81;143722;594;47010;-77
2023/04/18 02:40:24;;;;;;;2.40;1.83;;;;;;;19.61;58.77;100696.62;143721;647;47006;-77
2023/04/18 02:42:51;;;;;;;4.03;2.25;;;;;;;19.60;59.43;100689.53;143722;949;47008;-77
2023/04/18 02:45:17;;;;;;;3.08;2.20;;;;;;;19.58;59.63;100684.34;143724;594;47002;-78
2023/04/18 02:47:44;;;;;;;2.83;1.92;;;;;;;19.57;59.52;100668.28;143722;605;47012;-76
2023/04/18 02:50:10;;;;;;;6.47;2.80;;;;;;;19.57;60.26;100677.25;143724;605;47004;-76
2023/04/18 02:52:37;;;;;;;4.45;2.67;;;;;;;19.59;59.71;100671.56;143724;559;46922;-77
2023/04/18 02:55:03;;;;;;;3.35;1.95;;;;;;;19.56;58.77;100677.53;143725;985;47006;-77
2023/04/18 02:57:30;;;;;;;2.92;1.92;;;;;;;19.54;58.96;100675.88;143724;983;47013;-76
2023/04/18 02:59:56;;;;;;;2.33;1.67;;;;;;;19.54;58.59;100678.59;143722;808;47006;-77
2023/04/18 03:02:22;;;;;;;2.87;1.77;;;;;;;19.54;58.62;100675.03;143724;573;46008;-77
2023/04/18 03:04:49;;;;;;;3.85;1.95;;;;;;;19.53;58.90;100687.03;143724;981;47004;-78
2023/04/18 03:07:15;;;;;;;2.37;1.60;;;;;;;19.50;58.87;100674.75;143724;984;47010;-78
2023/04/18 03:09:41;;;;;;;4.00;2.35;;;;;;;19.49;58.52;100673.09;143721;931;47007;-78
2023/04/18 03:12:07;;;;;;;6.05;3.10;;;;;;;19.46;58.74;100662.72;143724;597;47008;-79
2023/04/18 03:14:34;;;;;;;3.62;2.80;;;;;;;19.45;59.04;100660.28;143724;778;47006;-76
2023/04/18 03:17:00;;;;;;;4.57;2.55;;;;;;;19.44;59.04;100655.91;143725;569;47011;-79
2023/04/18 03:19:27;;;;;;;3.92;2.60;;;;;;;19.41;58.82;100650.97;143720;569;47006;-79
2023/04/18 03:21:53;;;;;;;3.22;2.00;;;;;;;19.41;58.58;100656.41;143725;572;46008;-80
2023/04/18 03:24:20;;;;;;;4.15;2.25;;;;;;;19.41;58.85;100653.69;143725;582;47006;-77
2023/04/18 03:26:46;;;;;;;3.35;1.92;;;;;;;19.41;58.69;100653.69;143725;608;46022;-77
2023/04/18 03:29:12;;;;;;;1.95;1.75;;;;;;;19.42;58.00;100656.16;143722;907;47008;-77
2023/04/18 03:31:40;;;;;;;3.05;1.92;;;;;;;19.44;58.38;100651.25;143721;682;47008;-77
2023/04/18 03:34:06;;;;;;;3.08;1.67;;;;;;;19.43;57.56;100648.81;143725;580;47004;-77
2023/04/18 03:36:32;;;;;;;1.80;1.40;;;;;;;19.44;57.93;100653.19;143725;980;46006;-77
2023/04/18 03:38:59;;;;;;;1.20;0.88;;;;;;;19.44;57.29;100647.72;143724;950;46010;-76
2023/04/18 03:41:26;;;;;;;0.93;0.70;;;;;;;19.39;56.33;100651.25;143725;985;46009;-78
2023/04/18 03:43:53;;;;;;;1.02;0.50;;;;;;;19.39;56.27;100646.59;143722;985;47004;-78
2023/04/18 03:46:20;;;;;;;1.00;0.50;;;;;;;19.36;55.52;100644.41;143722;984;47012;-79
2023/04/18 03:48:47;;;;;;;1.45;0.50;;;;;;;19.29;55.66;100635.62;143722;824;47005;-79
2023/04/18 03:51:13;;;;;;;2.67;0.57;;;;;;;19.26;56.11;100647.03;143725;610;46008;-75
2023/04/18 03:53:39;;;;;;;0.82;0.50;;;;;;;19.26;56.36;100652.50;143722;986;47005;-78
2023/04/18 03:56:06;;;;;;;3.92;0.73;;;;;;;19.27;55.83;100661.47;143724;644;46008;-76
2023/04/18 03:58:32;;;;;;;1.10;0.60;;;;;;;19.27;56.21;100667.75;143720;626;47006;-77
2023/04/18 04:00:59;;;;;;;1.48;0.60;;;;;;;19.26;56.64;100673.44;143725;609;46008;-77
2023/04/18 04:03:26;;;;;;;1.20;0.65;;;;;;;19.27;56.84;100672.34;143725;558;47007;-78
2023/04/18 04:05:53;;;;;;;1.92;0.77;;;;;;;19.23;56.55;100674.78;143722;984;47010;-77
2023/04/18 04:08:21;;;;;;;1.42;0.65;;;;;;;19.23;57.04;100680.22;143722;980;47006;-78
2023/04/18 04:10:47;;;;;;;0.98;0.60;;;;;;;19.24;56.88;100682.69;143725;937;46009;-76
2023/04/18 04:13:13;;;;;;;1.35;0.70;;;;;;;19.22;57.48;100684.03;143724;586;47006;-78
2023/04/18 04:15:39;;;;;;;1.73;0.60;;;;;;;19.12;57.48;100687.47;143721;900;47006;-75
2023/04/18 04:18:06;;;;;;;2.70;0.80;;;;;;;19.03;57.43;100698.00;143719;885;47006;-76
2023/04/18 04:20:32;;;;;;;1.08;0.73;;;;;;;18.90;58.46;100703.81;143724;973;46922;-76
2023/04/18 04:22:59;;;;;;;2.17;1.00;;;;;;;18.82;58.28;100698.81;143724;569;47004;-76
2023/04/18 04:25:28;;;;;;;2.65;1.00;;;;;;;18.91;58.77;100694.56;143724;574;47012;-77
2023/04/18 04:27:54;;;;;;;3.67;1.27;;;;;;;18.91;58.14;100702.75;143721;980;47006;-77
2023/04/18 04:30:21;;;;;;;2.58;0.80;;;;;;;18.98;58.21;100716.97;143723;588;46008;-78
2023/04/18 04:32:48;;;;;;;1.52;1.00;;;;;;;18.97;58.10;100709.09;143723;981;47004;-75
2023/04/18 04:35:14;;;;;;;3.37;1.40;;;;;;;18.98;58.50;100713.47;143725;909;46021;-75
2023/04/18 04:37:42;;;;;;;3.50;1.40;;;;;;;18.97;58.67;100712.66;143718;888;47004;-79
2023/04/18 04:40:10;;;;;;;5.20;1.37;;;;;;;18.98;58.25;100716.19;143724;593;47007;-78
2023/04/18 04:42:37;;;;;;;1.60;1.08;;;;;;;19.01;58.18;100719.19;143725;733;47004;-79
2023/04/18 04:45:07;;;;;;;2.40;0.95;;;;;;;19.02;58.40;100720.03;143723;835;47008;-77
2023/04/18 04:47:33;;;;;;;2.33;1.10;;;;;;;19.03;58.22;100721.69;143720;972;47005;-77
2023/04/18 04:49:59;;;;;;;1.20;0.75;;;;;;;19.02;58.04;100717.31;143723;840;47006;-78
2023/04/18 04:52:25;;;;;;;1.33;0.70;;;;;;;19.02;57.96;100730.94;143725;578;47004;-77
2023/04/18 04:55:01;;;;;;;1.50;0.88;;;;;;;19.05;58.56;100735.87;143722;567;47005;-71
2023/04/18 04:57:37;;;;;;;1.98;0.80;;;;;;;19.10;58.66;100735.91;143729;573;45927;-71
2023/04/18 05:00:19;;;;;;;1.00;0.70;;;;;;;19.17;58.40;100732.97;143729;578;45925;-77
2023/04/18 05:02:48;;;;;;;3.80;0.95;;;;;;;19.23;57.81;100743.69;143725;780;47000;-78
2023/04/18 05:05:14;;;;;;;2.78;0.75;;;;;;;19.27;57.46;100749.44;143723;918;47010;-77
2023/04/18 05:07:40;;;;;;;1.40;0.68;;;;;;;19.28;56.94;100751.09;143724;881;47002;-76
2023/04/18 05:10:07;;;;;;;2.47;0.93;;;;;;;19.27;57.30;100754.88;143724;985;47000;-76
2023/04/18 05:12:33;;;;;;;2.37;1.00;;;;;;;19.27;57.11;100749.44;143726;985;46010;-78
2023/04/18 05:15:00;;;;;;;2.25;1.33;;;;;;;19.28;57.08;100759.25;143725;984;47004;-77
2023/04/18 05:17:26;;;;;;;2.60;1.70;;;;;;;19.27;56.81;100759.50;143722;589;47002;-78
2023/04/18 05:19:52;;;;;;;2.78;1.10;;;;;;;19.23;57.17;100749.13;143723;577;46018;-78
2023/04/18 05:22:18;;;;;;;4.70;0.85;;;;;;;19.19;56.57;100750.72;143727;572;47006;-77
2023/04/18 05:24:45;;;;;;;1.95;0.90;;;;;;;19.18;57.17;100764.56;143726;984;47004;-78
2023/04/18 05:27:13;;;;;;;1.35;0.80;;;;;;;19.14;57.02;100753.38;143724;777;47004;-78
2023/04/18 05:29:39;;;;;;;2.97;0.80;;;;;;;19.13;57.85;100768.06;143725;572;46926;-76
2023/04/18 05:32:06;;;;;;;1.05;0.60;;;;;;;19.09;57.40;100767.75;143727;772;47006;-77
2023/04/18 05:34:35;;;;;;;3.15;0.62;;;;;;;19.08;56.66;100784.34;143725;706;46008;-77
2023/04/18 05:37:01;;;;;;;1.75;0.75;;;;;;;19.07;57.15;100786.25;143722;568;47004;-77
2023/04/18 05:39:27;;;;;;;1.77;0.90;;;;;;;19.07;57.63;100775.34;143726;985;46007;-78
2023/04/18 05:41:54;;;;;;;1.70;1.23;;;;;;;19.07;57.54;100793.56;143723;918;47006;-80
2023/04/18 05:44:22;;;;;;;4.37;1.08;;;;;;;19.05;57.53;100798.47;143725;792;46010;-76
2023/04/18 05:46:50;;;;;;;3.00;0.80;;;;;;;19.06;57.37;100809.09;143721;576;47005;-76
2023/04/18 05:49:18;;;;;;;3.28;1.27;;;;;;;19.04;57.50;100821.31;143723;865;47006;-76
2023/04/18 05:51:45;;;;;;;2.45;1.20;;;;;;;18.98;57.21;100823.13;143725;566;47002;-78
2023/04/18 05:54:11;;;;;;;1.30;0.77;;;;;;;18.99;57.57;100835.66;143724;764;46010;-78
2023/04/18 05:56:39;;;;;;;2.45;1.50;;;;;;;18.98;57.65;100842.19;143724;576;46012;-78
2023/04/18 05:59:06;;;;;;;4.15;1.80;;;;;;;19.00;57.25;100852.84;143725;966;46006;-77
2023/04/18 06:01:33;;;;;;;1.27;0.75;;;;;;;19.00;57.66;100852.84;143723;775;47002;-77
2023/04/18 06:03:59;;;;;;;4.07;1.00;;;;;;;18.98;57.76;100853.06;143724;730;47010;-79
2023/04/18 06:06:26;;;;;;;3.00;1.30;;;;;;;18.94;57.76;100850.03;143722;872;47004;-78
2023/04/18 06:08:53;;;;;;;4.93;1.50;;;;;;;18.97;57.44;100859.63;143725;596;47007;-78
2023/04/18 06:11:20;;;;;;;1.35;1.00;;;;;;;18.98;57.28;100855.78;143724;779;47002;-78
2023/04/18 06:13:46;;;;;;;1.83;0.73;;;;;;;18.95;56.96;100861.78;143725;582;47008;-78
2023/04/18 06:16:13;;;;;;;2.20;0.85;;;;;;;18.93;57.07;100855.72;143722;688;47002;-77
2023/04/18 06:18:39;;;;;;;1.62;1.00;;;;;;;18.89;56.99;100862.72;143723;706;46006;-78
2023/04/18 06:21:06;;;;;;;2.58;0.85;;;;;;;18.91;56.74;100874.19;143723;567;47002;-78
2023/04/18 06:23:32;;;;;;;3.03;0.88;;;;;;;18.88;57.05;100869.25;143725;589;47008;-79
2023/04/18 06:25:58;;;;;;;3.97;0.90;;;;;;;18.86;57.62;100869.50;143725;798;47008;-79
2023/04/18 06:28:26;;;;;;;1.98;0.70;;;;;;;18.84;56.99;100873.53;143725;985;46006;-79
2023/04/18 06:30:52;;;;;;;2.87;1.02;;;;;;;18.84;57.38;100877.09;143730;567;46007;-79
2023/04/18 06:33:18;;;;;;;1.95;1.02;;;;;;;18.82;57.04;100876.53;143726;974;46026;-79
2023/04/18 06:35:45;;;;;;;4.57;1.27;;;;;;;18.84;56.90;100877.09;143726;839;46013;-78
2023/04/18 06:38:12;;;;;;;2.03;1.23;;;;;;;18.83;57.17;100874.59;143726;572;46007;-79
2023/04/18 06:40:38;;;;;;;3.95;1.40;;;;;;;18.83;57.49;100875.44;143728;617;47000;-80
2023/04/18 06:43:04;;;;;;;4.20;1.50;;;;;;;18.80;57.36;100873.22;143725;923;47008;-77
2023/04/18 06:45:31;;;;;;;5.07;1.67;;;;;;;18.80;57.11;100878.66;143721;980;47928;-78
2023/04/18 06:47:58;;;;;;;3.40;1.30;;;;;;;18.78;57.09;100872.66;143726;572;46006;-78
2023/04/18 06:50:28;;;;;;;2.67;1.67;;;;;;;18.79;57.46;100868.84;143724;569;47002;-77
2023/04/18 06:52:54;;;;;;;2.85;1.40;;;;;;;18.82;58.12;100872.97;143725;582;47010;-79
2023/04/18 06:55:21;;;;;;;3.03;1.20;;;;;;;18.81;58.01;100866.72;143726;570;46012;-78
2023/04/18 06:57:47;;;;;;;2.15;1.20;;;;;;;18.83;57.83;100866.44;143727;943;46006;-78
2023/04/18 07:00:14;;;;;;;4.87;1.48;;;;;;;18.82;57.91;100862.91;143729;593;47006;-78
2023/04/18 07:02:40;;;;;;;2.75;1.30;;;;;;;18.83;57.94;100864.56;143726;590;47924;-77
2023/04/18 07:05:07;;;;;;;2.75;1.50;;;;;;;18.83;58.47;100858.28;143723;589;47004;-77
2023/04/18 07:07:34;;;;;;;1.85;1.10;;;;;;;18.84;58.91;100851.75;143726;986;46007;-75
2023/04/18 07:10:00;;;;;;;4.10;2.50;;;;;;;18.85;58.94;100851.53;143726;951;47000;-75
2023/04/18 07:12:26;;;;;;;2.60;2.17;;;;;;;18.88;58.80;100845.59;143724;594;47010;-75
2023/04/18 07:14:53;;;;;;;3.50;2.00;;;;;;;18.88;57.68;100842.88;143724;580;47002;-75
2023/04/18 07:17:20;;;;;;;4.50;2.90;;;;;;;18.90;57.71;100842.59;143724;582;47006;-77
2023/04/18 07:19:46;;;;;;;4.87;2.67;;;;;;;18.91;57.12;100836.91;143721;579;50002;-76
2023/04/18 07:22:12;;;;;;;4.15;2.17;;;;;;;18.92;56.99;100845.91;143725;666;47008;-75
2023/04/18 07:24:39;;;;;;;2.50;1.73;;;;;;;18.95;55.42;100850.87;143723;611;47004;-77
2023/04/18 07:27:05;;;;;;;4.68;1.98;;;;;;;18.96;55.25;100859.84;143725;962;46006;-77
2023/04/18 07:29:32;;;;;;;5.18;3.08;;;;;;;18.96;55.27;100862.56;143725;761;47002;-76
2023/04/18 07:31:58;;;;;;;5.60;3.17;;;;;;;18.92;55.86;100863.03;143726;572;47008;-75
2023/04/18 07:34:28;;;;;;;3.97;2.85;;;;;;;18.87;57.56;100870.31;143724;887;47004;-78
2023/04/18 07:36:57;;;;;;;4.00;3.00;;;;;;;18.84;57.67;100868.94;143727;590;46006;-77
2023/04/18 07:39:23;;;;;;;5.82;3.50;;;;;;;18.84;57.75;100885.25;143724;985;47002;-77
2023/04/18 07:41:50;;;;;;;5.25;2.85;;;;;;;18.75;57.34;100886.75;143727;590;46020;-72
2023/04/18 07:44:17;;;;;;;3.62;2.12;;;;;;;18.64;57.93;100892.03;143723;586;47004;-77
2023/04/18 07:46:43;;;;;;;4.12;2.30;;;;;;;18.61;57.72;100902.59;143727;829;46006;-77
2023/04/18 07:49:09;;;;;;;4.78;2.45;;;;;;;18.67;57.83;100904.31;143727;610;47002;-71
2023/04/18 07:51:36;;;;;;;3.85;2.03;;;;;;;18.62;58.23;100896.91;143725;573;46924;-70
2023/04/18 07:54:02;;;;;;;5.72;2.00;;;;;;;18.66;57.70;100912.72;143723;935;47004;-71
2023/04/18 07:56:28;;;;;;;3.55;2.40;;;;;;;18.68;58.04;100905.97;143727;575;46006;-72
2023/04/18 07:58:55;;;;;;;5.70;2.35;;;;;;;18.75;57.90;100911.22;143728;573;47000;-72
2023/04/18 08:01:23;;;;;;;3.62;2.10;;;;;;;18.81;57.44;100921.13;143724;568;47004;-70
2023/04/18 08:03:51;;;;;;;3.12;1.50;;;;;;;18.80;57.25;100922.19;143722;776;47004;-70
2023/04/18 08:06:18;;;;;;;2.17;1.50;;;;;;;18.87;57.12;100920.16;143727;670;46006;-71
2023/04/18 08:08:44;;;;;;;4.32;1.80;;;;;;;18.94;58.23;100920.81;143724;595;47002;-71
2023/04/18 08:11:10;;;;;;;2.65;1.40;;;;;;;19.04;57.72;100914.69;143722;581;47010;-71
2023/04/18 08:13:36;;;;;;;4.07;1.60;;;;;;;19.17;57.67;100918.97;143723;567;47004;-72
2023/04/18 08:16:03;;;;;;;3.12;1.83;;;;;;;19.26;57.46;100916.62;143723;771;47002;-72
2023/04/18 08:18:29;;;;;;;1.95;1.40;;;;;;;19.33;56.59;100921.87;143724;744;47002;-71
2023/04/18 08:20:55;;;;;;;2.85;1.70;;;;;;;19.40;58.04;100917.09;143727;896;46008;-75
2023/04/18 08:23:22;;;;;;;2.10;1.70;;;;;;;19.56;57.12;100906.38;143724;713;47004;-78
2023/04/18 08:25:48;;;;;;;2.42;1.20;;;;;;;19.61;55.21;100907.25;143727;586;46006;-72
2023/04/18 08:28:14;;;;;;;2.30;1.20;;;;;;;19.72;55.47;100905.47;143727;586;47000;-72
2023/04/18 08:30:41;;;;;;;1.60;1.10;;;;;;;19.76;54.22;100906.59;143726;819;47003;-72
2023/04/18 08:33:08;;;;;;;3.97;1.50;;;;;;;19.75;54.17;100918.59;143723;979;47928;-72
2023/04/18 08:35:34;;;;;;;2.00;1.20;;;;;;;19.76;53.59;100912.06;143725;712;47000;-72
2023/04/18 08:38:01;;;;;;;2.53;1.60;;;;;;;19.83;53.64;100911.84;143727;896;47002;-73
2023/04/18 08:40:29;;;;;;;1.65;1.02;;;;;;;19.87;53.30;100913.00;143727;972;46028;-73
2023/04/18 08:42:57;;;;;;;4.87;1.10;;;;;;;19.93;52.55;100916.62;143723;742;47004;-73
2023/04/18 08:45:25;;;;;;;3.15;2.85;;;;;;;19.96;51.94;100918.81;143725;986;47926;-72
2023/04/18 08:47:51;;;;;;;2.05;1.70;;;;;;;19.96;51.83;100916.94;143725;573;47002;-72
2023/04/18 08:50:18;;;;;;;2.30;1.17;;;;;;;19.96;50.79;100913.34;143728;664;46008;-75
2023/04/18 08:52:48;;;;;;;3.08;1.20;;;;;;;19.97;51.51;100915.00;143724;935;47928;-76
2023/04/18 08:55:15;;;;;;;1.98;0.95;;;;;;;19.98;50.89;100914.78;143725;582;47006;-75
2023/04/18 08:57:41;;;;;;;2.83;0.90;;;;;;;20.03;50.39;100919.44;143726;603;47002;-75
2023/04/18 09:00:10;;;;;;;0.80;0.60;;;;;;;20.10;49.89;100919.22;143724;984;47002;-74
2023/04/18 09:02:41;;;;;;;3.62;1.25;;;;;;;20.13;49.51;100916.81;143724;587;47004;-75
2023/04/18 09:05:18;;;;;;;1.75;0.85;;;;;;;20.20;50.40;100921.22;143725;985;47006;-74
2023/04/18 09:07:45;;;;;;;2.12;0.90;;;;;;;20.24;49.40;100916.91;143726;612;47000;-73
2023/04/18 09:10:12;;;;;;;8.15;0.80;;;;;;;20.29;48.76;100925.16;143725;972;47010;-74
2023/04/18 09:12:48;;;;;;;5.35;1.40;;;;;;;20.37;49.35;100921.13;143724;973;47004;-73
2023/04/18 09:15:22;;;;;;;2.75;1.20;;;;;;;20.43;49.54;100920.91;143725;644;47006;-74
2023/04/18 09:17:51;;;;;;;2.90;1.20;;;;;;;20.49;49.78;100924.50;143726;572;47004;-73
2023/04/18 09:20:36;;;;;;;2.80;1.30;;;;;;;20.57;48.64;100923.19;143724;572;47010;-71
2023/04/18 09:23:13;;;;;;;2.83;1.40;;;;;;;20.63;48.30;100926.78;143722;592;47005;-73
2023/04/18 09:25:45;;;;;;;1.05;0.55;;;;;;;20.72;47.72;100917.03;143727;616;46006;-75
2023/04/18 09:28:28;;;;;;;0.90;0.60;;;;;;;20.81;46.48;100923.66;143726;959;47000;-73
2023/04/18 09:31:10;;;;;;;1.65;0.90;;;;;;;20.87;47.60;100919.06;143725;582;47011;-73
2023/04/18 09:33:38;;;;;;;2.37;0.73;;;;;;;20.96;48.18;100925.69;143722;569;47004;-73
2023/04/18 09:36:27;;;;;;;2.25;1.00;;;;;;;21.03;47.41;100915.34;143726;589;46006;-74
2023/04/18 09:38:54;;;;;;;1.55;0.68;;;;;;;21.05;48.47;100915.91;143727;666;47004;-73
2023/04/18 09:41:21;;;;;;;3.60;0.70;;;;;;;21.05;49.37;100915.91;143726;576;46924;-70
2023/04/18 09:43:48;;;;;;;0.95;0.62;;;;;;;21.08;49.36;100916.47;143723;599;47004;-75
2023/04/18 09:46:16;;;;;;;2.53;0.60;;;;;;;21.13;49.70;100913.75;143726;703;47006;-74
2023/04/18 09:48:42;;;;;;;2.67;1.05;;;;;;;21.19;48.73;100902.59;143725;985;47002;-76
2023/04/18 09:51:13;;;;;;;0.75;0.40;;;;;;;21.29;48.61;100907.28;143725;577;46924;-72
2023/04/18 09:53:41;;;;;;;1.33;0.73;;;;;;;21.40;46.51;100904.59;143725;590;47004;-73
2023/04/18 09:56:19;;;;;;;1.40;0.70;;;;;;;21.50;46.83;100904.66;143727;595;46006;-74
