Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:53;;;;;;;;;9.00;8.50;;;;;14.34;81.46;100345.25;146623;575;46015;-78
2023/04/18 00:05:40;;;;;;;;;13.75;13.00;;;;;14.30;86.58;100346.91;146704;564;45022;-78
2023/04/18 00:08:41;;;;;;;;;8.75;8.75;;;;;14.31;83.28;100337.34;146616;624;46016;-78
2023/04/18 00:11:36;;;;;;;;;9.25;8.25;;;;;13.83;82.78;100246.38;146624;578;46010;-77
2023/04/18 00:14:36;;;;;;;;;8.50;6.75;;;;;14.38;82.75;100333.19;146619;588;46012;-79
2023/04/18 00:17:43;;;;;;;;;7.00;7.00;;;;;14.41;82.02;100342.00;146620;653;46020;-78
2023/04/18 00:20:50;;;;;;;;;9.00;9.00;;;;;14.45;81.66;100341.22;146621;655;46034;-76
2023/04/18 00:23:45;;;;;;;;;7.00;7.00;;;;;14.47;81.28;100349.13;146623;627;46020;-80
2023/04/18 00:26:40;;;;;;;;;5.33;5.00;;;;;14.47;80.68;100342.16;146621;588;46017;-79
2023/04/18 00:29:39;;;;;;;;;5.00;5.00;;;;;14.48;80.72;100337.84;146623;605;46020;-83
2023/04/18 00:32:37;;;;;;;;;5.00;5.00;;;;;14.48;80.90;100343.06;146619;573;46917;-80
2023/04/18 00:35:52;;;;;;;;;3.33;3.33;;;;;13.78;80.18;100216.72;146622;600;46012;-81
2023/04/18 00:38:51;;;;;;;;;6.00;5.00;;;;;14.44;81.25;100343.81;146621;569;46917;-81
2023/04/18 00:41:43;;;;;;;;;7.00;5.00;;;;;14.42;81.32;100350.69;146623;594;46011;-81
2023/04/18 00:45:01;;;;;;;;;;;;;;;;;;;;;
2023/04/18 00:47:56;;;;;;;;;4.75;4.75;;;;;14.38;82.18;100335.81;146623;665;46020;-80
2023/04/18 00:50:57;;;;;;;;;7.75;6.00;;;;;14.37;81.63;100332.31;146619;626;47917;-82
2023/04/18 00:54:13;;;;;;;;;;;;;;;;;;;;;
2023/04/18 00:57:26;;;;;;;;;5.50;5.25;;;;;14.36;80.21;100314.00;146618;615;46017;-82
2023/04/18 01:00:23;;;;;;;;;6.25;5.75;;;;;14.44;81.60;100333.38;146625;575;46010;-83
2023/04/18 01:03:27;;;;;;;;;7.50;7.50;;;;;14.45;84.45;100333.41;146618;638;46016;-80
2023/04/18 01:06:23;;;;;;;;;5.33;5.33;;;;;14.32;83.71;100334.78;146625;691;46010;-79
2023/04/18 01:09:39;;;;;;;;;5.33;5.33;;;;;14.24;84.99;100343.22;146621;569;46014;-79
2023/04/18 01:13:47;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:16:59;;;;;;;;;7.00;4.00;;;;;14.07;83.00;100332.25;146617;646;46016;-83
2023/04/18 01:19:52;;;;;;;;;5.75;3.50;;;;;14.06;82.80;100335.72;146623;622;46021;-87
2023/04/18 01:22:44;;;;;;;;;5.00;5.00;;;;;14.02;83.17;100331.25;146619;614;46016;-84
2023/04/18 01:25:45;;;;;;;;;4.00;2.75;;;;;14.02;83.04;100326.03;146622;657;46021;-88
2023/04/18 01:29:02;;;;;;;;;3.25;3.00;;;;;14.02;83.85;100328.66;146620;656;46016;-87
2023/04/18 01:32:24;;;;;;;;;4.25;3.00;;;;;14.01;83.42;100327.75;146622;565;46029;-77
2023/04/18 01:35:17;;;;;;;;;4.25;4.00;;;;;14.02;83.07;100318.22;146620;567;47012;-80
2023/04/18 01:38:12;;;;;;;;;4.75;4.00;;;;;14.03;82.81;100294.78;146626;641;46020;-80
2023/04/18 01:41:07;;;;;;;;;5.75;3.75;;;;;14.05;83.11;100292.25;146615;668;47010;-81
2023/04/18 01:44:09;;;;;;;;;5.00;4.00;;;;;14.07;83.20;100293.16;146622;591;46010;-79
2023/04/18 01:47:09;;;;;;;;;3.50;3.50;;;;;14.07;83.82;100296.66;146618;639;46016;-79
2023/04/18 01:50:11;;;;;;;;;4.25;3.25;;;;;14.05;82.52;100294.84;146624;622;46030;-78
2023/04/18 01:53:12;;;;;;;;;7.00;4.50;;;;;14.02;82.59;100298.25;146618;622;46035;-79
2023/04/18 01:56:05;;;;;;;;;6.75;5.00;;;;;13.95;83.16;100303.22;146624;608;46011;-78
2023/04/18 01:59:02;;;;;;;;;3.00;3.00;;;;;13.87;82.84;100313.41;146621;608;46030;-78
2023/04/18 02:02:25;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:05:26;;;;;;;;;4.33;3.67;;;;;13.80;81.04;100348.81;146623;571;46012;-81
2023/04/18 02:08:18;;;;;;;;;3.00;2.00;;;;;13.78;81.85;100347.00;146620;598;46020;-79
2023/04/18 02:11:10;;;;;;;;;1.00;1.00;;;;;13.78;83.49;100334.84;146621;686;46036;-78
2023/04/18 02:14:10;;;;;;;;;2.33;1.33;;;;;13.81;82.22;100334.06;146618;654;46020;-79
2023/04/18 02:17:24;;;;;;;;;1.67;1.67;;;;;12.65;80.93;100122.88;146621;644;46016;-78
2023/04/18 02:20:35;;;;;;;;;4.00;2.67;;;;;13.84;82.21;100332.44;146621;606;47010;-86
2023/04/18 02:23:31;;;;;;;;;2.00;2.00;;;;;13.81;82.51;100355.78;146622;673;46012;-82
2023/04/18 02:26:36;;;;;;;;;6.00;3.00;;;;;13.76;83.33;100357.34;146624;641;46010;-83
2023/04/18 02:29:41;;;;;;;;;3.25;3.25;;;;;13.69;82.77;100357.12;146618;573;47016;-82
2023/04/18 02:32:50;;;;;;;;;3.75;3.00;;;;;13.67;82.80;100353.56;146625;592;46025;-81
2023/04/18 02:36:31;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:39:33;;;;;;;;;4.25;3.75;;;;;13.76;83.44;100340.84;146623;637;46021;-82
2023/04/18 02:42:39;;;;;;;;;1.00;1.00;;;;;13.78;82.83;100331.38;146618;610;46033;-82
2023/04/18 02:46:01;;;;;;;;;2.25;2.25;;;;;12.68;82.09;100131.66;146625;574;46010;-82
2023/04/18 02:49:33;;;;;;;;;4.25;4.25;;;;;12.96;81.46;100176.78;146621;585;46012;-81
2023/04/18 02:52:51;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:55:53;;;;;;;;;3.50;2.25;;;;;13.81;84.21;100323.66;146620;564;46016;-74
2023/04/18 02:59:01;;;;;;;;;3.00;3.00;;;;;13.08;83.12;100213.63;146622;592;46020;-74
2023/04/18 03:02:10;;;;;;;;;6.00;5.00;;;;;13.74;84.19;100327.78;146621;578;46016;-77
2023/04/18 03:05:16;;;;;;;;;3.25;3.25;;;;;13.68;86.77;100317.16;146623;576;46020;-75
2023/04/18 03:08:21;;;;;;;;;6.50;5.50;;;;;13.63;88.03;100306.56;146618;681;46016;-78
2023/04/18 03:11:24;;;;;;;;;3.33;3.00;;;;;13.56;88.85;100303.75;146624;588;46021;-80
2023/04/18 03:14:19;;;;;;;;;5.50;5.50;;;;;13.51;88.97;100314.00;146619;577;46016;-77
2023/04/18 03:17:29;;;;;;;;;3.00;3.00;;;;;12.77;87.88;100193.47;146623;580;47010;-80
2023/04/18 03:20:27;;;;;;;;;4.25;4.00;;;;;13.46;88.27;100305.16;146617;638;46016;-79
2023/04/18 03:23:34;;;;;;;;;6.33;5.00;;;;;13.47;88.03;100301.72;146624;626;46020;-79
2023/04/18 03:26:45;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:29:52;;;;;;;;;6.00;6.00;;;;;13.42;91.05;100302.38;146621;569;46020;-80
2023/04/18 03:32:57;;;;;;;;;3.67;3.00;;;;;13.38;91.56;100299.69;146617;594;47014;-79
2023/04/18 03:36:09;;;;;;;;;1.00;1.00;;;;;13.34;90.98;100304.75;146622;579;46018;-80
2023/04/18 03:39:15;;;;;;;;;1.00;1.00;;;;;13.28;90.37;100289.81;146618;595;46012;-81
2023/04/18 03:42:21;;;;;;;;;0.00;0.00;;;;;13.27;90.11;100288.06;146625;576;46020;-80
2023/04/18 03:45:48;;;;;;;;;;;;;;;;;;;;;
2023/04/18 03:48:41;;;;;;;;;0.33;0.33;;;;;13.21;90.51;100289.50;146624;621;46021;-80
2023/04/18 03:51:49;;;;;;;;;0.00;0.00;;;;;13.19;87.15;100305.09;146619;593;46916;-80
2023/04/18 03:54:45;;;;;;;;;0.33;0.00;;;;;13.20;87.04;100308.56;146626;597;46011;-79
2023/04/18 03:57:46;;;;;;;;;1.00;1.00;;;;;13.23;85.90;100316.47;146618;610;46012;-79
2023/04/18 04:00:43;;;;;;;;;1.33;0.33;;;;;13.26;85.99;100321.81;146623;630;46010;-81
2023/04/18 04:03:36;;;;;;;;;0.00;0.00;;;;;13.27;84.80;100324.50;146619;586;46012;-78
2023/04/18 04:06:35;;;;;;;;;1.33;1.00;;;;;13.29;85.94;100338.44;146624;573;46010;-79
2023/04/18 04:09:33;;;;;;;;;2.67;1.00;;;;;13.32;85.34;100340.25;146620;574;47013;-78
2023/04/18 04:12:32;;;;;;;;;0.33;0.33;;;;;13.36;85.40;100342.13;146625;614;46010;-76
2023/04/18 04:15:39;;;;;;;;;1.00;0.00;;;;;13.42;83.84;100352.75;146618;607;47012;-75
2023/04/18 04:18:31;;;;;;;;;0.00;0.00;;;;;13.49;84.74;100353.84;146623;584;47010;-75
2023/04/18 04:21:36;;;;;;;;;;;;;;;;;;;;;
2023/04/18 04:24:32;;;;;;;;;0.33;0.33;;;;;13.60;84.53;100362.91;146624;575;46029;-75
2023/04/18 04:27:35;;;;;;;;;1.67;1.67;;;;;13.59;84.42;100358.53;146620;625;46012;-76
2023/04/18 04:30:36;;;;;;;;;0.00;0.00;;;;;13.61;84.36;100359.47;146623;630;46021;-76
2023/04/18 04:33:53;;;;;;;;;0.50;0.00;;;;;13.63;83.32;100358.69;146619;652;46031;-76
2023/04/18 04:36:50;;;;;;;;;3.00;2.00;;;;;13.71;83.37;100368.50;146622;657;46020;-76
2023/04/18 04:39:45;;;;;;;;;2.00;2.00;;;;;13.71;82.98;100374.59;146622;573;46013;-78
2023/04/18 04:42:42;;;;;;;;;2.00;1.00;;;;;13.72;82.64;100375.47;146625;707;46010;-77
2023/04/18 04:45:37;;;;;;;;;3.00;2.00;;;;;13.20;81.71;100288.63;146622;601;46013;-76
2023/04/18 04:48:39;;;;;;;;;2.67;1.67;;;;;13.66;82.13;100376.13;146625;653;46010;-78
2023/04/18 04:51:32;;;;;;;;;4.50;4.50;;;;;13.72;82.81;100384.16;146619;573;46012;-78
2023/04/18 04:54:36;;;;;;;;;2.00;2.00;;;;;13.76;83.33;100378.19;146622;563;46021;-76
2023/04/18 04:57:34;;;;;;;;;0.00;0.00;;;;;13.76;83.86;100378.19;146619;683;46014;-76
2023/04/18 05:00:35;;;;;;;;;0.00;0.00;;;;;13.75;83.74;100379.06;146624;572;46021;-75
2023/04/18 05:03:39;;;;;;;;;1.33;1.33;;;;;13.74;85.20;100385.09;146620;576;46012;-76
2023/04/18 05:06:37;;;;;;;;;1.00;1.00;;;;;13.72;86.04;100386.75;146624;662;46010;-76
2023/04/18 05:09:44;;;;;;;;;0.00;0.00;;;;;13.66;87.89;100389.16;146620;563;46016;-76
2023/04/18 05:12:45;;;;;;;;;1.00;1.00;;;;;13.56;89.20;100406.22;146621;608;46020;-76
2023/04/18 05:15:46;;;;;;;;;0.00;0.00;;;;;13.48;89.68;100406.78;146621;581;46012;-76
2023/04/18 05:18:56;;;;;;;;;0.00;0.00;;;;;13.34;90.19;100415.00;146621;579;46012;-76
2023/04/18 05:22:01;;;;;;;;;1.00;0.00;;;;;13.26;88.22;100403.44;146617;579;46017;-74
2023/04/18 05:24:59;;;;;;;;;1.33;1.33;;;;;13.19;88.92;100409.22;146620;611;46010;-74
2023/04/18 05:27:56;;;;;;;;;2.00;2.00;;;;;13.12;88.71;100420.25;146619;588;46012;-74
2023/04/18 05:31:00;;;;;;;;;1.00;1.00;;;;;13.05;88.51;100426.06;146624;633;46012;-77
2023/04/18 05:34:01;;;;;;;;;3.00;1.67;;;;;12.99;87.28;100436.22;146621;641;46012;-77
2023/04/18 05:36:58;;;;;;;;;1.33;0.33;;;;;12.97;86.95;100437.91;146625;621;46010;-75
2023/04/18 05:39:54;;;;;;;;;2.33;1.67;;;;;12.95;89.83;100448.25;146621;583;46012;-76
2023/04/18 05:42:52;;;;;;;;;1.00;1.00;;;;;12.92;89.80;100455.94;146625;611;46010;-75
2023/04/18 05:45:54;;;;;;;;;1.00;1.00;;;;;12.32;88.62;100359.16;146620;612;46016;-75
2023/04/18 05:48:50;;;;;;;;;2.25;2.25;;;;;12.92;87.81;100469.84;146621;602;48012;-76
2023/04/18 05:51:48;;;;;;;;;3.00;3.00;;;;;12.94;89.88;100475.13;146619;611;46012;-75
2023/04/18 05:54:43;;;;;;;;;1.00;1.00;;;;;12.95;89.03;100482.97;146619;666;46020;-78
2023/04/18 05:57:44;;;;;;;;;3.25;2.75;;;;;12.95;89.08;100502.91;146619;609;46016;-74
2023/04/18 06:00:39;;;;;;;;;0.67;0.67;;;;;12.95;88.80;100503.78;146626;565;46011;-75
2023/04/18 06:03:43;;;;;;;;;0.00;0.00;;;;;12.90;91.60;100502.75;146620;569;46016;-77
2023/04/18 06:06:41;;;;;;;;;1.00;1.00;;;;;12.83;91.24;100503.31;146622;596;46043;-74
2023/04/18 06:09:36;;;;;;;;;3.50;3.25;;;;;12.81;92.89;100505.00;146618;661;46016;-76
2023/04/18 06:12:34;;;;;;;;;3.50;2.25;;;;;12.73;93.98;100509.00;146621;585;46028;-76
2023/04/18 06:15:31;;;;;;;;;7.00;6.00;;;;;12.66;93.06;100513.06;146619;569;46012;-75
2023/04/18 06:18:25;;;;;;;;;4.25;4.25;;;;;12.63;93.18;100509.47;146622;565;46020;-73
2023/04/18 06:21:30;;;;;;;;;1.00;1.00;;;;;12.58;94.42;100518.78;146619;575;46013;-74
2023/04/18 06:24:25;;;;;;;;;2.25;1.00;;;;;12.54;94.40;100515.19;146618;608;46020;-75
2023/04/18 06:27:34;;;;;;;;;2.00;1.25;;;;;12.51;94.74;100522.00;146618;586;46017;-75
2023/04/18 06:30:27;;;;;;;;;4.25;4.00;;;;;12.50;93.92;100515.91;146619;676;47039;-74
2023/04/18 06:33:22;;;;;;;;;5.25;4.75;;;;;12.49;94.54;100519.31;146613;644;46016;-73
2023/04/18 06:36:18;;;;;;;;;6.75;5.50;;;;;12.48;94.38;100522.75;146621;625;47010;-76
2023/04/18 06:39:22;;;;;;;;;4.75;4.25;;;;;12.47;93.53;100523.59;146618;677;46012;-74
2023/04/18 06:42:23;;;;;;;;;4.50;4.50;;;;;12.50;91.66;100523.72;146620;649;46020;-74
2023/04/18 06:45:15;;;;;;;;;5.50;4.50;;;;;12.54;91.46;100522.13;146614;582;47014;-75
2023/04/18 06:48:11;;;;;;;;;3.25;3.25;;;;;12.59;90.28;100525.78;146619;576;46020;-74
2023/04/18 06:51:07;;;;;;;;;3.50;2.75;;;;;12.63;90.40;100518.16;146619;638;46017;-77
2023/04/18 06:54:10;;;;;;;;;1.67;1.67;;;;;12.69;89.53;100530.53;146621;650;46010;-76
2023/04/18 06:57:02;;;;;;;;;2.00;2.00;;;;;12.75;88.80;100524.69;146616;640;47012;-77
2023/04/18 07:00:18;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:03:11;;;;;;;;;15.25;13.00;;;;;12.84;88.15;100520.72;146619;605;47012;-76
2023/04/18 07:06:09;;;;;;;;;15.50;12.75;;;;;12.90;88.04;100514.87;146621;603;45576;-75
2023/04/18 07:09:13;;;;;;;;;15.75;15.25;;;;;12.94;88.85;100514.16;146615;569;46014;-73
2023/04/18 07:12:22;;;;;;;;;4.25;2.75;;;;;12.91;87.96;100509.72;146616;573;46021;-75
2023/04/18 07:15:16;;;;;;;;;1.33;1.00;;;;;12.88;88.33;100506.13;146620;576;46030;-74
2023/04/18 07:18:12;;;;;;;;;2.00;2.00;;;;;12.84;87.52;100505.13;146620;581;46020;-74
2023/04/18 07:21:12;;;;;;;;;2.00;1.00;;;;;12.83;87.65;100503.31;146618;663;46013;-75
2023/04/18 07:24:15;;;;;;;;;1.75;1.50;;;;;12.78;85.97;100498.78;146621;654;46012;-76
2023/04/18 07:27:16;;;;;;;;;0.00;0.00;;;;;12.64;85.52;100503.44;146620;578;46016;-74
2023/04/18 07:30:25;;;;;;;;;1.67;1.00;;;;;12.61;84.84;100517.19;146623;660;46020;-75
2023/04/18 07:33:40;;;;;;;;;;;;;;;;;;;;;
2023/04/18 07:36:48;;;;;;;;;5.75;5.75;;;;;12.69;85.89;100526.22;146622;564;47016;-76
2023/04/18 07:39:45;;;;;;;;;5.00;5.00;;;;;12.76;86.49;100536.84;146617;631;46914;-75
2023/04/18 07:42:40;;;;;;;;;4.00;4.00;;;;;12.79;89.04;100544.78;146622;639;45021;-75
2023/04/18 07:45:19;;;;;;;;;3.50;2.00;;;;;12.78;91.50;100556.91;146700;575;46022;-75
2023/04/18 07:48:24;;;;;;;;;1.00;1.00;;;;;12.80;88.19;100562.16;146619;606;46018;-74
2023/04/18 07:51:35;;;;;;;;;3.00;2.75;;;;;12.79;87.28;100558.69;146621;665;46020;-74
2023/04/18 07:54:32;;;;;;;;;3.00;3.00;;;;;12.83;87.46;100559.69;146612;611;46016;-74
2023/04/18 07:57:25;;;;;;;;;4.25;2.00;;;;;12.89;88.55;100562.53;146619;596;46021;-74
2023/04/18 08:00:36;;;;;;;;;4.75;2.00;;;;;13.00;88.01;100578.56;146610;583;46016;-73
2023/04/18 08:03:37;;;;;;;;;4.00;2.25;;;;;13.09;90.67;100574.59;146701;566;46012;-74
2023/04/18 08:06:34;;;;;;;;;2.00;2.00;;;;;13.27;89.17;100579.69;146618;666;46016;-73
2023/04/18 08:09:31;;;;;;;;;8.00;5.00;;;;;13.47;89.34;100583.00;146620;597;46021;-74
2023/04/18 08:12:26;;;;;;;;;4.75;4.75;;;;;13.88;90.09;100586.22;146616;659;46016;-74
2023/04/18 08:15:40;;;;;;;;;6.75;6.75;;;;;14.32;90.26;100585.16;146619;576;47020;-73
2023/04/18 08:18:36;;;;;;;;;3.00;2.00;;;;;14.70;88.37;100579.47;146619;564;46014;-73
2023/04/18 08:21:39;;;;;;;;;2.67;2.67;;;;;14.98;84.46;100571.69;146622;672;47010;-73
2023/04/18 08:24:42;;;;;;;;;4.00;4.00;;;;;15.32;83.27;100563.97;146615;600;46017;-73
2023/04/18 08:27:37;;;;;;;;;1.25;1.25;;;;;15.59;79.95;100569.09;146624;665;45020;-74
2023/04/18 08:30:33;;;;;;;;;3.50;3.00;;;;;15.76;80.77;100564.38;146619;720;46012;-76
2023/04/18 08:33:30;;;;;;;;;3.00;2.00;;;;;15.78;80.13;100568.81;146621;694;46021;-75
2023/04/18 08:36:23;;;;;;;;;2.00;2.00;;;;;15.67;79.08;100563.28;146618;570;46016;-74
2023/04/18 08:39:35;;;;;;;;;0.33;0.33;;;;;15.50;78.29;100566.22;146620;588;46021;-74
2023/04/18 08:42:33;;;;;;;;;1.00;0.67;;;;;15.32;77.32;100564.84;146620;565;46016;-74
2023/04/18 08:45:49;;;;;;;;;3.67;2.00;;;;;15.27;79.55;100565.56;146621;606;46022;-74
2023/04/18 08:48:57;;;;;;;;;0.00;0.00;;;;;15.26;78.22;100577.72;146617;573;46022;-75
2023/04/18 08:52:20;;;;;;;;;2.33;2.00;;;;;15.22;77.77;100581.97;146621;581;46014;-74
2023/04/18 08:55:21;;;;;;;;;1.00;1.00;;;;;15.16;78.21;100573.06;146619;599;46013;-74
2023/04/18 08:58:33;;;;;;;;;1.00;1.00;;;;;15.08;78.33;100574.56;146623;565;46014;-76
2023/04/18 09:01:57;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:04:54;;;;;;;;;0.00;0.00;;;;;15.09;78.10;100563.28;146621;574;46020;-75
2023/04/18 09:07:57;;;;;;;;;1.00;0.00;;;;;15.16;77.59;100573.06;146617;686;46016;-77
2023/04/18 09:11:16;;;;;;;;;2.00;1.00;;;;;15.21;77.41;100576.72;146623;602;46021;-75
2023/04/18 09:14:09;;;;;;;;;1.00;0.00;;;;;15.38;77.82;100574.59;146620;650;47014;-75
2023/04/18 09:17:07;;;;;;;;;0.00;0.00;;;;;15.64;77.30;100573.63;146622;649;46021;-75
2023/04/18 09:20:08;;;;;;;;;0.00;0.00;;;;;15.98;76.68;100574.59;146618;581;47912;-74
2023/04/18 09:23:09;;;;;;;;;0.00;0.00;;;;;16.28;74.25;100574.50;146622;577;46014;-76
2023/04/18 09:26:10;;;;;;;;;0.00;0.00;;;;;16.64;74.16;100576.28;146620;603;46913;-74
2023/04/18 09:29:09;;;;;;;;;0.00;0.00;;;;;17.07;73.52;100565.09;146623;590;47010;-75
2023/04/18 09:32:23;;;;;;;;;0.00;0.00;;;;;17.57;71.50;100564.41;146619;569;46915;-75
2023/04/18 09:35:38;;;;;;;;;0.00;0.00;;;;;18.11;71.13;100562.84;146623;646;46020;-76
2023/04/18 09:38:45;;;;;;;;;2.00;1.00;;;;;18.65;70.09;100560.25;146615;585;47012;-75
2023/04/18 09:41:38;;;;;;;;;1.33;0.33;;;;;19.00;67.33;100553.78;146622;634;47010;-76
2023/04/18 09:44:42;;;;;;;;;0.00;0.00;;;;;19.08;65.50;100550.41;146616;582;46016;-77
2023/04/18 09:47:44;;;;;;;;;0.67;0.67;;;;;19.32;65.88;100560.38;146623;591;46021;-76
2023/04/18 09:50:54;;;;;;;;;;;;;;;;;;;;;
2023/04/18 09:54:08;;;;;;;;;0.33;0.33;;;;;19.40;63.71;100560.44;146622;604;46011;-77
2023/04/18 09:57:25;;;;;;;;;4.00;3.33;;;;;19.18;65.54;100551.41;146618;633;46014;-78
2023/04/18 10:00:54;;;;;;;;;2.33;1.33;;;;;19.26;66.35;100539.25;146621;704;46022;-79
2023/04/18 10:04:09;;;;;;;;;1.00;1.00;;;;;19.47;64.88;100524.59;146616;577;46016;-76
2023/04/18 10:07:15;;;;;;;;;0.00;0.00;;;;;19.77;62.64;100535.50;146623;601;46010;-77
2023/04/18 10:10:01;;;;;;;;;0.00;0.00;;;;;19.81;61.10;100529.44;146707;572;46014;-77
2023/04/18 10:13:04;;;;;;;;;0.00;0.00;;;;;19.93;62.50;100525.13;146619;597;47016;-78
2023/04/18 10:16:02;;;;;;;;;0.67;0.67;;;;;20.09;59.89;100521.78;146626;616;46011;-78
2023/04/18 10:19:09;;;;;;;;;0.00;0.00;;;;;20.27;61.12;100521.94;146620;597;46016;-77
2023/04/18 10:22:35;;;;;;;;;0.00;0.00;;;;;19.88;60.71;100424.25;146622;617;46020;-78
2023/04/18 10:26:08;;;;;;;;;1.00;0.00;;;;;20.02;62.24;100427.84;146621;611;47012;-77
2023/04/18 10:29:12;;;;;;;;;0.00;0.00;;;;;20.74;57.66;100518.81;146618;606;46020;-76
2023/04/18 10:32:15;;;;;;;;;0.00;0.00;;;;;20.96;58.47;100524.22;146617;622;46017;-83
2023/04/18 10:35:30;;;;;;;;;0.67;0.67;;;;;21.05;58.78;100521.63;146623;644;46012;-81
2023/04/18 10:38:35;;;;;;;;;0.00;0.00;;;;;20.98;56.09;100523.34;146613;590;47918;-83
2023/04/18 10:41:37;;;;;;;;;2.00;1.00;;;;;20.95;56.74;100518.06;146624;563;45020;-84
2023/04/18 10:45:10;;;;;;;;;2.00;1.00;;;;;20.99;56.72;100521.59;146621;672;46012;-81
2023/04/18 10:48:37;;;;;;;;;2.00;2.00;;;;;21.06;58.33;100515.50;146621;599;46021;-82
2023/04/18 10:52:19;;;;;;;;;;;;;;;;;;;;;
2023/04/18 10:55:35;;;;;;;;;2.00;0.33;;;;;20.99;56.58;100509.28;146624;569;47008;-81
2023/04/18 10:58:30;;;;;;;;;0.67;0.00;;;;;20.99;52.77;100514.56;146617;599;47041;-79
2023/04/18 11:01:32;;;;;;;;;0.00;0.00;;;;;21.04;56.97;100513.72;146623;584;46010;-82
2023/04/18 11:04:33;;;;;;;;;1.00;0.00;;;;;21.09;54.09;100502.34;146621;564;46016;-81
2023/04/18 11:07:47;;;;;;;;;0.00;0.00;;;;;21.23;55.75;100505.03;146620;585;46020;-81
2023/04/18 11:10:42;;;;;;;;;0.00;0.00;;;;;21.37;52.32;100492.81;146620;590;46016;-77
2023/04/18 11:14:11;;;;;;;;;1.00;0.67;;;;;21.58;56.27;100488.47;146619;600;46020;-79
2023/04/18 11:17:54;;;;;;;;;2.00;0.33;;;;;21.61;56.65;100483.19;146620;574;46035;-80
2023/04/18 11:21:04;;;;;;;;;0.00;0.00;;;;;21.80;52.32;100492.03;146621;640;46020;-81
2023/04/18 11:24:15;;;;;;;;;0.00;0.00;;;;;21.87;53.52;100488.53;146620;596;46916;-78
2023/04/18 11:27:09;;;;;;;;;0.00;0.00;;;;;21.94;47.73;100482.38;146623;577;46010;-78
2023/04/18 11:30:01;;;;;;;;;0.00;0.00;;;;;21.94;49.53;100479.75;146620;687;46012;-77
2023/04/18 11:32:54;;;;;;;;;0.00;0.00;;;;;22.02;48.71;100477.97;146621;580;46020;-79
2023/04/18 11:36:07;;;;;;;;;0.00;0.00;;;;;22.06;49.20;100485.03;146618;618;46916;-80
2023/04/18 11:39:09;;;;;;;;;0.00;0.00;;;;;21.96;46.96;100488.53;146620;603;46021;-83
2023/04/18 11:42:03;;;;;;;;;0.67;0.67;;;;;21.94;52.95;100476.22;146614;575;46016;-80
2023/04/18 11:44:58;;;;;;;;;0.00;0.00;;;;;21.80;49.40;100474.41;146619;573;46020;-82
2023/04/18 11:48:02;;;;;;;;;0.00;0.00;;;;;21.43;51.31;100470.81;146617;569;46016;-78
2023/04/18 11:51:05;;;;;;;;;0.67;0.67;;;;;20.99;50.39;100475.03;146618;616;47020;-80
2023/04/18 11:54:08;;;;;;;;;1.00;0.00;;;;;20.56;50.47;100473.03;146622;567;46016;-80
2023/04/18 11:57:01;;;;;;;;;1.00;0.00;;;;;20.21;53.95;100477.13;146621;602;46010;-80
2023/04/18 12:00:18;;;;;;;;;1.00;0.00;;;;;19.86;54.66;100441.75;146618;567;46017;-77
2023/04/18 12:03:30;;;;;;;;;1.00;0.00;;;;;19.78;55.66;100461.00;146712;564;45023;-80
2023/04/18 12:06:45;;;;;;;;;2.00;1.00;;;;;19.81;57.42;100468.00;146624;575;46039;-78
2023/04/18 12:09:59;;;;;;;;;1.00;0.33;;;;;19.64;56.51;100436.28;146630;569;46021;-80
2023/04/18 12:13:17;;;;;;;;;0.00;0.00;;;;;19.75;56.82;100460.97;146625;570;46012;-79
2023/04/18 12:16:17;;;;;;;;;0.00;0.00;;;;;19.78;56.37;100468.88;146631;669;46010;-79
2023/04/18 12:20:07;;;;;;;;;0.00;0.00;;;;;19.68;59.14;100452.97;146624;697;47012;-80
2023/04/18 12:23:20;;;;;;;;;0.00;0.00;;;;;19.65;57.16;100466.09;146629;611;46020;-78
2023/04/18 12:26:23;;;;;;;;;1.33;1.33;;;;;19.55;54.24;100459.81;146628;564;46012;-78
2023/04/18 12:29:27;;;;;;;;;0.00;0.00;;;;;19.52;57.97;100451.91;146628;603;46020;-80
2023/04/18 12:32:35;;;;;;;;;1.33;1.33;;;;;19.58;55.67;100451.97;146623;598;46017;-76
2023/04/18 12:35:38;;;;;;;;;2.00;1.33;;;;;19.68;58.46;100458.25;146631;563;46010;-80
2023/04/18 12:38:37;;;;;;;;;0.00;0.00;;;;;19.76;58.07;100452.19;146623;577;46016;-76
2023/04/18 12:41:34;;;;;;;;;0.00;0.00;;;;;19.78;55.49;100439.03;146631;626;46010;-78
