Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:03:17;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 00:03:17;;;;;;;;;;;2.8;93.9;;;;;;;;;
2020/01/20 00:18:07;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/01/20 00:18:07;;;;;;;;;;;2.8;93.2;;;;;;;;;
2020/01/20 00:33:17;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/01/20 00:33:18;;;;;;;;;;;2.6;93.0;;;;;;;;;
2020/01/20 00:48:26;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/20 00:48:26;;;;;;;;;;;2.5;92.9;;;;;;;;;
2020/01/20 01:03:54;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/20 01:03:55;;;;;;;;;;;2.4;93.2;;;;;;;;;
2020/01/20 01:17:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/20 01:17:29;;;;;;;;;;;2.3;93.7;;;;;;;;;
2020/01/20 01:32:05;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/01/20 01:32:05;;;;;;;;;;;2.2;93.1;;;;;;;;;
2020/01/20 01:47:23;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/20 01:47:40;;;;;;;;;;;2.1;93.5;;;;;;;;;
2020/01/20 02:02:11;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/20 02:02:12;;;;;;;;;;;2.0;93.9;;;;;;;;;
2020/01/20 02:16:42;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/20 02:16:42;;;;;;;;;;;2.0;93.4;;;;;;;;;
2020/01/20 02:31:50;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/20 02:48:24;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/20 03:01:29;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/20 03:16:32;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/20 03:32:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/20 03:46:06;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/20 04:01:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/20 04:15:43;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/20 04:30:16;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/20 04:45:12;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/20 04:59:51;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/20 05:14:55;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/20 05:29:31;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/01/20 05:44:35;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/20 05:59:38;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/20 06:14:12;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/20 06:28:45;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/20 06:44:19;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/20 06:58:30;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/20 06:58:30;;;;;;;;;;;2.8;92.2;;;;;;;;;
2020/01/20 07:14:07;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/20 07:14:08;;;;;;;;;;;2.8;92.7;;;;;;;;;
2020/01/20 07:28:29;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/20 07:28:29;;;;;;;;;;;2.8;92.8;;;;;;;;;
2020/01/20 07:43:40;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/20 07:43:40;;;;;;;;;;;2.8;92.2;;;;;;;;;
2020/01/20 07:58:58;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/20 08:12:46;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/01/20 08:12:46;;;;;;;;;;;3.0;93.5;;;;;;;;;
2020/01/20 08:27:26;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/20 08:27:27;;;;;;;;;;;3.0;93.5;;;;;;;;;
2020/01/20 08:42:16;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/01/20 08:42:17;;;;;;;;;;;3.1;93.3;;;;;;;;;
2020/01/20 08:57:42;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/20 08:57:42;;;;;;;;;;;3.3;92.8;;;;;;;;;
2020/01/20 09:11:53;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/01/20 09:11:53;;;;;;;;;;;3.5;92.7;;;;;;;;;
2020/01/20 09:27:01;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/01/20 09:27:01;;;;;;;;;;;3.7;93.4;;;;;;;;;
2020/01/20 09:41:47;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/01/20 09:41:47;;;;;;;;;;;4.1;93.0;;;;;;;;;
2020/01/20 09:58:26;;;35.8;;;35.8;;;;;;;;;;;;;;;
2020/01/20 09:58:26;;;;;;;;;;;4.5;91.7;;;;;;;;;
2020/01/20 10:11:33;;;33.8;;;33.8;;;;;;;;;;;;;;;
2020/01/20 10:11:33;;;;;;;;;;;5.0;92.9;;;;;;;;;
2020/01/20 10:26:15;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/01/20 10:26:15;;;;;;;;;;;5.3;92.6;;;;;;;;;
2020/01/20 10:41:25;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/01/20 10:41:31;;;;;;;;;;;5.6;92.7;;;;;;;;;
2020/01/20 10:55:47;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/20 10:55:47;;;;;;;;;;;5.9;93.1;;;;;;;;;
2020/01/20 11:10:54;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/01/20 11:10:54;;;;;;;;;;;6.2;93.4;;;;;;;;;
2020/01/20 11:25:32;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/20 11:25:33;;;;;;;;;;;6.4;92.7;;;;;;;;;
2020/01/20 11:40:12;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/01/20 11:40:12;;;;;;;;;;;6.5;93.0;;;;;;;;;
2020/01/20 11:55:17;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/20 11:55:17;;;;;;;;;;;6.7;93.9;;;;;;;;;
2020/01/20 12:11:42;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/01/20 12:11:43;;;;;;;;;;;6.8;91.2;;;;;;;;;
2020/01/20 12:26:03;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/01/20 12:26:04;;;;;;;;;;;7.2;91.2;;;;;;;;;
2020/01/20 12:41:22;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/01/20 12:41:24;;;;;;;;;;;7.6;89.7;;;;;;;;;
2020/01/20 12:54:40;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/01/20 12:54:41;;;;;;;;;;;7.9;92.0;;;;;;;;;
2020/01/20 13:09:51;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/20 13:09:52;;;;;;;;;;;8.0;91.7;;;;;;;;;
2020/01/20 13:25:00;;;20.2;;;20.0;;;;;;;;;;;;;;;
2020/01/20 13:25:00;;;;;;;;;;;8.1;91.7;;;;;;;;;
2020/01/20 13:39:11;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/01/20 13:39:12;;;;;;;;;;;8.1;91.2;;;;;;;;;
2020/01/20 13:54:20;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/01/20 13:54:23;;;;;;;;;;;8.2;90.2;;;;;;;;;
2020/01/20 14:08:56;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/01/20 14:08:56;;;;;;;;;;;8.4;90.9;;;;;;;;;
2020/01/20 14:25:06;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/01/20 14:25:06;;;;;;;;;;;8.4;88.9;;;;;;;;;
2020/01/20 14:39:14;;;21.7;;;21.6;;;;;;;;;;;;;;;
2020/01/20 14:39:15;;;;;;;;;;;8.5;89.9;;;;;;;;;
2020/01/20 14:54:22;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/01/20 14:54:22;;;;;;;;;;;8.5;89.6;;;;;;;;;
2020/01/20 15:08:03;;;23.0;;;22.9;;;;;;;;;;;;;;;
2020/01/20 15:08:03;;;;;;;;;;;8.5;89.8;;;;;;;;;
2020/01/20 15:22:43;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/01/20 15:22:44;;;;;;;;;;;8.5;90.0;;;;;;;;;
2020/01/20 15:45:44;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/01/20 15:46:08;;;;;;;;;;;8.4;88.6;;;;;;;;;
2020/01/20 15:55:21;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/20 15:55:21;;;;;;;;;;;8.5;88.4;;;;;;;;;
2020/01/20 16:22:35;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/01/20 16:22:38;;;;;;;;;;;8.3;90.2;;;;;;;;;
2020/01/20 16:37:23;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/01/20 16:37:23;;;;;;;;;;;8.0;90.6;;;;;;;;;
2020/01/20 16:52:30;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/01/20 16:52:30;;;;;;;;;;;7.7;90.7;;;;;;;;;
2020/01/20 17:07:40;;;27.3;;;25.0;;;;;;;;;;;;;;;
2020/01/20 17:07:40;;;;;;;;;;;7.5;90.9;;;;;;;;;
2020/01/20 17:21:48;;;42.4;;;34.5;;;;;;;;;;;;;;;
2020/01/20 17:21:48;;;;;;;;;;;7.3;92.2;;;;;;;;;
2020/01/20 17:51:19;;;42.3;;;38.7;;;;;;;;;;;;;;;
2020/01/20 17:51:20;;;;;;;;;;;6.9;92.5;;;;;;;;;
2020/01/20 18:06:28;;;29.2;;;27.0;;;;;;;;;;;;;;;
2020/01/20 18:06:29;;;;;;;;;;;6.7;92.7;;;;;;;;;
2020/01/20 18:20:46;;;32.0;;;28.8;;;;;;;;;;;;;;;
2020/01/20 18:20:46;;;;;;;;;;;6.6;93.2;;;;;;;;;
2020/01/20 18:36:01;;;31.8;;;29.3;;;;;;;;;;;;;;;
2020/01/20 18:36:01;;;;;;;;;;;6.5;93.1;;;;;;;;;
2020/01/20 18:50:41;;;31.7;;;29.6;;;;;;;;;;;;;;;
2020/01/20 18:50:42;;;;;;;;;;;6.5;92.9;;;;;;;;;
2020/01/20 19:05:17;;;30.6;;;28.8;;;;;;;;;;;;;;;
2020/01/20 19:05:18;;;;;;;;;;;6.3;93.6;;;;;;;;;
2020/01/20 19:35:09;;;41.8;;;36.2;;;;;;;;;;;;;;;
2020/01/20 19:35:10;;;;;;;;;;;6.2;93.3;;;;;;;;;
2020/01/20 19:49:46;;;35.9;;;33.0;;;;;;;;;;;;;;;
2020/01/20 19:49:46;;;;;;;;;;;6.2;93.0;;;;;;;;;
2020/01/20 20:05:26;;;33.1;;;30.6;;;;;;;;;;;;;;;
2020/01/20 20:05:26;;;;;;;;;;;6.1;92.0;;;;;;;;;
2020/01/20 20:20:05;;;31.5;;;29.6;;;;;;;;;;;;;;;
2020/01/20 20:20:06;;;;;;;;;;;6.0;92.2;;;;;;;;;
2020/01/20 20:34:16;;;32.6;;;30.3;;;;;;;;;;;;;;;
2020/01/20 20:34:16;;;;;;;;;;;5.9;92.7;;;;;;;;;
2020/01/20 20:49:25;;;34.0;;;31.6;;;;;;;;;;;;;;;
2020/01/20 20:49:25;;;;;;;;;;;5.8;92.9;;;;;;;;;
2020/01/20 21:06:04;;;30.6;;;28.8;;;;;;;;;;;;;;;
2020/01/20 21:06:04;;;;;;;;;;;5.8;93.3;;;;;;;;;
2020/01/20 21:18:56;;;27.4;;;26.1;;;;;;;;;;;;;;;
2020/01/20 21:19:02;;;;;;;;;;;5.8;94.0;;;;;;;;;
2020/01/20 21:33:39;;;28.6;;;27.0;;;;;;;;;;;;;;;
2020/01/20 21:33:39;;;;;;;;;;;5.6;94.7;;;;;;;;;
2020/01/20 21:48:48;;;29.8;;;27.7;;;;;;;;;;;;;;;
2020/01/20 21:48:48;;;;;;;;;;;5.4;95.4;;;;;;;;;
2020/01/20 22:03:31;;;32.7;;;30.0;;;;;;;;;;;;;;;
2020/01/20 22:03:31;;;;;;;;;;;5.2;94.0;;;;;;;;;
2020/01/20 22:18:01;;;30.3;;;28.2;;;;;;;;;;;;;;;
2020/01/20 22:18:01;;;;;;;;;;;5.1;94.0;;;;;;;;;
2020/01/20 22:33:18;;;26.0;;;24.1;;;;;;;;;;;;;;;
2020/01/20 22:33:19;;;;;;;;;;;5.0;93.8;;;;;;;;;
2020/01/20 22:47:57;;;26.8;;;24.0;;;;;;;;;;;;;;;
2020/01/20 22:47:57;;;;;;;;;;;4.9;94.0;;;;;;;;;
2020/01/20 23:03:20;;;24.4;;;21.2;;;;;;;;;;;;;;;
2020/01/20 23:03:33;;;;;;;;;;;4.8;93.2;;;;;;;;;
2020/01/20 23:17:42;;;21.3;;;19.0;;;;;;;;;;;;;;;
2020/01/20 23:17:54;;;;;;;;;;;4.6;94.4;;;;;;;;;
2020/01/20 23:32:16;;;18.9;;;17.2;;;;;;;;;;;;;;;
2020/01/20 23:32:32;;;;;;;;;;;4.4;94.4;;;;;;;;;
2020/01/20 23:47:11;;;19.1;;;17.2;;;;;;;;;;;;;;;
2020/01/20 23:47:12;;;;;;;;;;;4.2;93.6;;;;;;;;;
