Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:16:35;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/01/20 00:16:35;;;;;;;;;;;2.9;90.9;;;;;;;;;
2020/01/20 00:35:48;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/20 00:35:49;;;;;;;;;;;2.8;90.3;;;;;;;;;
2020/01/20 00:56:29;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/01/20 00:56:29;;;;;;;;;;;2.7;89.2;;;;;;;;;
2020/01/20 01:18:03;;;17.2;;;14.4;;;;;;;;;;;;;;;
2020/01/20 01:19:09;;;;;;;;;;;2.7;89.1;;;;;;;;;
2020/01/20 02:39:52;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/20 03:00:26;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/20 03:21:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/20 03:41:34;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/20 04:00:40;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/20 04:19:44;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/20 04:38:48;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/20 04:57:50;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/20 05:16:57;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/01/20 05:37:03;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/20 05:56:37;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/20 06:15:42;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/20 06:35:46;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/01/20 06:55:48;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/20 06:55:50;;;;;;;;;;;3.1;88.3;;;;;;;;;
2020/01/20 07:14:08;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/20 07:14:08;;;;;;;;;;;2.9;89.1;;;;;;;;;
2020/01/20 07:33:01;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/20 07:33:02;;;;;;;;;;;2.8;89.4;;;;;;;;;
2020/01/20 07:52:43;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/20 07:52:43;;;;;;;;;;;2.8;88.8;;;;;;;;;
2020/01/20 08:12:15;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/20 08:12:15;;;;;;;;;;;2.8;89.0;;;;;;;;;
2020/01/20 08:33:05;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/20 08:33:10;;;;;;;;;;;2.9;88.0;;;;;;;;;
2020/01/20 08:53:04;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/20 08:53:06;;;;;;;;;;;3.2;88.3;;;;;;;;;
2020/01/20 09:13:25;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/01/20 09:13:25;;;;;;;;;;;3.4;88.8;;;;;;;;;
2020/01/20 09:33:40;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/01/20 09:33:40;;;;;;;;;;;3.6;88.2;;;;;;;;;
2020/01/20 09:54:24;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/01/20 09:54:24;;;;;;;;;;;4.0;89.9;;;;;;;;;
2020/01/20 10:13:37;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/20 10:13:38;;;;;;;;;;;4.3;89.9;;;;;;;;;
2020/01/20 10:33:20;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/20 10:33:20;;;;;;;;;;;4.7;88.4;;;;;;;;;
2020/01/20 10:54:15;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/20 10:54:15;;;;;;;;;;;5.1;89.2;;;;;;;;;
2020/01/20 11:13:26;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/20 11:13:26;;;;;;;;;;;5.5;88.6;;;;;;;;;
2020/01/20 11:33:06;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/01/20 11:33:06;;;;;;;;;;;5.9;87.8;;;;;;;;;
2020/01/20 11:52:30;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/20 11:52:33;;;;;;;;;;;6.3;88.3;;;;;;;;;
2020/01/20 12:11:44;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/20 12:11:44;;;;;;;;;;;6.5;88.2;;;;;;;;;
2020/01/20 12:31:06;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/01/20 12:31:07;;;;;;;;;;;6.8;88.5;;;;;;;;;
2020/01/20 12:51:06;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/20 12:51:07;;;;;;;;;;;7.0;87.1;;;;;;;;;
2020/01/20 13:11:22;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/20 13:11:23;;;;;;;;;;;7.4;87.7;;;;;;;;;
2020/01/20 13:31:35;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/20 13:31:35;;;;;;;;;;;7.6;87.1;;;;;;;;;
2020/01/20 13:52:18;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/01/20 13:53:25;;;;;;;;;;;7.8;87.2;;;;;;;;;
2020/01/20 14:11:58;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/01/20 14:11:58;;;;;;;;;;;8.0;86.8;;;;;;;;;
2020/01/20 14:31:10;;;21.0;;;20.9;;;;;;;;;;;;;;;
2020/01/20 14:31:10;;;;;;;;;;;8.1;87.0;;;;;;;;;
2020/01/20 14:51:21;;;22.4;;;22.2;;;;;;;;;;;;;;;
2020/01/20 14:51:21;;;;;;;;;;;8.2;85.9;;;;;;;;;
2020/01/20 15:11:06;;;22.3;;;21.8;;;;;;;;;;;;;;;
2020/01/20 15:11:06;;;;;;;;;;;8.3;86.5;;;;;;;;;
2020/01/20 15:31:18;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/01/20 15:31:18;;;;;;;;;;;8.2;85.8;;;;;;;;;
2020/01/20 15:51:18;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/20 15:51:18;;;;;;;;;;;8.2;86.6;;;;;;;;;
2020/01/20 16:10:29;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/20 16:10:29;;;;;;;;;;;8.1;86.6;;;;;;;;;
2020/01/20 16:29:14;;;20.1;;;20.0;;;;;;;;;;;;;;;
2020/01/20 16:29:16;;;;;;;;;;;8.0;86.5;;;;;;;;;
2020/01/20 16:48:58;;;29.2;;;29.0;;;;;;;;;;;;;;;
2020/01/20 16:48:59;;;;;;;;;;;7.9;86.8;;;;;;;;;
2020/01/20 17:08:11;;;29.8;;;29.3;;;;;;;;;;;;;;;
2020/01/20 17:08:11;;;;;;;;;;;7.7;87.2;;;;;;;;;
2020/01/20 17:27:22;;;26.3;;;26.2;;;;;;;;;;;;;;;
2020/01/20 17:27:22;;;;;;;;;;;7.5;87.1;;;;;;;;;
2020/01/20 17:46:47;;;23.5;;;23.0;;;;;;;;;;;;;;;
2020/01/20 17:46:47;;;;;;;;;;;7.3;88.0;;;;;;;;;
2020/01/20 18:06:27;;;35.6;;;33.5;;;;;;;;;;;;;;;
2020/01/20 18:06:28;;;;;;;;;;;7.2;88.7;;;;;;;;;
2020/01/20 18:46:38;;;34.1;;;32.1;;;;;;;;;;;;;;;
2020/01/20 18:46:38;;;;;;;;;;;6.9;88.9;;;;;;;;;
2020/01/20 19:06:18;;;40.1;;;37.7;;;;;;;;;;;;;;;
2020/01/20 19:06:18;;;;;;;;;;;6.8;89.5;;;;;;;;;
2020/01/20 19:25:54;;;41.9;;;39.5;;;;;;;;;;;;;;;
2020/01/20 19:25:54;;;;;;;;;;;6.7;89.0;;;;;;;;;
2020/01/20 19:45:15;;;43.3;;;38.6;;;;;;;;;;;;;;;
2020/01/20 19:45:15;;;;;;;;;;;6.7;89.3;;;;;;;;;
2020/01/20 20:04:54;;;38.6;;;34.4;;;;;;;;;;;;;;;
2020/01/20 20:04:54;;;;;;;;;;;6.6;88.7;;;;;;;;;
2020/01/20 20:24:12;;;38.1;;;34.4;;;;;;;;;;;;;;;
2020/01/20 20:24:12;;;;;;;;;;;6.4;89.3;;;;;;;;;
2020/01/20 20:46:23;;;37.4;;;36.3;;;;;;;;;;;;;;;
2020/01/20 20:46:24;;;;;;;;;;;6.3;88.2;;;;;;;;;
2020/01/20 21:09:21;;;41.0;;;39.7;;;;;;;;;;;;;;;
2020/01/20 21:09:24;;;;;;;;;;;6.3;90.0;;;;;;;;;
2020/01/20 21:27:30;;;39.0;;;38.4;;;;;;;;;;;;;;;
2020/01/20 21:27:30;;;;;;;;;;;6.1;89.6;;;;;;;;;
2020/01/20 21:46:48;;;34.1;;;32.5;;;;;;;;;;;;;;;
2020/01/20 21:46:48;;;;;;;;;;;5.8;90.3;;;;;;;;;
2020/01/20 22:07:06;;;31.6;;;30.1;;;;;;;;;;;;;;;
2020/01/20 22:07:06;;;;;;;;;;;5.6;89.4;;;;;;;;;
2020/01/20 22:27:17;;;29.8;;;27.0;;;;;;;;;;;;;;;
2020/01/20 22:27:17;;;;;;;;;;;5.4;89.7;;;;;;;;;
2020/01/20 22:46:26;;;28.5;;;26.2;;;;;;;;;;;;;;;
2020/01/20 22:46:27;;;;;;;;;;;5.2;89.4;;;;;;;;;
2020/01/20 23:24:21;;;22.4;;;20.3;;;;;;;;;;;;;;;
2020/01/20 23:24:21;;;;;;;;;;;4.8;89.5;;;;;;;;;
2020/01/20 23:43:34;;;18.8;;;17.6;;;;;;;;;;;;;;;
2020/01/20 23:43:37;;;;;;;;;;;4.6;89.0;;;;;;;;;
