Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:10:52;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/20 00:10:59;;;;;;;;;;;3.7;90.8;;;;;;;;;
2020/01/20 00:25:10;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/20 00:25:10;;;;;;;;;;;3.6;90.7;;;;;;;;;
2020/01/20 00:40:51;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/20 00:40:52;;;;;;;;;;;3.6;90.3;;;;;;;;;
2020/01/20 00:55:58;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/20 00:55:58;;;;;;;;;;;3.6;90.6;;;;;;;;;
2020/01/20 01:09:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/20 01:09:37;;;;;;;;;;;3.5;90.5;;;;;;;;;
2020/01/20 01:24:48;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/20 01:24:50;;;;;;;;;;;3.5;90.3;;;;;;;;;
2020/01/20 01:39:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/20 01:39:32;;;;;;;;;;;3.4;90.5;;;;;;;;;
2020/01/20 01:55:18;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/20 01:55:24;;;;;;;;;;;3.3;90.8;;;;;;;;;
2020/01/20 02:09:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/20 02:09:27;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/01/20 02:23:47;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/20 02:38:51;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/20 02:53:55;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/20 03:09:30;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/20 03:23:04;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/20 03:38:33;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/20 03:53:08;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/20 04:07:41;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/20 04:22:45;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 04:37:48;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 05:06:52;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/20 05:22:44;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/20 05:37:03;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/20 05:51:36;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/20 06:06:09;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/20 06:21:13;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/20 06:36:17;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/20 06:50:53;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/20 06:51:08;;;;;;;;;;;2.5;89.1;;;;;;;;;
2020/01/20 07:06:03;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/20 07:06:03;;;;;;;;;;;2.5;89.7;;;;;;;;;
2020/01/20 07:35:32;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/20 07:35:32;;;;;;;;;;;2.5;90.0;;;;;;;;;
2020/01/20 08:34:41;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/20 08:34:41;;;;;;;;;;;2.7;90.1;;;;;;;;;
2020/01/20 08:49:20;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/20 08:49:20;;;;;;;;;;;2.9;90.3;;;;;;;;;
2020/01/20 09:04:36;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/20 09:04:43;;;;;;;;;;;3.0;90.8;;;;;;;;;
2020/01/20 09:19:28;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/20 09:19:28;;;;;;;;;;;3.2;90.6;;;;;;;;;
2020/01/20 09:34:13;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/01/20 09:34:13;;;;;;;;;;;3.5;89.4;;;;;;;;;
2020/01/20 09:48:49;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/20 09:48:50;;;;;;;;;;;3.7;89.3;;;;;;;;;
2020/01/20 10:03:59;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/20 10:03:59;;;;;;;;;;;3.8;89.6;;;;;;;;;
2020/01/20 10:18:09;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/20 10:18:09;;;;;;;;;;;4.0;89.8;;;;;;;;;
2020/01/20 10:33:18;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/20 10:33:19;;;;;;;;;;;4.2;89.7;;;;;;;;;
2020/01/20 10:48:45;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/20 10:48:52;;;;;;;;;;;4.4;89.8;;;;;;;;;
2020/01/20 11:02:49;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/01/20 11:02:50;;;;;;;;;;;4.6;89.7;;;;;;;;;
2020/01/20 11:17:28;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/01/20 11:17:28;;;;;;;;;;;4.8;89.7;;;;;;;;;
2020/01/20 11:33:06;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/20 11:33:07;;;;;;;;;;;5.0;88.7;;;;;;;;;
2020/01/20 11:48:34;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/20 11:48:48;;;;;;;;;;;5.3;89.1;;;;;;;;;
2020/01/20 12:02:30;;;16.1;;;16.0;;;;;;;;;;;;;;;
2020/01/20 12:02:37;;;;;;;;;;;5.6;88.7;;;;;;;;;
2020/01/20 12:19:10;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/20 12:19:10;;;;;;;;;;;5.8;88.9;;;;;;;;;
2020/01/20 12:32:39;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/20 12:32:39;;;;;;;;;;;6.1;89.0;;;;;;;;;
2020/01/20 12:46:32;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/01/20 12:46:32;;;;;;;;;;;6.4;88.7;;;;;;;;;
2020/01/20 13:01:47;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/01/20 13:01:48;;;;;;;;;;;6.6;88.4;;;;;;;;;
2020/01/20 13:16:26;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/01/20 13:16:26;;;;;;;;;;;6.8;88.4;;;;;;;;;
2020/01/20 13:31:04;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/20 13:31:04;;;;;;;;;;;7.0;88.4;;;;;;;;;
2020/01/20 13:46:27;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/01/20 13:46:39;;;;;;;;;;;7.1;88.1;;;;;;;;;
2020/01/20 14:01:15;;;15.7;;;15.5;;;;;;;;;;;;;;;
2020/01/20 14:01:16;;;;;;;;;;;7.3;87.5;;;;;;;;;
2020/01/20 14:16:01;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/01/20 14:16:01;;;;;;;;;;;7.5;87.4;;;;;;;;;
2020/01/20 14:30:38;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/01/20 14:30:38;;;;;;;;;;;7.6;87.3;;;;;;;;;
2020/01/20 14:45:18;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/20 14:45:18;;;;;;;;;;;7.7;87.2;;;;;;;;;
2020/01/20 15:00:56;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/01/20 15:00:56;;;;;;;;;;;7.8;86.9;;;;;;;;;
2020/01/20 15:16:11;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/01/20 15:16:11;;;;;;;;;;;7.8;86.7;;;;;;;;;
2020/01/20 15:30:17;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/01/20 15:30:18;;;;;;;;;;;7.8;86.4;;;;;;;;;
2020/01/20 15:49:02;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/01/20 15:49:03;;;;;;;;;;;7.8;86.5;;;;;;;;;
2020/01/20 16:15:32;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/01/20 16:15:32;;;;;;;;;;;7.7;86.6;;;;;;;;;
2020/01/20 16:29:12;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/20 16:29:13;;;;;;;;;;;7.7;86.8;;;;;;;;;
2020/01/20 16:45:26;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/01/20 16:45:27;;;;;;;;;;;7.6;87.0;;;;;;;;;
2020/01/20 17:00:34;;;20.8;;;20.6;;;;;;;;;;;;;;;
2020/01/20 17:00:34;;;;;;;;;;;7.5;87.0;;;;;;;;;
2020/01/20 17:13:44;;;22.1;;;21.7;;;;;;;;;;;;;;;
2020/01/20 17:13:44;;;;;;;;;;;7.4;87.6;;;;;;;;;
2020/01/20 17:44:15;;;24.9;;;24.2;;;;;;;;;;;;;;;
2020/01/20 17:44:15;;;;;;;;;;;7.2;87.9;;;;;;;;;
2020/01/20 17:58:22;;;26.5;;;25.3;;;;;;;;;;;;;;;
2020/01/20 17:58:22;;;;;;;;;;;7.1;88.0;;;;;;;;;
2020/01/20 18:13:04;;;29.0;;;26.1;;;;;;;;;;;;;;;
2020/01/20 18:13:05;;;;;;;;;;;7.1;88.3;;;;;;;;;
2020/01/20 18:28:24;;;28.0;;;25.9;;;;;;;;;;;;;;;
2020/01/20 18:28:24;;;;;;;;;;;6.9;88.2;;;;;;;;;
2020/01/20 18:42:36;;;28.9;;;26.1;;;;;;;;;;;;;;;
2020/01/20 18:42:36;;;;;;;;;;;6.8;88.4;;;;;;;;;
2020/01/20 18:57:44;;;29.6;;;27.0;;;;;;;;;;;;;;;
2020/01/20 18:57:45;;;;;;;;;;;6.8;88.9;;;;;;;;;
2020/01/20 19:12:23;;;31.0;;;27.6;;;;;;;;;;;;;;;
2020/01/20 19:12:24;;;;;;;;;;;6.7;88.7;;;;;;;;;
2020/01/20 19:27:28;;;38.5;;;32.6;;;;;;;;;;;;;;;
2020/01/20 19:27:31;;;;;;;;;;;6.6;88.9;;;;;;;;;
2020/01/20 19:42:13;;;46.1;;;38.3;;;;;;;;;;;;;;;
2020/01/20 19:42:13;;;;;;;;;;;6.5;89.2;;;;;;;;;
2020/01/20 19:56:51;;;48.6;;;39.4;;;;;;;;;;;;;;;
2020/01/20 19:56:51;;;;;;;;;;;6.5;89.3;;;;;;;;;
2020/01/20 20:11:30;;;59.0;;;45.8;;;;;;;;;;;;;;;
2020/01/20 20:11:30;;;;;;;;;;;6.4;89.6;;;;;;;;;
2020/01/20 20:27:13;;;56.3;;;44.9;;;;;;;;;;;;;;;
2020/01/20 20:27:13;;;;;;;;;;;6.3;89.7;;;;;;;;;
2020/01/20 20:41:21;;;55.6;;;43.1;;;;;;;;;;;;;;;
2020/01/20 20:41:21;;;;;;;;;;;6.3;89.6;;;;;;;;;
2020/01/20 20:55:59;;;47.7;;;38.4;;;;;;;;;;;;;;;
2020/01/20 20:55:59;;;;;;;;;;;6.3;89.5;;;;;;;;;
2020/01/20 21:25:59;;;27.0;;;24.3;;;;;;;;;;;;;;;
2020/01/20 21:25:59;;;;;;;;;;;6.1;89.5;;;;;;;;;
2020/01/20 21:40:42;;;20.2;;;18.7;;;;;;;;;;;;;;;
2020/01/20 21:40:44;;;;;;;;;;;5.9;89.3;;;;;;;;;
2020/01/20 21:55:25;;;20.2;;;18.5;;;;;;;;;;;;;;;
2020/01/20 21:55:26;;;;;;;;;;;5.7;89.3;;;;;;;;;
2020/01/20 22:10:07;;;18.6;;;16.5;;;;;;;;;;;;;;;
2020/01/20 22:10:17;;;;;;;;;;;5.5;89.0;;;;;;;;;
2020/01/20 22:25:36;;;14.9;;;14.2;;;;;;;;;;;;;;;
2020/01/20 22:25:40;;;;;;;;;;;5.3;89.0;;;;;;;;;
2020/01/20 22:40:22;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/01/20 22:40:23;;;;;;;;;;;5.1;88.5;;;;;;;;;
2020/01/20 22:55:02;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/01/20 22:55:05;;;;;;;;;;;4.9;88.7;;;;;;;;;
2020/01/20 23:09:34;;;19.6;;;16.9;;;;;;;;;;;;;;;
2020/01/20 23:09:34;;;;;;;;;;;4.7;89.0;;;;;;;;;
2020/01/20 23:24:21;;;16.6;;;15.7;;;;;;;;;;;;;;;
2020/01/20 23:24:21;;;;;;;;;;;4.5;88.6;;;;;;;;;
2020/01/20 23:39:19;;;17.1;;;15.6;;;;;;;;;;;;;;;
2020/01/20 23:39:20;;;;;;;;;;;4.4;88.5;;;;;;;;;
2020/01/20 23:53:52;;;16.5;;;15.3;;;;;;;;;;;;;;;
2020/01/20 23:53:52;;;;;;;;;;;4.2;89.0;;;;;;;;;
