Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:02:45;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/01/20 00:02:45;;;;;;;;;;;2.6;74.0;;;;;;;;;
2020/01/20 00:06:19;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/01/20 00:06:19;;;;;;;;;;;2.5;74.0;;;;;;;;;
2020/01/20 00:09:50;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/01/20 00:09:51;;;;;;;;;;;2.6;74.0;;;;;;;;;
2020/01/20 00:13:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/20 00:13:34;;;;;;;;;;;2.5;74.0;;;;;;;;;
2020/01/20 00:17:36;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/01/20 00:17:37;;;;;;;;;;;2.5;74.0;;;;;;;;;
2020/01/20 00:21:09;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/01/20 00:21:09;;;;;;;;;;;2.5;74.0;;;;;;;;;
2020/01/20 00:24:40;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/01/20 00:24:40;;;;;;;;;;;2.5;74.0;;;;;;;;;
2020/01/20 00:35:49;;;7.9;;;6.8;;;;;;;;;;;;;;;
2020/01/20 00:35:50;;;;;;;;;;;2.4;74.0;;;;;;;;;
2020/01/20 00:39:51;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/01/20 00:39:51;;;;;;;;;;;2.4;74.0;;;;;;;;;
2020/01/20 00:43:23;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/01/20 00:43:23;;;;;;;;;;;2.3;74.0;;;;;;;;;
2020/01/20 00:46:55;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/01/20 00:46:55;;;;;;;;;;;2.3;74.0;;;;;;;;;
2020/01/20 00:50:57;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/01/20 00:50:57;;;;;;;;;;;2.3;74.0;;;;;;;;;
2020/01/20 00:54:28;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/01/20 00:54:28;;;;;;;;;;;2.2;74.0;;;;;;;;;
2020/01/20 00:58:00;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/01/20 00:58:01;;;;;;;;;;;2.2;74.0;;;;;;;;;
2020/01/20 01:02:24;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/01/20 01:02:48;;;;;;;;;;;2.2;74.0;;;;;;;;;
2020/01/20 01:05:28;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/01/20 01:05:29;;;;;;;;;;;2.2;74.0;;;;;;;;;
2020/01/20 01:09:30;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/01/20 01:09:33;;;;;;;;;;;2.2;74.0;;;;;;;;;
2020/01/20 01:13:11;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/01/20 01:13:12;;;;;;;;;;;2.1;74.0;;;;;;;;;
2020/01/20 01:16:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/20 01:16:54;;;;;;;;;;;2.1;74.0;;;;;;;;;
2020/01/20 01:20:40;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/01/20 01:20:40;;;;;;;;;;;2.1;74.0;;;;;;;;;
2020/01/20 01:24:11;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/20 01:24:15;;;;;;;;;;;2.0;74.0;;;;;;;;;
2020/01/20 01:27:55;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/01/20 01:27:55;;;;;;;;;;;2.0;74.0;;;;;;;;;
2020/01/20 01:31:31;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/01/20 01:31:33;;;;;;;;;;;2.0;74.0;;;;;;;;;
2020/01/20 01:35:07;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/01/20 01:35:07;;;;;;;;;;;1.9;74.0;;;;;;;;;
2020/01/20 01:39:08;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/01/20 01:39:27;;;;;;;;;;;1.9;74.0;;;;;;;;;
2020/01/20 01:43:59;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/20 01:44:03;;;;;;;;;;;1.9;74.0;;;;;;;;;
2020/01/20 01:50:02;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/01/20 01:50:08;;;;;;;;;;;1.9;74.0;;;;;;;;;
2020/01/20 01:54:59;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/01/20 01:55:09;;;;;;;;;;;1.9;74.0;;;;;;;;;
2020/01/20 01:57:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/20 01:57:35;;;;;;;;;;;1.8;74.0;;;;;;;;;
2020/01/20 02:01:07;;;6.7;;;5.1;;;;;;;;;;;;;;;
2020/01/20 02:01:08;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 02:05:13;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/01/20 02:05:26;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 02:08:44;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/01/20 02:08:46;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 02:12:36;;;8.9;;;7.3;;;;;;;;;;;;;;;
2020/01/20 02:12:39;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 02:16:11;;;9.4;;;8.4;;;;;;;;;;;;;;;
2020/01/20 02:16:11;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 02:19:43;;;9.5;;;8.2;;;;;;;;;;;;;;;
2020/01/20 02:19:43;;;;;;;;;;;1.7;75.0;;;;;;;;;
2020/01/20 02:23:47;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/01/20 02:27:19;;;9.7;;;8.2;;;;;;;;;;;;;;;
2020/01/20 02:30:50;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/01/20 02:34:50;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/01/20 02:38:21;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/01/20 02:41:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/20 02:45:53;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/20 02:49:24;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/01/20 02:53:25;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/01/20 03:00:27;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/01/20 03:04:29;;;8.1;;;6.4;;;;;;;;;;;;;;;
2020/01/20 03:08:00;;;8.8;;;7.5;;;;;;;;;;;;;;;
2020/01/20 03:12:01;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/01/20 03:15:32;;;8.3;;;6.6;;;;;;;;;;;;;;;
2020/01/20 03:19:03;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/01/20 03:23:03;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/01/20 03:26:34;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/01/20 03:30:26;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/01/20 03:34:01;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/01/20 03:38:28;;;8.4;;;7.1;;;;;;;;;;;;;;;
2020/01/20 03:41:35;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/01/20 03:45:06;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/01/20 03:49:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/20 03:52:37;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/01/20 03:56:08;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/20 04:00:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/20 04:03:40;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/20 04:07:41;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/01/20 04:11:12;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/01/20 04:14:43;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/01/20 04:18:44;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/01/20 04:22:14;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/01/20 04:26:15;;;6.1;;;5.2;;;;;;;;;;;;;;;
2020/01/20 04:29:46;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/01/20 04:33:17;;;6.8;;;6.0;;;;;;;;;;;;;;;
2020/01/20 04:37:17;;;7.7;;;6.3;;;;;;;;;;;;;;;
2020/01/20 04:40:48;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/01/20 04:44:35;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/20 04:48:25;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/01/20 04:52:00;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/20 04:55:41;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/20 04:59:21;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/20 05:03:22;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/20 05:06:52;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/20 05:10:23;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/01/20 05:14:24;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/01/20 05:17:58;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 05:21:32;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/01/20 05:25:28;;;10.2;;;8.7;;;;;;;;;;;;;;;
2020/01/20 05:29:00;;;11.0;;;9.4;;;;;;;;;;;;;;;
2020/01/20 05:33:02;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/01/20 05:36:32;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/01/20 05:40:33;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/01/20 05:44:05;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/01/20 05:47:35;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/01/20 05:51:36;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/20 05:55:07;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/01/20 05:59:08;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/20 06:02:39;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/01/20 06:06:40;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/20 06:10:11;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/01/20 06:13:42;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/01/20 06:17:43;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/01/20 06:21:13;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/01/20 06:25:14;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/01/20 06:28:45;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/20 06:32:46;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/20 06:36:16;;;12.1;;;10.9;;;;;;;;;;;;;;;
2020/01/20 06:39:47;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/01/20 06:43:48;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/01/20 06:48:04;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/01/20 06:48:27;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 06:51:20;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/20 06:51:29;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 06:55:31;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/01/20 06:55:37;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 06:58:30;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/01/20 06:58:30;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:02:01;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/01/20 07:02:01;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:06:02;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/01/20 07:06:02;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:09:35;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/01/20 07:09:35;;;;;;;;;;;1.4;75.0;;;;;;;;;
2020/01/20 07:13:07;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/01/20 07:13:07;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:17:09;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/01/20 07:17:09;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:20:40;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/01/20 07:20:41;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:24:21;;;11.8;;;10.4;;;;;;;;;;;;;;;
2020/01/20 07:24:21;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:27:59;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/01/20 07:27:59;;;;;;;;;;;1.5;75.0;;;;;;;;;
2020/01/20 07:32:00;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/01/20 07:32:01;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:35:32;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/01/20 07:35:32;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:39:34;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/01/20 07:39:34;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:43:09;;;9.4;;;8.4;;;;;;;;;;;;;;;
2020/01/20 07:43:09;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:46:41;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/01/20 07:46:41;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:50:42;;;10.7;;;9.2;;;;;;;;;;;;;;;
2020/01/20 07:50:42;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:54:14;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/20 07:54:14;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 07:57:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/20 07:58:05;;;;;;;;;;;1.6;75.0;;;;;;;;;
2020/01/20 08:01:47;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/01/20 08:02:08;;;;;;;;;;;1.7;75.0;;;;;;;;;
2020/01/20 08:05:33;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/01/20 08:05:39;;;;;;;;;;;1.7;75.0;;;;;;;;;
2020/01/20 08:09:12;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/01/20 08:09:13;;;;;;;;;;;1.8;75.0;;;;;;;;;
2020/01/20 08:12:16;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/01/20 08:12:16;;;;;;;;;;;2.6;47.0;;;;;;;;;
2020/01/20 08:16:17;;;15.5;;;13.8;;;;;;;;;;;;;;;
2020/01/20 08:16:17;;;;;;;;;;;1.9;75.0;;;;;;;;;
2020/01/20 08:19:48;;;15.4;;;13.8;;;;;;;;;;;;;;;
2020/01/20 08:19:48;;;;;;;;;;;1.9;75.0;;;;;;;;;
2020/01/20 08:23:21;;;14.8;;;14.1;;;;;;;;;;;;;;;
2020/01/20 08:23:21;;;;;;;;;;;2.0;75.0;;;;;;;;;
2020/01/20 08:27:24;;;17.0;;;16.4;;;;;;;;;;;;;;;
2020/01/20 08:27:25;;;;;;;;;;;2.0;75.0;;;;;;;;;
2020/01/20 08:31:02;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/01/20 08:31:03;;;;;;;;;;;2.0;75.0;;;;;;;;;
2020/01/20 08:38:14;;;14.1;;;13.3;;;;;;;;;;;;;;;
2020/01/20 08:38:14;;;;;;;;;;;2.1;75.0;;;;;;;;;
2020/01/20 08:41:46;;;14.5;;;13.8;;;;;;;;;;;;;;;
2020/01/20 08:41:46;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/20 08:45:49;;;13.8;;;13.1;;;;;;;;;;;;;;;
2020/01/20 08:45:49;;;;;;;;;;;2.2;76.0;;;;;;;;;
2020/01/20 08:49:19;;;13.2;;;12.7;;;;;;;;;;;;;;;
2020/01/20 08:49:20;;;;;;;;;;;2.3;76.0;;;;;;;;;
2020/01/20 08:52:59;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/01/20 08:53:02;;;;;;;;;;;2.4;76.0;;;;;;;;;
2020/01/20 08:56:42;;;13.0;;;12.1;;;;;;;;;;;;;;;
2020/01/20 08:56:42;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/20 09:01:04;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/01/20 09:01:41;;;;;;;;;;;2.5;76.0;;;;;;;;;
2020/01/20 09:04:23;;;16.6;;;15.3;;;;;;;;;;;;;;;
2020/01/20 09:04:30;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/20 09:07:49;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/01/20 09:07:49;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/20 09:11:52;;;17.9;;;14.6;;;;;;;;;;;;;;;
2020/01/20 09:11:53;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/20 09:15:26;;;15.6;;;15.3;;;;;;;;;;;;;;;
2020/01/20 09:15:26;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/20 09:18:57;;;16.2;;;16.1;;;;;;;;;;;;;;;
2020/01/20 09:18:57;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/20 09:22:59;;;23.0;;;21.0;;;;;;;;;;;;;;;
2020/01/20 09:22:59;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/20 09:26:31;;;45.1;;;39.6;;;;;;;;;;;;;;;
2020/01/20 09:26:31;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/20 09:30:05;;;55.0;;;45.9;;;;;;;;;;;;;;;
2020/01/20 09:30:07;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/20 09:34:11;;;32.5;;;28.8;;;;;;;;;;;;;;;
2020/01/20 09:34:12;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/20 09:37:45;;;27.5;;;24.2;;;;;;;;;;;;;;;
2020/01/20 09:37:45;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/20 09:41:16;;;36.7;;;33.6;;;;;;;;;;;;;;;
2020/01/20 09:41:16;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/20 09:45:18;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/01/20 09:45:18;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/01/20 09:48:50;;;15.9;;;15.3;;;;;;;;;;;;;;;
2020/01/20 09:48:50;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/01/20 09:52:22;;;24.4;;;23.7;;;;;;;;;;;;;;;
2020/01/20 09:52:23;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/01/20 09:56:25;;;44.2;;;39.5;;;;;;;;;;;;;;;
2020/01/20 09:56:25;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/01/20 09:59:56;;;41.7;;;38.3;;;;;;;;;;;;;;;
2020/01/20 09:59:56;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/01/20 10:03:28;;;48.6;;;42.6;;;;;;;;;;;;;;;
2020/01/20 10:03:29;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/01/20 10:07:31;;;41.0;;;36.8;;;;;;;;;;;;;;;
2020/01/20 10:07:31;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/01/20 10:11:02;;;40.3;;;36.9;;;;;;;;;;;;;;;
2020/01/20 10:11:02;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/01/20 10:14:38;;;35.9;;;34.0;;;;;;;;;;;;;;;
2020/01/20 10:14:38;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/01/20 10:18:39;;;29.7;;;29.1;;;;;;;;;;;;;;;
2020/01/20 10:18:40;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/01/20 10:22:12;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/01/20 10:22:12;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/01/20 10:25:44;;;30.7;;;29.1;;;;;;;;;;;;;;;
2020/01/20 10:25:45;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/01/20 10:29:46;;;30.8;;;30.2;;;;;;;;;;;;;;;
2020/01/20 10:29:46;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/01/20 10:33:19;;;33.3;;;31.7;;;;;;;;;;;;;;;
2020/01/20 10:33:19;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/01/20 10:36:51;;;36.0;;;34.9;;;;;;;;;;;;;;;
2020/01/20 10:36:51;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/01/20 10:41:04;;;32.4;;;30.9;;;;;;;;;;;;;;;
2020/01/20 10:41:09;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/01/20 10:49:12;;;29.7;;;27.4;;;;;;;;;;;;;;;
2020/01/20 10:49:21;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/01/20 10:51:43;;;28.6;;;27.6;;;;;;;;;;;;;;;
2020/01/20 10:51:44;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/01/20 10:55:46;;;25.2;;;23.0;;;;;;;;;;;;;;;
2020/01/20 10:55:46;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/01/20 10:59:18;;;27.1;;;25.4;;;;;;;;;;;;;;;
2020/01/20 10:59:18;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/01/20 11:02:50;;;20.0;;;17.9;;;;;;;;;;;;;;;
2020/01/20 11:02:50;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/01/20 11:06:52;;;33.5;;;31.3;;;;;;;;;;;;;;;
2020/01/20 11:06:52;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:10:23;;;31.2;;;29.3;;;;;;;;;;;;;;;
2020/01/20 11:10:23;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:13:57;;;29.9;;;28.2;;;;;;;;;;;;;;;
2020/01/20 11:13:57;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:17:58;;;36.9;;;33.2;;;;;;;;;;;;;;;
2020/01/20 11:17:58;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:21:30;;;30.4;;;27.4;;;;;;;;;;;;;;;
2020/01/20 11:21:30;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:25:32;;;27.8;;;27.1;;;;;;;;;;;;;;;
2020/01/20 11:25:32;;;;;;;;;;;4.5;76.0;;;;;;;;;
2020/01/20 11:29:04;;;27.8;;;26.3;;;;;;;;;;;;;;;
2020/01/20 11:29:04;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/01/20 11:32:35;;;31.6;;;29.3;;;;;;;;;;;;;;;
2020/01/20 11:32:35;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/01/20 11:36:38;;;31.1;;;28.3;;;;;;;;;;;;;;;
2020/01/20 11:36:38;;;;;;;;;;;4.6;76.0;;;;;;;;;
2020/01/20 11:40:11;;;29.2;;;27.8;;;;;;;;;;;;;;;
2020/01/20 11:40:11;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/01/20 11:43:43;;;22.3;;;20.5;;;;;;;;;;;;;;;
2020/01/20 11:43:43;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/01/20 11:47:51;;;31.0;;;29.4;;;;;;;;;;;;;;;
2020/01/20 11:47:58;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/01/20 11:51:27;;;30.7;;;28.5;;;;;;;;;;;;;;;
2020/01/20 11:51:28;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/01/20 11:55:16;;;25.3;;;23.2;;;;;;;;;;;;;;;
2020/01/20 11:55:16;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/20 12:02:41;;;24.1;;;21.8;;;;;;;;;;;;;;;
2020/01/20 12:02:46;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/01/20 12:06:17;;;16.4;;;16.1;;;;;;;;;;;;;;;
2020/01/20 12:06:17;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/01/20 12:10:01;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/01/20 12:10:01;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/01/20 12:14:01;;;21.6;;;21.1;;;;;;;;;;;;;;;
2020/01/20 12:14:16;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/01/20 12:17:07;;;18.9;;;17.7;;;;;;;;;;;;;;;
2020/01/20 12:17:08;;;;;;;;;;;5.2;76.0;;;;;;;;;
2020/01/20 12:21:11;;;24.8;;;22.5;;;;;;;;;;;;;;;
2020/01/20 12:21:11;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/20 12:24:56;;;26.1;;;23.3;;;;;;;;;;;;;;;
2020/01/20 12:24:59;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/20 12:28:35;;;24.9;;;23.2;;;;;;;;;;;;;;;
2020/01/20 12:28:35;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/20 12:32:07;;;25.3;;;22.9;;;;;;;;;;;;;;;
2020/01/20 12:32:38;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/20 12:35:41;;;23.8;;;21.6;;;;;;;;;;;;;;;
2020/01/20 12:35:42;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/01/20 12:39:15;;;16.6;;;16.1;;;;;;;;;;;;;;;
2020/01/20 12:39:17;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/20 12:42:59;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/01/20 12:43:00;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/01/20 12:47:03;;;18.4;;;17.2;;;;;;;;;;;;;;;
2020/01/20 12:47:03;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/01/20 12:50:35;;;18.9;;;17.3;;;;;;;;;;;;;;;
2020/01/20 12:50:36;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/20 12:54:09;;;21.4;;;20.9;;;;;;;;;;;;;;;
2020/01/20 12:54:09;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/01/20 12:58:15;;;27.7;;;23.8;;;;;;;;;;;;;;;
2020/01/20 12:58:16;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/20 13:01:48;;;27.9;;;24.8;;;;;;;;;;;;;;;
2020/01/20 13:01:48;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/01/20 13:05:20;;;31.6;;;28.0;;;;;;;;;;;;;;;
2020/01/20 13:05:20;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/01/20 13:12:54;;;25.8;;;24.6;;;;;;;;;;;;;;;
2020/01/20 13:12:54;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/01/20 13:16:26;;;22.0;;;20.6;;;;;;;;;;;;;;;
2020/01/20 13:16:26;;;;;;;;;;;6.1;76.0;;;;;;;;;
2020/01/20 13:20:28;;;24.8;;;24.2;;;;;;;;;;;;;;;
2020/01/20 13:20:29;;;;;;;;;;;6.1;76.0;;;;;;;;;
