Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:03:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/20 00:03:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 00:32:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/20 00:32:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 00:47:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/20 00:47:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 01:16:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/20 01:16:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 01:31:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/20 01:31:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 01:46:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/20 01:46:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 02:01:07;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/20 02:01:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 02:30:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/20 02:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 02:44:53;;;15.9;;;5.6;;;;;;;;;;;;;;;
2020/01/20 02:44:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 02:59:56;;;38.2;;;10.0;;;;;;;;;;;;;;;
2020/01/20 02:59:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 03:14:32;;;14.6;;;10.5;;;;;;;;;;;;;;;
2020/01/20 03:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 03:29:22;;;11.1;;;8.0;;;;;;;;;;;;;;;
2020/01/20 03:29:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 03:44:05;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/20 03:44:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 03:58:39;;;50.8;;;7.1;;;;;;;;;;;;;;;
2020/01/20 03:58:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 04:28:16;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/20 04:28:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 04:42:54;;;22.1;;;5.0;;;;;;;;;;;;;;;
2020/01/20 04:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 04:57:19;;;12.0;;;4.7;;;;;;;;;;;;;;;
2020/01/20 04:57:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 05:11:54;;;15.3;;;8.7;;;;;;;;;;;;;;;
2020/01/20 05:11:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 05:26:55;;;41.5;;;11.0;;;;;;;;;;;;;;;
2020/01/20 05:26:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 05:41:34;;;27.6;;;12.1;;;;;;;;;;;;;;;
2020/01/20 05:41:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 05:56:07;;;125.0;;;12.9;;;;;;;;;;;;;;;
2020/01/20 05:56:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 06:40:17;;;33.9;;;7.9;;;;;;;;;;;;;;;
2020/01/20 06:40:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 06:55:41;;;23.7;;;7.0;;;;;;;;;;;;;;;
2020/01/20 06:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 07:09:35;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/20 07:09:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 07:24:21;;;23.0;;;8.7;;;;;;;;;;;;;;;
2020/01/20 07:24:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 07:39:04;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 07:39:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 07:53:44;;;20.9;;;12.0;;;;;;;;;;;;;;;
2020/01/20 07:53:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 08:08:41;;;20.1;;;11.7;;;;;;;;;;;;;;;
2020/01/20 08:08:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 08:23:21;;;76.1;;;13.5;;;;;;;;;;;;;;;
2020/01/20 08:23:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 08:38:14;;;63.9;;;13.4;;;;;;;;;;;;;;;
2020/01/20 08:38:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 08:52:54;;;17.5;;;10.6;;;;;;;;;;;;;;;
2020/01/20 08:52:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 09:07:18;;;53.9;;;10.6;;;;;;;;;;;;;;;
2020/01/20 09:07:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 09:21:59;;;21.4;;;10.7;;;;;;;;;;;;;;;
2020/01/20 09:21:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 09:36:45;;;15.7;;;5.9;;;;;;;;;;;;;;;
2020/01/20 09:36:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 09:51:52;;;9.3;;;6.2;;;;;;;;;;;;;;;
2020/01/20 09:51:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 10:06:30;;;93.1;;;31.9;;;;;;;;;;;;;;;
2020/01/20 10:06:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 10:21:11;;;171.1;;;35.1;;;;;;;;;;;;;;;
2020/01/20 10:21:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 10:35:50;;;129.8;;;37.6;;;;;;;;;;;;;;;
2020/01/20 10:35:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 10:50:39;;;258.3;;;45.7;;;;;;;;;;;;;;;
2020/01/20 10:50:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 11:05:21;;;208.8;;;41.6;;;;;;;;;;;;;;;
2020/01/20 11:05:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 11:20:00;;;64.0;;;25.1;;;;;;;;;;;;;;;
2020/01/20 11:20:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 11:34:37;;;151.4;;;44.1;;;;;;;;;;;;;;;
2020/01/20 11:34:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 11:49:24;;;212.6;;;44.4;;;;;;;;;;;;;;;
2020/01/20 11:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 12:04:36;;;190.9;;;45.4;;;;;;;;;;;;;;;
2020/01/20 12:04:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 12:18:39;;;169.2;;;49.9;;;;;;;;;;;;;;;
2020/01/20 12:18:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 12:33:40;;;182.0;;;40.0;;;;;;;;;;;;;;;
2020/01/20 12:33:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 12:48:04;;;81.5;;;35.2;;;;;;;;;;;;;;;
2020/01/20 12:48:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 13:02:48;;;85.9;;;36.4;;;;;;;;;;;;;;;
2020/01/20 13:02:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 13:17:27;;;91.5;;;33.6;;;;;;;;;;;;;;;
2020/01/20 13:17:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 13:32:06;;;119.6;;;37.3;;;;;;;;;;;;;;;
2020/01/20 13:32:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 13:47:04;;;71.5;;;36.6;;;;;;;;;;;;;;;
2020/01/20 13:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 14:01:47;;;83.5;;;36.8;;;;;;;;;;;;;;;
2020/01/20 14:01:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 14:16:32;;;36.6;;;30.8;;;;;;;;;;;;;;;
2020/01/20 14:16:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 14:45:48;;;82.9;;;41.9;;;;;;;;;;;;;;;
2020/01/20 14:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 15:00:26;;;115.7;;;42.6;;;;;;;;;;;;;;;
2020/01/20 15:00:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 15:15:08;;;128.4;;;42.6;;;;;;;;;;;;;;;
2020/01/20 15:15:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 15:29:47;;;92.7;;;45.2;;;;;;;;;;;;;;;
2020/01/20 15:29:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 15:49:00;;;118.0;;;37.4;;;;;;;;;;;;;;;
2020/01/20 15:49:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 15:59:23;;;132.0;;;37.7;;;;;;;;;;;;;;;
2020/01/20 15:59:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 16:14:01;;;42.0;;;32.2;;;;;;;;;;;;;;;
2020/01/20 16:14:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 16:28:42;;;146.9;;;42.7;;;;;;;;;;;;;;;
2020/01/20 16:28:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 16:43:26;;;102.0;;;41.6;;;;;;;;;;;;;;;
2020/01/20 16:43:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 17:12:44;;;108.1;;;50.5;;;;;;;;;;;;;;;
2020/01/20 17:12:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 17:27:53;;;119.1;;;50.9;;;;;;;;;;;;;;;
2020/01/20 17:27:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 17:42:13;;;106.7;;;50.3;;;;;;;;;;;;;;;
2020/01/20 17:42:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 18:11:34;;;79.7;;;36.5;;;;;;;;;;;;;;;
2020/01/20 18:11:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 18:26:23;;;47.2;;;34.9;;;;;;;;;;;;;;;
2020/01/20 18:26:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 18:41:06;;;46.8;;;30.6;;;;;;;;;;;;;;;
2020/01/20 18:41:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 18:55:44;;;29.7;;;29.7;;;;;;;;;;;;;;;
2020/01/20 18:55:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 19:10:52;;;30.2;;;28.6;;;;;;;;;;;;;;;
2020/01/20 19:10:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 19:25:53;;;83.6;;;34.7;;;;;;;;;;;;;;;
2020/01/20 19:25:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 19:40:13;;;51.4;;;37.3;;;;;;;;;;;;;;;
2020/01/20 19:40:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 19:54:50;;;41.9;;;36.7;;;;;;;;;;;;;;;
2020/01/20 19:54:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 20:09:30;;;38.3;;;36.7;;;;;;;;;;;;;;;
2020/01/20 20:09:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 20:24:12;;;36.1;;;31.8;;;;;;;;;;;;;;;
2020/01/20 20:24:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 20:38:50;;;29.4;;;27.7;;;;;;;;;;;;;;;
2020/01/20 20:38:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 20:53:28;;;26.8;;;24.3;;;;;;;;;;;;;;;
2020/01/20 20:53:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 21:09:11;;;46.4;;;23.0;;;;;;;;;;;;;;;
2020/01/20 21:09:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 21:22:56;;;25.4;;;21.1;;;;;;;;;;;;;;;
2020/01/20 21:22:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 21:37:41;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/01/20 21:37:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 21:52:23;;;26.7;;;22.0;;;;;;;;;;;;;;;
2020/01/20 21:52:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 22:07:06;;;20.1;;;18.7;;;;;;;;;;;;;;;
2020/01/20 22:07:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 22:22:04;;;26.1;;;21.7;;;;;;;;;;;;;;;
2020/01/20 22:22:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 22:36:21;;;55.7;;;19.2;;;;;;;;;;;;;;;
2020/01/20 22:36:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 22:51:29;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/20 22:51:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 23:20:49;;;20.6;;;17.5;;;;;;;;;;;;;;;
2020/01/20 23:20:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/20 23:35:15;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/20 23:35:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
