Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:03:48;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/01/20 00:03:48;;;;;;;;;;;4.6;87.1;;;;;;;;;
2020/01/20 00:17:06;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/01/20 00:17:06;;;;;;;;;;;4.8;87.3;;;;;;;;;
2020/01/20 00:33:17;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/01/20 00:33:17;;;;;;;;;;;4.7;87.0;;;;;;;;;
2020/01/20 00:47:55;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/01/20 00:47:56;;;;;;;;;;;4.7;85.1;;;;;;;;;
2020/01/20 01:01:33;;;11.8;;;10.4;;;;;;;;;;;;;;;
2020/01/20 01:01:48;;;;;;;;;;;4.6;87.3;;;;;;;;;
2020/01/20 01:17:30;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/20 01:17:31;;;;;;;;;;;4.3;87.2;;;;;;;;;
2020/01/20 01:47:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 01:47:13;;;;;;;;;;;4.0;89.2;;;;;;;;;
2020/01/20 02:01:38;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/20 02:01:39;;;;;;;;;;;4.0;88.3;;;;;;;;;
2020/01/20 02:16:10;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/20 02:16:10;;;;;;;;;;;4.0;87.5;;;;;;;;;
2020/01/20 02:30:49;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/20 02:45:23;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/20 03:01:59;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/20 03:15:32;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/20 03:29:52;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/20 03:45:36;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/20 04:00:40;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/20 04:14:43;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/20 04:30:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/20 04:44:35;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/20 04:59:21;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/20 05:13:54;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/20 05:29:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/20 05:43:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/20 05:58:38;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/20 06:13:42;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/20 06:28:45;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/20 06:43:18;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/20 06:58:29;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/20 06:58:29;;;;;;;;;;;1.9;88.4;;;;;;;;;
2020/01/20 07:13:06;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/20 07:13:07;;;;;;;;;;;1.8;88.7;;;;;;;;;
2020/01/20 07:28:29;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/20 07:28:30;;;;;;;;;;;1.8;87.8;;;;;;;;;
2020/01/20 07:43:09;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/20 07:43:09;;;;;;;;;;;2.0;87.5;;;;;;;;;
2020/01/20 07:59:23;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/20 07:59:29;;;;;;;;;;;2.1;87.4;;;;;;;;;
2020/01/20 08:13:47;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/20 08:13:47;;;;;;;;;;;2.3;87.1;;;;;;;;;
2020/01/20 08:27:26;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/01/20 08:27:26;;;;;;;;;;;2.6;86.8;;;;;;;;;
2020/01/20 08:42:47;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/20 08:42:47;;;;;;;;;;;2.9;85.6;;;;;;;;;
2020/01/20 08:57:43;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/20 08:57:43;;;;;;;;;;;3.2;86.1;;;;;;;;;
2020/01/20 09:13:25;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/20 09:13:25;;;;;;;;;;;3.3;85.1;;;;;;;;;
2020/01/20 09:27:35;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/01/20 09:27:35;;;;;;;;;;;3.5;84.9;;;;;;;;;
2020/01/20 09:42:47;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/20 09:42:47;;;;;;;;;;;3.6;85.5;;;;;;;;;
2020/01/20 09:56:55;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/20 09:56:55;;;;;;;;;;;3.7;86.3;;;;;;;;;
2020/01/20 10:12:03;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/20 10:12:03;;;;;;;;;;;3.9;84.9;;;;;;;;;
2020/01/20 10:26:45;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/20 10:26:45;;;;;;;;;;;4.2;84.5;;;;;;;;;
2020/01/20 10:42:03;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/20 10:42:06;;;;;;;;;;;4.7;83.4;;;;;;;;;
2020/01/20 10:56:17;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/01/20 10:56:18;;;;;;;;;;;5.0;84.0;;;;;;;;;
2020/01/20 11:12:56;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/20 11:12:56;;;;;;;;;;;5.3;82.6;;;;;;;;;
2020/01/20 11:26:33;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/20 11:26:33;;;;;;;;;;;5.8;82.7;;;;;;;;;
2020/01/20 11:41:12;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/20 11:41:13;;;;;;;;;;;6.1;84.0;;;;;;;;;
2020/01/20 11:56:17;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/01/20 11:56:18;;;;;;;;;;;6.2;83.2;;;;;;;;;
2020/01/20 12:11:06;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/20 12:11:11;;;;;;;;;;;6.6;83.0;;;;;;;;;
2020/01/20 12:26:04;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/20 12:26:05;;;;;;;;;;;6.9;83.3;;;;;;;;;
2020/01/20 12:42:56;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/01/20 12:42:58;;;;;;;;;;;7.2;80.9;;;;;;;;;
2020/01/20 12:55:43;;;17.5;;;16.9;;;;;;;;;;;;;;;
2020/01/20 12:55:43;;;;;;;;;;;7.7;81.8;;;;;;;;;
2020/01/20 13:11:23;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/20 13:11:24;;;;;;;;;;;7.9;80.8;;;;;;;;;
2020/01/20 13:25:31;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/20 13:25:31;;;;;;;;;;;8.1;82.7;;;;;;;;;
2020/01/20 13:40:14;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/20 13:40:14;;;;;;;;;;;8.1;83.2;;;;;;;;;
2020/01/20 13:55:03;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/20 13:55:10;;;;;;;;;;;8.1;82.5;;;;;;;;;
2020/01/20 14:09:57;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/01/20 14:09:57;;;;;;;;;;;8.2;81.8;;;;;;;;;
2020/01/20 14:26:36;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/20 14:26:36;;;;;;;;;;;8.3;81.3;;;;;;;;;
2020/01/20 14:39:45;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/20 14:39:46;;;;;;;;;;;8.4;81.5;;;;;;;;;
2020/01/20 14:54:23;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/01/20 14:54:23;;;;;;;;;;;8.5;81.9;;;;;;;;;
2020/01/20 15:09:34;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/20 15:09:35;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/01/20 15:24:15;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/01/20 15:24:15;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/01/20 15:38:49;;;18.4;;;17.8;;;;;;;;;;;;;;;
2020/01/20 15:38:52;;;;;;;;;;;8.3;83.4;;;;;;;;;
2020/01/20 15:54:50;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/01/20 15:54:50;;;;;;;;;;;8.2;83.7;;;;;;;;;
2020/01/20 16:08:29;;;19.7;;;18.9;;;;;;;;;;;;;;;
2020/01/20 16:08:29;;;;;;;;;;;8.1;83.8;;;;;;;;;
2020/01/20 16:24:09;;;19.9;;;19.1;;;;;;;;;;;;;;;
2020/01/20 16:24:09;;;;;;;;;;;8.0;84.0;;;;;;;;;
2020/01/20 16:38:54;;;21.4;;;20.6;;;;;;;;;;;;;;;
2020/01/20 16:38:54;;;;;;;;;;;8.0;84.4;;;;;;;;;
2020/01/20 16:54:32;;;23.5;;;22.5;;;;;;;;;;;;;;;
2020/01/20 16:54:32;;;;;;;;;;;7.8;84.5;;;;;;;;;
2020/01/20 17:08:10;;;26.2;;;24.9;;;;;;;;;;;;;;;
2020/01/20 17:08:10;;;;;;;;;;;7.7;85.4;;;;;;;;;
2020/01/20 17:23:20;;;25.8;;;24.5;;;;;;;;;;;;;;;
2020/01/20 17:23:21;;;;;;;;;;;7.6;85.1;;;;;;;;;
2020/01/20 17:42:07;;;28.1;;;26.0;;;;;;;;;;;;;;;
2020/01/20 17:42:08;;;;;;;;;;;7.6;85.6;;;;;;;;;
2020/01/20 17:52:50;;;28.3;;;26.7;;;;;;;;;;;;;;;
2020/01/20 17:52:51;;;;;;;;;;;7.4;86.4;;;;;;;;;
2020/01/20 18:08:30;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/01/20 18:08:30;;;;;;;;;;;7.2;86.0;;;;;;;;;
2020/01/20 18:22:52;;;26.8;;;26.2;;;;;;;;;;;;;;;
2020/01/20 18:22:52;;;;;;;;;;;7.1;86.6;;;;;;;;;
2020/01/20 18:37:32;;;29.5;;;27.6;;;;;;;;;;;;;;;
2020/01/20 18:37:32;;;;;;;;;;;6.9;87.2;;;;;;;;;
2020/01/20 18:52:42;;;32.6;;;29.8;;;;;;;;;;;;;;;
2020/01/20 18:52:43;;;;;;;;;;;6.9;86.4;;;;;;;;;
2020/01/20 19:07:49;;;26.5;;;25.6;;;;;;;;;;;;;;;
2020/01/20 19:07:49;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/01/20 19:25:50;;;30.1;;;28.3;;;;;;;;;;;;;;;
2020/01/20 19:25:51;;;;;;;;;;;6.9;85.5;;;;;;;;;
2020/01/20 19:37:11;;;29.5;;;27.8;;;;;;;;;;;;;;;
2020/01/20 19:37:11;;;;;;;;;;;7.0;86.1;;;;;;;;;
2020/01/20 19:51:48;;;37.7;;;32.9;;;;;;;;;;;;;;;
2020/01/20 19:51:48;;;;;;;;;;;6.8;87.5;;;;;;;;;
2020/01/20 20:07:57;;;36.9;;;32.4;;;;;;;;;;;;;;;
2020/01/20 20:07:57;;;;;;;;;;;6.7;86.7;;;;;;;;;
2020/01/20 20:21:36;;;32.2;;;29.3;;;;;;;;;;;;;;;
2020/01/20 20:21:37;;;;;;;;;;;6.6;87.5;;;;;;;;;
2020/01/20 20:36:49;;;39.1;;;32.5;;;;;;;;;;;;;;;
2020/01/20 20:36:49;;;;;;;;;;;6.5;88.0;;;;;;;;;
2020/01/20 20:51:56;;;33.7;;;29.6;;;;;;;;;;;;;;;
2020/01/20 20:51:56;;;;;;;;;;;6.3;87.4;;;;;;;;;
2020/01/20 21:06:35;;;34.8;;;29.8;;;;;;;;;;;;;;;
2020/01/20 21:06:35;;;;;;;;;;;6.2;87.9;;;;;;;;;
2020/01/20 21:21:20;;;28.2;;;24.8;;;;;;;;;;;;;;;
2020/01/20 21:21:21;;;;;;;;;;;6.0;88.4;;;;;;;;;
2020/01/20 21:36:10;;;26.6;;;23.8;;;;;;;;;;;;;;;
2020/01/20 21:36:10;;;;;;;;;;;5.7;88.8;;;;;;;;;
2020/01/20 21:52:23;;;22.9;;;20.6;;;;;;;;;;;;;;;
2020/01/20 21:52:23;;;;;;;;;;;5.4;87.5;;;;;;;;;
2020/01/20 22:06:34;;;27.6;;;23.9;;;;;;;;;;;;;;;
2020/01/20 22:06:35;;;;;;;;;;;5.3;88.3;;;;;;;;;
2020/01/20 22:21:04;;;26.5;;;23.7;;;;;;;;;;;;;;;
2020/01/20 22:21:04;;;;;;;;;;;5.1;88.7;;;;;;;;;
2020/01/20 22:36:21;;;24.4;;;21.7;;;;;;;;;;;;;;;
2020/01/20 22:36:21;;;;;;;;;;;4.9;87.9;;;;;;;;;
2020/01/20 22:50:29;;;28.2;;;24.2;;;;;;;;;;;;;;;
2020/01/20 22:50:29;;;;;;;;;;;4.8;88.1;;;;;;;;;
2020/01/20 23:05:48;;;27.6;;;23.8;;;;;;;;;;;;;;;
2020/01/20 23:05:50;;;;;;;;;;;4.6;88.5;;;;;;;;;
2020/01/20 23:20:12;;;28.2;;;24.2;;;;;;;;;;;;;;;
2020/01/20 23:20:15;;;;;;;;;;;4.5;88.5;;;;;;;;;
2020/01/20 23:35:11;;;26.8;;;23.6;;;;;;;;;;;;;;;
2020/01/20 23:35:14;;;;;;;;;;;4.3;88.8;;;;;;;;;
2020/01/20 23:50:43;;;25.6;;;22.4;;;;;;;;;;;;;;;
2020/01/20 23:50:44;;;;;;;;;;;4.2;88.8;;;;;;;;;
