Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/20 00:00:47;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/01/20 00:02:03;;;;;;;;;;;20.9;52.3;;;;;;;;;
2020/01/20 00:19:08;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/01/20 00:19:08;;;;;;;;;;;20.6;52.4;;;;;;;;;
2020/01/20 00:38:20;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/01/20 00:38:21;;;;;;;;;;;20.4;52.6;;;;;;;;;
2020/01/20 00:58:31;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/01/20 00:58:31;;;;;;;;;;;20.2;51.9;;;;;;;;;
2020/01/20 01:19:10;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/20 01:19:10;;;;;;;;;;;20.2;51.9;;;;;;;;;
2020/01/20 01:38:07;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/01/20 01:38:07;;;;;;;;;;;20.2;51.7;;;;;;;;;
2020/01/20 01:57:30;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/01/20 01:57:33;;;;;;;;;;;20.2;51.7;;;;;;;;;
2020/01/20 02:16:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/20 02:16:42;;;;;;;;;;;20.2;51.5;;;;;;;;;
2020/01/20 02:36:21;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/01/20 02:55:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/20 03:14:01;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/20 03:33:29;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/20 03:52:07;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/01/20 04:11:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/20 04:50:01;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/01/20 05:09:23;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/01/20 05:29:30;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/01/20 05:49:36;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/20 06:08:10;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/20 06:27:15;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/20 06:46:54;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/01/20 06:47:04;;;;;;;;;;;20.2;50.8;;;;;;;;;
2020/01/20 07:06:33;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/01/20 07:06:33;;;;;;;;;;;20.3;50.9;;;;;;;;;
2020/01/20 07:25:55;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/01/20 07:25:56;;;;;;;;;;;20.2;50.8;;;;;;;;;
2020/01/20 08:44:48;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/01/20 08:44:48;;;;;;;;;;;20.3;50.5;;;;;;;;;
2020/01/20 09:04:50;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/20 09:04:55;;;;;;;;;;;20.3;50.6;;;;;;;;;
2020/01/20 10:02:28;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/20 10:02:28;;;;;;;;;;;21.0;49.1;;;;;;;;;
2020/01/20 10:22:11;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/20 10:22:12;;;;;;;;;;;21.2;49.3;;;;;;;;;
2020/01/20 10:41:14;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/01/20 10:41:20;;;;;;;;;;;21.3;49.4;;;;;;;;;
2020/01/20 10:59:48;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/20 10:59:49;;;;;;;;;;;21.4;49.4;;;;;;;;;
2020/01/20 11:18:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/20 11:18:59;;;;;;;;;;;21.5;49.5;;;;;;;;;
2020/01/20 11:38:09;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/01/20 11:38:09;;;;;;;;;;;21.5;49.6;;;;;;;;;
2020/01/20 11:57:57;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/20 11:58:06;;;;;;;;;;;21.5;49.5;;;;;;;;;
2020/01/20 12:17:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/20 12:17:06;;;;;;;;;;;21.5;49.6;;;;;;;;;
2020/01/20 12:36:12;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/01/20 12:36:12;;;;;;;;;;;21.5;49.7;;;;;;;;;
2020/01/20 12:56:13;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/20 12:56:14;;;;;;;;;;;21.5;49.7;;;;;;;;;
2020/01/20 13:15:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/20 13:15:56;;;;;;;;;;;21.5;49.9;;;;;;;;;
2020/01/20 13:35:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/20 13:35:08;;;;;;;;;;;21.5;49.9;;;;;;;;;
2020/01/20 13:54:28;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/20 13:54:29;;;;;;;;;;;21.5;49.7;;;;;;;;;
2020/01/20 14:15:00;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/01/20 14:15:00;;;;;;;;;;;21.5;49.5;;;;;;;;;
2020/01/20 15:14:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/20 15:14:08;;;;;;;;;;;21.5;50.2;;;;;;;;;
2020/01/20 15:32:55;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/20 15:32:56;;;;;;;;;;;21.4;50.3;;;;;;;;;
2020/01/20 16:11:00;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/01/20 16:11:00;;;;;;;;;;;21.4;50.8;;;;;;;;;
2020/01/20 16:32:19;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/01/20 16:32:19;;;;;;;;;;;21.4;50.5;;;;;;;;;
2020/01/20 16:53:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/20 16:53:02;;;;;;;;;;;21.5;50.7;;;;;;;;;
2020/01/20 17:12:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/20 17:12:13;;;;;;;;;;;21.5;50.0;;;;;;;;;
2020/01/20 17:36:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/20 17:36:35;;;;;;;;;;;21.6;48.2;;;;;;;;;
2020/01/20 17:51:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/20 17:51:19;;;;;;;;;;;22.0;48.0;;;;;;;;;
2020/01/20 18:10:02;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/20 18:10:02;;;;;;;;;;;22.3;47.7;;;;;;;;;
2020/01/20 18:29:25;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/01/20 18:29:25;;;;;;;;;;;22.6;47.1;;;;;;;;;
2020/01/20 18:48:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/20 18:48:10;;;;;;;;;;;22.8;47.2;;;;;;;;;
2020/01/20 19:08:20;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/01/20 19:08:20;;;;;;;;;;;22.9;46.6;;;;;;;;;
2020/01/20 19:28:36;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/20 19:28:36;;;;;;;;;;;23.1;46.7;;;;;;;;;
2020/01/20 20:25:43;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/01/20 20:25:43;;;;;;;;;;;23.2;45.7;;;;;;;;;
2020/01/20 20:46:24;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/20 20:46:24;;;;;;;;;;;23.3;45.4;;;;;;;;;
2020/01/20 21:06:34;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/01/20 21:06:34;;;;;;;;;;;23.4;45.7;;;;;;;;;
2020/01/20 21:25:28;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/01/20 21:25:29;;;;;;;;;;;23.4;45.7;;;;;;;;;
2020/01/20 21:44:16;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/01/20 21:44:16;;;;;;;;;;;23.3;45.4;;;;;;;;;
2020/01/20 22:03:31;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/01/20 22:03:31;;;;;;;;;;;23.3;45.5;;;;;;;;;
2020/01/20 22:22:36;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/01/20 22:22:36;;;;;;;;;;;23.1;45.8;;;;;;;;;
2020/01/20 23:01:49;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/01/20 23:02:02;;;;;;;;;;;22.6;46.7;;;;;;;;;
2020/01/20 23:20:19;;;7.3;;;6.7;;;;;;;;;;;;;;;
2020/01/20 23:20:19;;;;;;;;;;;22.3;47.0;;;;;;;;;
2020/01/20 23:40:57;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/20 23:40:59;;;;;;;;;;;22.0;47.1;;;;;;;;;
