Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;3.22;2.10;;;18.60;67.90;;;;;;5129352;28;20034;-77
2021/06/08 00:02:49;;;;;;;3.40;1.70;;;18.50;68.10;;;;;;5129841;28;20102;-76
2021/06/08 00:05:15;;;;;;;5.47;2.20;;;18.50;68.20;;;;;;5129127;28;20023;-77
2021/06/08 00:07:41;;;;;;;4.68;2.03;;;18.50;68.60;;;;;;5129771;28;20022;-76
2021/06/08 00:10:08;;;;;;;3.83;2.30;;;18.40;68.80;;;;;;5129670;28;20027;-76
2021/06/08 00:12:33;;;;;;;3.20;2.30;;;18.40;68.90;;;;;;5129460;28;20038;-76
2021/06/08 00:14:59;;;;;;;5.30;2.10;;;18.40;68.80;;;;;;5111280;28;20016;-77
2021/06/08 00:17:25;;;;;;;5.57;2.08;;;18.40;69.00;;;;;;5129019;28;20480;-77
2021/06/08 00:19:51;;;;;;;4.20;2.42;;;18.30;69.10;;;;;;5111396;28;20028;-76
2021/06/08 00:22:16;;;;;;;2.85;2.05;;;18.30;69.30;;;;;;5128836;28;20023;-76
2021/06/08 00:24:42;;;;;;;4.47;2.03;;;18.30;69.40;;;;;;5111028;28;20016;-77
2021/06/08 00:27:08;;;;;;;6.72;2.53;;;18.30;69.30;;;;;;5110675;28;20073;-76
2021/06/08 00:29:34;;;;;;;5.13;2.60;;;18.20;69.40;;;;;;5110615;28;20471;-76
2021/06/08 00:32:00;;;;;;;4.18;2.42;;;18.20;69.70;;;;;;5129649;28;20098;-77
2021/06/08 00:34:25;;;;;;;3.83;2.40;;;18.20;69.60;;;;;;5128605;28;20026;-77
2021/06/08 00:36:51;;;;;;;5.45;2.58;;;18.20;69.50;;;;;;5129027;28;20433;-77
2021/06/08 00:39:16;;;;;;;6.35;2.53;;;18.10;69.50;;;;;;5128253;28;20478;-77
2021/06/08 00:41:44;;;;;;;4.20;2.45;;;18.10;69.70;;;;;;5120307;28;20488;-76
2021/06/08 00:44:13;;;;;;;4.43;2.88;;;18.10;69.90;;;;;;5115368;28;20027;-77
2021/06/08 00:46:43;;;;;;;5.10;2.67;;;18.00;70.00;;;;;;5115516;28;20027;-76
2021/06/08 00:49:09;;;;;;;4.67;2.37;;;18.00;70.20;;;;;;5096910;28;20031;-77
2021/06/08 00:51:35;;;;;;;4.53;2.85;;;18.00;70.20;;;;;;5113219;28;20034;-76
2021/06/08 00:54:05;;;;;;;5.50;3.25;;;18.00;70.30;;;;;;5115297;28;20012;-77
2021/06/08 00:56:32;;;;;;;6.03;2.83;;;18.00;70.70;;;;;;5115300;28;20421;-76
2021/06/08 00:58:57;;;;;;;6.28;3.00;;;18.00;70.80;;;;;;5118325;28;20482;-75
2021/06/08 01:01:23;;;;;;;7.82;3.15;;;17.90;70.90;;;;;;5115408;28;20035;-77
2021/06/08 01:03:49;;;;;;;4.80;2.90;;;17.90;71.10;;;;;;5096789;28;20514;-77
2021/06/08 01:06:14;;;;;;;6.40;3.38;;;17.90;71.30;;;;;;5114401;28;20401;-77
2021/06/08 01:08:40;;;;;;;4.90;2.85;;;17.90;71.40;;;;;;5114871;28;20096;-76
2021/06/08 01:11:06;;;;;;;5.03;3.00;;;17.80;71.30;;;;;;5114787;28;20126;-77
2021/06/08 01:13:32;;;;;;;6.32;3.30;;;17.80;71.30;;;;;;5095753;28;20659;-76
2021/06/08 01:15:58;;;;;;;6.50;3.78;;;17.80;71.30;;;;;;5114549;28;20016;-76
2021/06/08 01:18:24;;;;;;;5.68;3.15;;;17.80;71.40;;;;;;5095699;28;20085;-77
2021/06/08 01:21:12;;;;;;;5.00;3.20;;;17.80;71.40;;;;;;5114647;28;20035;-76
2021/06/08 01:23:39;;;;;;;5.20;2.90;;;17.70;71.40;;;;;;5114098;28;20371;-76
2021/06/08 01:26:06;;;;;;;5.25;3.22;;;17.70;71.40;;;;;;5114323;28;20026;-77
2021/06/08 01:28:33;;;;;;;5.72;3.03;;;17.70;71.50;;;;;;5113951;28;20024;-76
2021/06/08 01:31:06;;;;;;;5.25;3.05;;;17.60;71.60;;;;;;5095828;28;20070;-77
2021/06/08 01:33:33;;;;;;;9.18;4.20;;;17.60;71.80;;;;;;5113711;28;20031;-76
2021/06/08 01:36:00;;;;;;;7.80;3.53;;;17.60;72.00;;;;;;5114438;28;20107;-76
2021/06/08 01:38:27;;;;;;;5.25;3.30;;;17.60;72.20;;;;;;5113450;28;20031;-77
2021/06/08 01:40:53;;;;;;;5.13;3.53;;;17.50;72.20;;;;;;5114373;28;20117;-76
2021/06/08 01:43:19;;;;;;;7.05;3.97;;;17.50;72.40;;;;;;5095951;28;20144;-76
2021/06/08 01:45:50;;;;;;;7.07;3.40;;;17.50;72.50;;;;;;5116906;28;20027;-76
2021/06/08 01:48:16;;;;;;;6.95;4.07;;;17.50;72.60;;;;;;5116569;28;20076;-78
2021/06/08 01:50:45;;;;;;;4.82;3.22;;;17.50;73.30;;;;;;5114300;28;20027;-77
2021/06/08 01:53:26;;;;;;;5.47;3.45;;;17.40;72.50;;;;;;5113100;28;20080;-76
2021/06/08 01:55:56;;;;;;;6.68;3.70;;;17.50;72.70;;;;;;5095434;28;20094;-77
2021/06/08 01:58:32;;;;;;;6.28;3.63;;;17.40;73.00;;;;;;5113357;28;20051;-76
2021/06/08 02:01:09;;;;;;;7.13;4.03;;;17.40;72.90;;;;;;5113608;28;20034;-76
2021/06/08 02:03:42;;;;;;;7.72;3.90;;;17.40;73.10;;;;;;5094985;28;20104;-76
2021/06/08 02:06:18;;;;;;;6.80;4.05;;;17.30;73.20;;;;;;5095489;28;20024;-76
2021/06/08 02:09:34;;;;;;;6.25;3.70;;;17.30;73.30;;;;;;5113911;28;20030;-77
2021/06/08 02:12:10;;;;;;;8.95;4.18;;;17.30;73.40;;;;;;4994681;28;20038;-77
2021/06/08 02:14:51;;;;;;;7.15;3.80;;;17.30;73.50;;;;;;5081037;28;20034;-77
2021/06/08 02:17:31;;;;;;;8.15;4.18;;;17.30;73.80;;;;;;5095884;28;20012;-76
2021/06/08 02:20:04;;;;;;;8.70;4.43;;;17.20;73.70;;;;;;5113644;28;20027;-77
2021/06/08 02:22:31;;;;;;;9.27;4.40;;;17.20;73.90;;;;;;5113251;28;20113;-76
2021/06/08 02:24:58;;;;;;;8.05;4.15;;;17.20;73.90;;;;;;5113028;28;20031;-78
2021/06/08 02:27:26;;;;;;;8.80;4.05;;;17.10;74.10;;;;;;5112412;28;20475;-77
2021/06/08 02:29:54;;;;;;;7.75;4.30;;;17.10;74.30;;;;;;5094488;28;20491;-77
2021/06/08 02:32:21;;;;;;;7.63;4.20;;;17.10;74.40;;;;;;5093748;28;20047;-76
2021/06/08 02:34:47;;;;;;;7.80;4.95;;;17.10;74.70;;;;;;5113223;28;20028;-76
2021/06/08 02:37:14;;;;;;;8.60;5.18;;;17.10;75.40;;;;;;5113167;28;20032;-76
2021/06/08 02:39:41;;;;;;;8.10;4.40;;;17.00;74.70;;;;;;5112760;28;20027;-76
2021/06/08 02:42:09;;;;;;;8.68;5.03;;;17.00;74.60;;;;;;5113072;28;20068;-77
2021/06/08 02:44:35;;;;;;;10.25;5.28;;;17.00;74.80;;;;;;5094064;28;20106;-77
2021/06/08 02:47:01;;;;;;;8.75;5.15;;;17.00;74.90;;;;;;5113006;28;20419;-77
2021/06/08 02:49:28;;;;;;;9.13;5.45;;;17.00;75.00;;;;;;5093979;28;20455;-77
2021/06/08 02:51:56;;;;;;;8.60;5.30;;;17.00;75.20;;;;;;5094163;28;20023;-76
2021/06/08 02:54:22;;;;;;;10.45;5.70;;;16.90;75.30;;;;;;5112411;28;20032;-77
2021/06/08 02:56:49;;;;;;;8.80;4.70;;;16.90;75.30;;;;;;5112649;28;20095;-76
2021/06/08 02:59:16;;;;;;;10.35;5.25;;;16.90;75.30;;;;;;5112451;28;20038;-76
2021/06/08 03:01:51;;;;;;;8.57;5.45;;;16.90;75.50;;;;;;5112092;28;20023;-77
2021/06/08 03:04:20;;;;;;;9.15;4.95;;;16.80;75.40;;;;;;5112760;28;20028;-76
2021/06/08 03:06:54;;;;;;;10.18;5.38;;;16.80;75.50;;;;;;5112588;28;20026;-77
2021/06/08 03:09:39;;;;;;;10.02;5.38;;;16.80;75.70;;;;;;5112249;28;20032;-77
2021/06/08 03:12:11;;;;;;;9.25;5.45;;;16.80;75.70;;;;;;5112766;28;20026;-77
2021/06/08 03:14:42;;;;;;;11.73;5.35;;;16.80;75.80;;;;;;5093412;28;20024;-76
2021/06/08 03:17:10;;;;;;;8.80;4.63;;;16.80;76.10;;;;;;5112558;28;20020;-77
2021/06/08 03:19:38;;;;;;;11.48;5.60;;;16.80;76.20;;;;;;5111641;28;20024;-77
2021/06/08 03:22:10;;;;;;;9.85;5.50;;;16.70;76.30;;;;;;5112390;28;20375;-76
2021/06/08 03:24:39;;;;;;;11.68;5.93;;;16.70;76.20;;;;;;5111843;28;20034;-77
2021/06/08 03:27:06;;;;;;;10.07;5.88;;;16.70;76.40;;;;;;5112426;28;20106;-77
2021/06/08 03:29:34;;;;;;;8.50;4.85;;;16.70;76.60;;;;;;5111730;28;20020;-76
2021/06/08 03:32:00;;;;;;;9.43;5.15;;;16.70;76.80;;;;;;5112467;28;20480;-77
2021/06/08 03:34:27;;;;;;;8.95;5.50;;;16.70;76.90;;;;;;5093817;28;20355;-76
2021/06/08 03:36:55;;;;;;;12.05;4.65;;;16.60;76.90;;;;;;5112519;28;20020;-76
2021/06/08 03:39:23;;;;;;;10.93;5.57;;;16.60;77.10;;;;;;5112638;28;20028;-76
2021/06/08 03:41:51;;;;;;;10.45;5.50;;;16.60;77.10;;;;;;5112514;28;20023;-77
2021/06/08 03:44:18;;;;;;;7.53;4.95;;;16.60;77.20;;;;;;5112317;28;20024;-76
2021/06/08 03:46:45;;;;;;;8.50;5.03;;;16.60;77.20;;;;;;5106670;28;20020;-76
2021/06/08 03:49:13;;;;;;;9.98;5.72;;;16.60;77.10;;;;;;5090415;28;20490;-74
2021/06/08 03:51:39;;;;;;;11.90;5.88;;;16.60;77.20;;;;;;5091987;28;20016;-76
2021/06/08 03:54:04;;;;;;;8.68;4.93;;;16.60;77.40;;;;;;5111117;28;20115;-75
2021/06/08 03:56:32;;;;;;;11.80;5.68;;;16.60;77.50;;;;;;5110288;28;20145;-75
2021/06/08 03:58:59;;;;;;;9.77;5.20;;;16.60;77.40;;;;;;5110563;28;20027;-75
2021/06/08 04:01:25;;;;;;;9.07;4.90;;;16.60;77.40;;;;;;5093139;28;20391;-76
2021/06/08 04:03:51;;;;;;;9.02;5.20;;;16.60;77.20;;;;;;5093720;28;20028;-75
2021/06/08 04:06:19;;;;;;;9.95;5.80;;;16.60;77.40;;;;;;5112001;28;20027;-76
2021/06/08 04:08:45;;;;;;;8.95;5.25;;;16.60;77.60;;;;;;5110649;28;20341;-76
2021/06/08 04:11:11;;;;;;;9.35;5.40;;;16.60;77.70;;;;;;5093650;28;20077;-76
2021/06/08 04:13:41;;;;;;;9.82;5.35;;;16.60;77.90;;;;;;5093154;28;20020;-75
2021/06/08 04:16:08;;;;;;;10.48;5.65;;;16.60;78.10;;;;;;5112713;28;20024;-75
2021/06/08 04:18:35;;;;;;;10.07;5.50;;;16.60;78.20;;;;;;5114943;28;20364;-75
2021/06/08 04:21:02;;;;;;;14.18;8.32;;;16.60;78.30;;;;;;5115809;28;20031;-75
2021/06/08 04:23:28;;;;;;;9.90;6.47;;;16.60;78.50;;;;;;5096809;28;20353;-76
2021/06/08 04:25:54;;;;;;;11.40;6.63;;;16.60;78.60;;;;;;5116149;28;20074;-76
2021/06/08 04:28:21;;;;;;;11.40;6.15;;;16.60;78.70;;;;;;5115791;28;20451;-75
2021/06/08 04:30:48;;;;;;;9.82;6.30;;;16.60;78.80;;;;;;5113923;28;20066;-85
2021/06/08 04:33:25;;;;;;;9.60;5.70;;;16.60;78.70;;;;;;5114679;28;20019;-79
2021/06/08 04:35:52;;;;;;;9.73;5.40;;;16.60;78.70;;;;;;5113423;28;20470;-82
2021/06/08 04:38:18;;;;;;;9.80;5.50;;;16.60;78.80;;;;;;5095042;28;20023;-82
2021/06/08 04:40:46;;;;;;;10.55;6.05;;;16.60;78.80;;;;;;5113435;28;20028;-84
2021/06/08 04:43:13;;;;;;;10.38;5.68;;;16.60;78.70;;;;;;5113888;28;20088;-81
2021/06/08 04:45:39;;;;;;;10.60;6.03;;;16.60;78.60;;;;;;5094131;28;20019;-82
2021/06/08 04:48:05;;;;;;;7.80;5.00;;;16.60;78.50;;;;;;5113389;28;20031;-79
2021/06/08 04:50:32;;;;;;;9.20;5.20;;;16.60;78.50;;;;;;5113328;28;20032;-78
2021/06/08 04:53:02;;;;;;;11.65;6.43;;;16.60;78.70;;;;;;5113720;28;20055;-78
2021/06/08 04:55:28;;;;;;;9.80;5.88;;;16.60;78.80;;;;;;5113805;28;20034;-84
2021/06/08 04:57:54;;;;;;;12.27;6.30;;;16.70;78.90;;;;;;5112644;28;20016;-82
2021/06/08 05:00:32;;;;;;;8.20;4.88;;;16.70;79.10;;;;;;5113392;28;20364;-82
2021/06/08 05:03:11;;;;;;;8.85;5.30;;;16.70;79.70;;;;;;5112717;28;20031;-82
2021/06/08 05:05:41;;;;;;;7.90;5.25;;;16.70;79.00;;;;;;5112653;28;20027;-82
2021/06/08 05:08:14;;;;;;;10.55;5.35;;;16.70;79.10;;;;;;5095313;28;20128;-83
2021/06/08 05:10:48;;;;;;;8.73;4.68;;;16.70;79.10;;;;;;5094571;28;20039;-82
2021/06/08 05:13:15;;;;;;;11.52;5.07;;;16.80;79.20;;;;;;5114387;28;20475;-76
2021/06/08 05:15:41;;;;;;;10.85;4.93;;;16.80;79.00;;;;;;5095205;28;20420;-76
2021/06/08 05:18:11;;;;;;;8.35;4.68;;;16.80;78.90;;;;;;5114580;28;20107;-75
2021/06/08 05:20:41;;;;;;;9.93;4.90;;;16.80;79.00;;;;;;5095461;28;20476;-76
2021/06/08 05:23:09;;;;;;;9.32;5.22;;;16.80;79.10;;;;;;5114516;28;20027;-75
2021/06/08 05:25:37;;;;;;;7.47;4.45;;;16.80;79.00;;;;;;5113713;28;20027;-76
2021/06/08 05:28:04;;;;;;;7.88;4.55;;;16.90;78.90;;;;;;5114491;28;20035;-76
2021/06/08 05:30:33;;;;;;;8.05;4.43;;;16.90;78.70;;;;;;5114425;28;20463;-75
2021/06/08 05:32:58;;;;;;;6.82;3.60;;;16.90;78.60;;;;;;5114623;28;20060;-75
2021/06/08 05:35:26;;;;;;;7.22;3.28;;;16.90;78.40;;;;;;5113961;28;20030;-76
2021/06/08 05:37:52;;;;;;;8.73;3.75;;;17.00;78.30;;;;;;5113560;28;20027;-75
2021/06/08 05:40:19;;;;;;;9.45;3.50;;;17.00;78.00;;;;;;5095794;28;20023;-76
2021/06/08 05:42:48;;;;;;;5.70;3.22;;;17.00;77.90;;;;;;5095074;28;20020;-76
2021/06/08 05:45:14;;;;;;;5.60;3.40;;;17.00;77.50;;;;;;5095883;28;20488;-75
2021/06/08 05:47:41;;;;;;;6.32;3.67;;;17.10;77.70;;;;;;5113480;28;20016;-76
2021/06/08 05:50:07;;;;;;;5.88;3.33;;;17.10;77.70;;;;;;5113918;28;20135;-76
2021/06/08 05:52:34;;;;;;;6.43;3.25;;;17.10;77.70;;;;;;5113281;28;20027;-76
2021/06/08 05:55:01;;;;;;;5.45;3.17;;;17.10;77.70;;;;;;5113626;28;20019;-76
2021/06/08 05:57:27;;;;;;;4.50;2.72;;;17.10;77.70;;;;;;5113850;28;20024;-75
2021/06/08 05:59:53;;;;;;;6.70;2.78;;;17.20;77.50;;;;;;5112950;28;20742;-75
2021/06/08 06:02:19;;;;;;;4.38;2.63;;;17.20;77.50;;;;;;5113638;28;20020;-76
2021/06/08 06:04:45;;;;;;;4.20;2.45;;;17.20;77.40;;;;;;5113027;28;20088;-75
2021/06/08 06:07:12;;;;;;;6.60;2.38;;;17.20;77.50;;;;;;5114025;28;20023;-76
2021/06/08 06:09:39;;;;;;;5.25;2.38;;;17.20;77.40;;;;;;5095088;28;20471;-76
2021/06/08 06:12:06;;;;;;;3.58;1.90;;;17.30;77.20;;;;;;5095373;28;20484;-76
2021/06/08 06:14:36;;;;;;;4.82;2.38;;;17.30;77.20;;;;;;5113225;28;20379;-76
2021/06/08 06:17:03;;;;;;;5.40;2.47;;;17.30;77.40;;;;;;5094905;28;20335;-76
2021/06/08 06:19:29;;;;;;;4.32;2.30;;;17.30;77.40;;;;;;5095063;28;20467;-76
2021/06/08 06:21:57;;;;;;;4.60;2.58;;;17.40;77.10;;;;;;5094333;28;20361;-75
2021/06/08 06:24:24;;;;;;;4.25;2.60;;;17.40;76.90;;;;;;5113397;28;20012;-76
2021/06/08 06:26:50;;;;;;;3.95;2.28;;;17.40;76.80;;;;;;5112584;28;20452;-75
2021/06/08 06:29:18;;;;;;;2.38;1.65;;;17.50;76.90;;;;;;5113002;28;20030;-76
2021/06/08 06:31:48;;;;;;;4.88;1.67;;;17.50;76.50;;;;;;5093607;28;20128;-76
2021/06/08 06:34:18;;;;;;;2.88;1.50;;;17.50;75.90;;;;;;5113136;28;20050;-76
2021/06/08 06:36:47;;;;;;;1.95;1.40;;;17.60;75.90;;;;;;5112543;28;20023;-76
2021/06/08 06:39:23;;;;;;;3.53;1.60;;;17.60;75.80;;;;;;5093938;28;20485;-75
2021/06/08 06:41:51;;;;;;;2.05;1.10;;;17.70;75.70;;;;;;5112413;28;20031;-76
2021/06/08 06:44:22;;;;;;;3.47;1.20;;;17.70;75.00;;;;;;5112607;28;20016;-75
2021/06/08 06:46:48;;;;;;;2.95;1.58;;;17.70;74.70;;;;;;5112227;28;20030;-76
2021/06/08 06:49:14;;;;;;;3.45;1.20;;;17.80;74.80;;;;;;5112370;28;20459;-75
2021/06/08 06:51:46;;;;;;;4.40;1.73;;;17.80;74.50;;;;;;5112259;28;20030;-75
2021/06/08 06:54:13;;;;;;;4.70;1.80;;;17.80;74.10;;;;;;5112167;28;20428;-76
2021/06/08 06:56:39;;;;;;;2.75;1.58;;;17.80;73.90;;;;;;5093187;28;20020;-75
2021/06/08 06:59:06;;;;;;;3.65;1.60;;;17.80;73.90;;;;;;5093938;28;20158;-76
2021/06/08 07:01:33;;;;;;;1.73;1.02;;;17.90;73.80;;;;;;5112300;28;20026;-76
2021/06/08 07:04:00;;;;;;;3.08;1.48;;;17.90;73.70;;;;;;5093430;28;20020;-75
2021/06/08 07:06:28;;;;;;;1.63;1.27;;;18.00;73.30;;;;;;5112352;28;20015;-76
2021/06/08 07:08:56;;;;;;;3.22;1.55;;;18.00;73.30;;;;;;5093636;28;20052;-76
2021/06/08 07:11:23;;;;;;;3.15;1.55;;;18.10;73.00;;;;;;5094055;28;20490;-76
2021/06/08 07:13:49;;;;;;;3.80;1.98;;;18.10;73.10;;;;;;5111893;28;20031;-76
2021/06/08 07:16:17;;;;;;;2.72;1.70;;;18.20;73.30;;;;;;5112291;28;20099;-76
2021/06/08 07:18:46;;;;;;;3.58;1.52;;;18.20;73.50;;;;;;5111457;28;20073;-74
2021/06/08 07:21:14;;;;;;;5.95;2.45;;;18.20;73.50;;;;;;5111846;28;20379;-76
2021/06/08 07:23:41;;;;;;;2.35;1.40;;;18.20;73.50;;;;;;5111951;28;20452;-76
2021/06/08 07:26:07;;;;;;;2.45;1.52;;;18.30;73.40;;;;;;5112827;28;20148;-75
2021/06/08 07:28:34;;;;;;;4.30;2.28;;;18.30;73.00;;;;;;5112399;28;20042;-76
2021/06/08 07:31:00;;;;;;;3.72;1.42;;;18.30;72.90;;;;;;5111242;28;20031;-76
2021/06/08 07:34:04;;;;;;;3.78;1.58;;;18.40;72.90;;;;;;5112012;28;20026;-75
2021/06/08 07:36:45;;;;;;;3.45;1.60;;;18.40;72.90;;;;;;5012651;28;20084;-76
2021/06/08 07:39:18;;;;;;;3.95;1.90;;;18.50;72.80;;;;;;5104439;28;20043;-75
2021/06/08 07:41:59;;;;;;;2.63;1.70;;;18.50;72.60;;;;;;5111583;28;20030;-75
2021/06/08 07:44:32;;;;;;;2.83;1.63;;;18.60;72.30;;;;;;5112208;28;20028;-76
2021/06/08 07:47:02;;;;;;;3.22;1.77;;;18.70;71.90;;;;;;5111884;28;20070;-76
2021/06/08 07:49:29;;;;;;;2.63;2.10;;;18.70;71.50;;;;;;5093707;28;20028;-75
2021/06/08 07:51:55;;;;;;;2.80;1.73;;;18.80;71.50;;;;;;5113333;28;20038;-76
2021/06/08 07:54:23;;;;;;;3.35;2.10;;;18.80;71.60;;;;;;5115732;28;20333;-76
2021/06/08 07:56:49;;;;;;;4.00;1.83;;;18.80;71.20;;;;;;5096863;28;20106;-76
2021/06/08 07:59:16;;;;;;;4.82;1.65;;;18.90;71.10;;;;;;5097778;28;20050;-75
2021/06/08 08:01:42;;;;;;;3.55;2.17;;;18.90;71.00;;;;;;5097595;28;20023;-76
2021/06/08 08:04:10;;;;;;;3.95;2.20;;;19.00;71.20;;;;;;5116049;28;20028;-76
2021/06/08 08:06:36;;;;;;;4.63;2.50;;;19.10;71.20;;;;;;5115942;28;20476;-76
2021/06/08 08:09:04;;;;;;;4.38;2.10;;;19.10;71.40;;;;;;5096853;28;20027;-75
2021/06/08 08:11:31;;;;;;;3.28;2.10;;;19.10;71.00;;;;;;5115835;28;20020;-76
2021/06/08 08:13:57;;;;;;;4.25;2.35;;;19.20;71.00;;;;;;5096964;28;20027;-76
2021/06/08 08:16:24;;;;;;;5.57;2.53;;;19.20;70.70;;;;;;5115843;28;20023;-76
2021/06/08 08:18:52;;;;;;;5.25;2.22;;;19.20;71.30;;;;;;5115107;28;20472;-75
2021/06/08 08:21:19;;;;;;;3.08;1.77;;;19.30;70.50;;;;;;5115697;28;20446;-76
2021/06/08 08:23:46;;;;;;;4.80;2.30;;;19.30;70.40;;;;;;5115054;28;20043;-76
2021/06/08 08:26:12;;;;;;;4.53;2.35;;;19.40;70.20;;;;;;5115559;28;20020;-76
2021/06/08 08:28:41;;;;;;;4.00;2.20;;;19.40;70.30;;;;;;5097268;28;20028;-75
2021/06/08 08:31:13;;;;;;;4.60;2.47;;;19.40;70.50;;;;;;5114558;28;20051;-76
2021/06/08 08:33:39;;;;;;;4.68;2.80;;;19.50;70.30;;;;;;5115794;28;20016;-75
2021/06/08 08:36:05;;;;;;;3.75;2.17;;;19.50;70.50;;;;;;5114844;28;20020;-76
2021/06/08 08:38:31;;;;;;;3.60;2.13;;;19.50;70.40;;;;;;5115357;28;20023;-76
2021/06/08 08:41:00;;;;;;;4.47;2.40;;;19.60;70.30;;;;;;5096841;28;20035;-76
2021/06/08 08:43:26;;;;;;;3.95;2.20;;;19.60;70.10;;;;;;5097272;28;20488;-76
2021/06/08 08:45:52;;;;;;;4.50;2.42;;;19.60;69.90;;;;;;5096588;28;20047;-76
2021/06/08 08:48:20;;;;;;;4.55;2.30;;;19.60;70.00;;;;;;5115210;28;20039;-76
2021/06/08 08:50:46;;;;;;;4.22;2.50;;;19.70;69.70;;;;;;5115096;28;20039;-76
2021/06/08 08:53:16;;;;;;;4.50;2.47;;;19.80;70.30;;;;;;5115165;28;20027;-75
2021/06/08 08:55:42;;;;;;;5.35;2.95;;;19.90;69.80;;;;;;5115050;28;20023;-75
2021/06/08 08:58:07;;;;;;;3.78;2.35;;;19.90;69.50;;;;;;5096159;28;20022;-75
2021/06/08 09:00:34;;;;;;;4.25;2.28;;;20.00;69.50;;;;;;5115325;28;20034;-75
2021/06/08 09:03:03;;;;;;;4.05;2.40;;;20.00;69.30;;;;;;5095500;28;20112;-76
2021/06/08 09:05:38;;;;;;;5.10;2.80;;;20.00;69.30;;;;;;5114595;28;20132;-76
2021/06/08 09:08:05;;;;;;;3.60;2.30;;;20.00;69.30;;;;;;5095499;28;20054;-75
2021/06/08 09:10:36;;;;;;;9.57;4.35;;;20.10;69.50;;;;;;5114764;28;20050;-75
2021/06/08 09:13:02;;;;;;;6.35;3.10;;;20.10;69.60;;;;;;5114088;28;20030;-75
2021/06/08 09:15:28;;;;;;;5.20;3.00;;;20.10;70.20;;;;;;5096166;28;20027;-75
2021/06/08 09:17:58;;;;;;;5.57;2.35;;;20.20;69.50;;;;;;5114020;28;20027;-75
2021/06/08 09:20:25;;;;;;;4.80;2.15;;;20.30;69.30;;;;;;5114646;28;20039;-75
2021/06/08 09:22:57;;;;;;;5.90;2.70;;;20.40;69.30;;;;;;5114053;28;20015;-77
2021/06/08 09:25:38;;;;;;;5.03;2.85;;;20.40;69.70;;;;;;5114162;28;20353;-76
2021/06/08 09:28:29;;;;;;;9.23;2.83;;;20.50;69.30;;;;;;5113900;28;20024;-76
2021/06/08 09:30:56;;;;;;;7.35;2.75;;;20.60;68.70;;;;;;5113391;28;20043;-76
2021/06/08 09:33:24;;;;;;;3.95;2.28;;;20.70;68.60;;;;;;5114529;28;20111;-75
2021/06/08 09:35:51;;;;;;;4.80;2.42;;;20.70;68.40;;;;;;5095268;28;20523;-76
2021/06/08 09:38:17;;;;;;;5.35;2.53;;;20.80;68.30;;;;;;5096019;28;20020;-75
2021/06/08 09:40:43;;;;;;;4.97;2.65;;;20.90;67.50;;;;;;5095889;28;20420;-77
2021/06/08 09:43:11;;;;;;;5.53;2.38;;;21.00;67.20;;;;;;5113644;28;20027;-76
2021/06/08 09:45:53;;;;;;;5.38;2.53;;;21.00;67.10;;;;;;5095926;28;20073;-75
2021/06/08 09:48:19;;;;;;;6.43;2.88;;;21.00;67.20;;;;;;5114122;28;20073;-76
2021/06/08 09:50:47;;;;;;;4.65;2.30;;;21.00;67.40;;;;;;5113677;28;20031;-76
2021/06/08 09:53:17;;;;;;;6.95;2.60;;;21.00;67.30;;;;;;5095037;28;20020;-75
2021/06/08 09:55:57;;;;;;;3.20;1.92;;;21.00;67.20;;;;;;5114034;28;20020;-75
2021/06/08 09:58:24;;;;;;;4.87;2.27;;;21.00;67.20;;;;;;5095707;28;20016;-75
2021/06/08 10:01:08;;;;;;;7.88;3.15;;;21.00;67.00;;;;;;5113798;28;20032;-76
2021/06/08 10:03:35;;;;;;;4.22;2.40;;;21.10;66.80;;;;;;5113980;28;20027;-75
2021/06/08 10:06:10;;;;;;;3.83;2.15;;;21.20;66.70;;;;;;5113101;28;20026;-75
2021/06/08 10:08:50;;;;;;;3.67;1.88;;;21.30;66.60;;;;;;5113705;28;20024;-75
2021/06/08 10:11:17;;;;;;;3.13;1.88;;;21.30;66.60;;;;;;5112903;28;20043;-76
2021/06/08 10:13:43;;;;;;;4.57;2.50;;;21.30;65.70;;;;;;5112642;28;20044;-75
2021/06/08 10:16:10;;;;;;;3.60;2.20;;;21.30;65.50;;;;;;5112919;28;20024;-77
2021/06/08 10:18:50;;;;;;;3.45;2.20;;;21.40;65.70;;;;;;5113473;28;20031;-76
2021/06/08 10:21:31;;;;;;;8.13;3.33;;;21.40;65.70;;;;;;5112711;28;20482;-76
2021/06/08 10:24:09;;;;;;;4.53;2.47;;;21.50;65.60;;;;;;5112936;28;20049;-75
2021/06/08 10:26:36;;;;;;;5.28;2.30;;;21.50;65.80;;;;;;5113356;28;20038;-76
2021/06/08 10:29:05;;;;;;;5.10;2.85;;;21.60;65.70;;;;;;5094194;28;20101;-75
2021/06/08 10:31:31;;;;;;;4.82;2.50;;;21.60;65.50;;;;;;5113037;28;20048;-75
2021/06/08 10:33:57;;;;;;;4.70;2.97;;;21.70;65.20;;;;;;5112621;28;20455;-76
