Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:05;;;;;;;0.50;0.50;;;;;;;15.37;91.65;97352.56;29394;221;64009;-63
2021/06/08 00:00:36;;;;;;;0.50;0.50;;;;;;;15.35;91.50;97352.88;29395;217;63008;-66
2021/06/08 00:01:08;;;;;;;0.50;0.50;;;;;;;15.35;91.75;97352.88;29395;255;63004;-67
2021/06/08 00:01:40;;;;;;;0.50;0.50;;;;;;;15.34;91.72;97350.44;29395;257;63009;-67
2021/06/08 00:02:12;;;;;;;0.50;0.50;;;;;;;15.34;92.04;97353.19;29395;199;63005;-64
2021/06/08 00:02:43;;;;;;;0.50;0.50;;;;;;;15.33;92.06;97354.31;29394;311;64014;-62
2021/06/08 00:03:14;;;;;;;0.50;0.50;;;;;;;15.32;92.10;97352.69;29395;232;63005;-64
2021/06/08 00:03:45;;;;;;;0.50;0.50;;;;;;;15.31;91.82;97351.88;29394;216;64013;-66
2021/06/08 00:04:17;;;;;;;0.50;0.50;;;;;;;15.31;92.21;97351.88;29395;275;63005;-64
2021/06/08 00:04:48;;;;;;;0.50;0.50;;;;;;;15.32;91.99;97355.41;29395;252;63024;-62
2021/06/08 00:05:20;;;;;;;0.50;0.50;;;;;;;15.30;92.15;97354.91;29395;291;63005;-63
2021/06/08 00:05:52;;;;;;;0.50;0.50;;;;;;;15.30;92.02;97355.72;29395;254;63018;-64
2021/06/08 00:06:23;;;;;;;0.50;0.50;;;;;;;15.29;92.27;97354.13;29395;210;63004;-64
2021/06/08 00:06:55;;;;;;;0.40;0.40;;;;;;;15.29;92.04;97350.56;29395;338;63009;-62
2021/06/08 00:07:26;;;;;;;0.50;0.50;;;;;;;15.28;92.37;97347.03;29395;243;63004;-65
2021/06/08 00:07:58;;;;;;;0.50;0.50;;;;;;;15.28;92.20;97355.22;29395;264;63009;-62
2021/06/08 00:08:30;;;;;;;0.50;0.50;;;;;;;15.27;92.63;97356.34;29395;219;63004;-64
2021/06/08 00:09:01;;;;;;;0.50;0.50;;;;;;;15.28;92.28;97355.22;29394;277;64014;-65
2021/06/08 00:09:33;;;;;;;0.50;0.50;;;;;;;15.27;92.48;97356.34;29394;255;64009;-65
2021/06/08 00:10:06;;;;;;;0.50;0.50;;;;;;;15.28;92.32;97363.44;29395;207;63009;-65
2021/06/08 00:10:37;;;;;;;0.50;0.50;;;;;;;15.28;92.79;97357.16;29395;366;63005;-62
2021/06/08 00:11:09;;;;;;;0.50;0.50;;;;;;;15.28;92.53;97360.69;29394;222;64013;-66
2021/06/08 00:11:40;;;;;;;0.50;0.50;;;;;;;15.27;92.63;97353.63;29395;222;63005;-63
2021/06/08 00:12:11;;;;;;;0.50;0.50;;;;;;;15.29;92.46;97359.59;29395;212;63009;-63
2021/06/08 00:12:42;;;;;;;0.50;0.50;;;;;;;15.28;92.54;97359.91;29395;298;63005;-64
2021/06/08 00:13:14;;;;;;;0.50;0.50;;;;;;;15.27;92.37;97359.09;29395;202;63009;-63
2021/06/08 00:13:45;;;;;;;0.50;0.50;;;;;;;15.28;92.39;97366.16;29395;220;63004;-63
2021/06/08 00:14:16;;;;;;;0.50;0.50;;;;;;;15.27;92.55;97359.09;29395;258;63017;-62
2021/06/08 00:14:47;;;;;;;0.50;0.50;;;;;;;15.26;92.72;97365.66;29395;218;63004;-64
2021/06/08 00:15:19;;;;;;;0.40;0.40;;;;;;;15.27;92.57;97356.34;29395;218;63009;-63
2021/06/08 00:15:50;;;;;;;0.50;0.50;;;;;;;15.27;92.53;97372.75;29394;222;64008;-63
2021/06/08 00:16:21;;;;;;;0.50;0.50;;;;;;;15.26;92.39;97360.19;29395;215;63008;-64
2021/06/08 00:16:52;;;;;;;0.43;0.43;;;;;;;15.26;92.43;97360.19;29395;218;63005;-64
2021/06/08 00:17:23;;;;;;;0.50;0.50;;;;;;;15.26;92.40;97367.59;29395;237;63009;-63
2021/06/08 00:17:54;;;;;;;0.50;0.50;;;;;;;15.24;92.75;97365.19;29395;233;63005;-66
2021/06/08 00:18:26;;;;;;;0.50;0.50;;;;;;;15.24;92.85;97373.41;29394;230;64013;-64
2021/06/08 00:18:58;;;;;;;0.50;0.50;;;;;;;15.24;92.74;97361.66;29395;264;63005;-64
2021/06/08 00:19:30;;;;;;;0.50;0.50;;;;;;;15.25;92.55;97368.72;29395;209;63009;-63
2021/06/08 00:20:02;;;;;;;0.50;0.50;;;;;;;15.23;92.56;97366.31;29395;292;63005;-63
2021/06/08 00:20:33;;;;;;;0.50;0.50;;;;;;;15.23;92.71;97360.84;29395;202;63009;-64
2021/06/08 00:21:05;;;;;;;0.50;0.50;;;;;;;15.23;92.68;97366.31;29395;220;63004;-66
2021/06/08 00:21:36;;;;;;;0.50;0.50;;;;;;;15.23;92.81;97366.31;29395;202;63009;-66
2021/06/08 00:22:07;;;;;;;0.50;0.50;;;;;;;15.23;93.13;97368.25;29395;234;63004;-62
2021/06/08 00:22:39;;;;;;;0.50;0.50;;;;;;;15.23;92.87;97366.31;29395;199;63009;-64
2021/06/08 00:23:10;;;;;;;0.50;0.50;;;;;;;15.23;92.95;97365.50;29394;234;64008;-63
2021/06/08 00:23:41;;;;;;;0.50;0.50;;;;;;;15.24;92.97;97367.12;29395;202;63008;-64
2021/06/08 00:24:13;;;;;;;0.50;0.50;;;;;;;15.24;92.79;97367.94;29395;222;63005;-65
2021/06/08 00:24:44;;;;;;;0.50;0.50;;;;;;;15.25;93.14;97368.72;29395;255;63016;-63
2021/06/08 00:25:17;;;;;;;0.50;0.50;;;;;;;15.24;92.93;97367.94;29395;213;63005;-66
2021/06/08 00:25:48;;;;;;;0.50;0.50;;;;;;;15.24;93.08;97367.12;29395;225;63018;-63
2021/06/08 00:26:19;;;;;;;0.40;0.40;;;;;;;15.24;93.02;97367.94;29395;210;63008;-65
2021/06/08 00:26:50;;;;;;;0.50;0.50;;;;;;;15.25;92.90;97357.78;29395;290;63009;-66
2021/06/08 00:27:21;;;;;;;0.50;0.50;;;;;;;15.25;93.12;97361.31;29395;324;63004;-64
2021/06/08 00:27:53;;;;;;;0.50;0.50;;;;;;;15.25;92.78;97369.53;29394;283;64013;-64
2021/06/08 00:28:24;;;;;;;0.50;0.50;;;;;;;15.27;92.66;97361.00;29395;216;63004;-62
2021/06/08 00:28:55;;;;;;;0.50;0.50;;;;;;;15.26;92.64;97362.94;29395;234;63009;-64
2021/06/08 00:29:29;;;;;;;0.40;0.40;;;;;;;15.27;92.35;97363.75;29395;305;63004;-63
2021/06/08 00:30:01;;;;;;;0.50;0.50;;;;;;;15.25;92.39;97353.12;29395;202;63025;-63
2021/06/08 00:30:32;;;;;;;0.50;0.50;;;;;;;15.26;92.58;97360.19;29395;262;63004;-64
2021/06/08 00:31:03;;;;;;;0.50;0.50;;;;;;;15.26;92.56;97354.72;29394;218;64013;-66
2021/06/08 00:31:35;;;;;;;0.50;0.50;;;;;;;15.26;92.47;97357.47;29395;214;63005;-64
2021/06/08 00:32:07;;;;;;;0.50;0.50;;;;;;;15.26;92.53;97360.19;29395;228;63009;-63
2021/06/08 00:32:38;;;;;;;0.50;0.50;;;;;;;15.27;92.66;97359.09;29395;269;63015;-65
2021/06/08 00:33:11;;;;;;;0.50;0.50;;;;;;;15.27;92.46;97361.00;29395;218;63018;-64
2021/06/08 00:33:47;;;;;;;0.50;0.50;;;;;;;15.27;92.47;97361.00;29395;210;63005;-63
2021/06/08 00:34:18;;;;;;;0.50;0.50;;;;;;;15.26;92.62;97357.47;29395;214;63009;-61
2021/06/08 00:34:49;;;;;;;0.50;0.50;;;;;;;15.26;92.35;97360.19;29395;222;63005;-62
2021/06/08 00:35:21;;;;;;;0.50;0.50;;;;;;;15.27;92.64;97358.28;29395;218;63009;-64
2021/06/08 00:35:52;;;;;;;0.50;0.50;;;;;;;15.26;92.47;97354.72;29395;230;63004;-63
2021/06/08 00:36:26;;;;;;;0.50;0.50;;;;;;;15.27;92.48;97356.34;29394;234;64013;-63
2021/06/08 00:36:57;;;;;;;0.50;0.50;;;;;;;15.26;92.54;97360.19;29395;197;63004;-63
2021/06/08 00:37:28;;;;;;;0.50;0.50;;;;;;;15.27;92.49;97359.09;29395;243;63016;-65
2021/06/08 00:38:00;;;;;;;0.50;0.50;;;;;;;15.26;92.60;97360.19;29395;204;63004;-64
2021/06/08 00:38:31;;;;;;;0.50;0.50;;;;;;;15.27;92.30;97363.75;29395;199;63009;-64
2021/06/08 00:39:03;;;;;;;0.50;0.50;;;;;;;15.26;92.55;97357.47;29395;205;63001;-62
2021/06/08 00:39:34;;;;;;;0.50;0.50;;;;;;;15.26;92.24;97354.72;29395;282;63009;-63
2021/06/08 00:40:07;;;;;;;0.50;0.50;;;;;;;15.26;92.72;97354.72;29394;234;64009;-63
2021/06/08 00:40:45;;;;;;;0.50;0.50;;;;;;;15.26;92.35;97359.41;29395;273;63009;-63
2021/06/08 00:41:19;;;;;;;0.50;0.50;;;;;;;15.25;92.51;97358.59;29395;236;63005;-65
2021/06/08 00:41:51;;;;;;;0.50;0.50;;;;;;;15.25;92.72;97358.59;29395;199;63009;-62
2021/06/08 00:42:33;;;;;;;0.50;0.50;;;;;;;15.25;92.61;97353.12;29394;264;64009;-62
2021/06/08 00:43:04;;;;;;;0.50;0.50;;;;;;;15.26;92.47;97356.66;29395;233;63009;-64
2021/06/08 00:43:35;;;;;;;0.50;0.50;;;;;;;15.25;92.78;97355.84;29394;277;64009;-64
2021/06/08 00:44:12;;;;;;;0.50;0.50;;;;;;;15.25;92.86;97353.12;29394;227;64013;-63
2021/06/08 00:44:43;;;;;;;0.50;0.50;;;;;;;15.25;92.33;97358.59;29395;214;63004;-64
2021/06/08 00:45:15;;;;;;;0.50;0.50;;;;;;;15.24;92.44;97357.00;29395;218;63004;-64
2021/06/08 00:45:46;;;;;;;0.50;0.50;;;;;;;15.24;92.91;97356.19;29395;221;63004;-62
2021/06/08 00:46:18;;;;;;;0.50;0.50;;;;;;;15.23;92.67;97355.38;29395;351;63024;-64
2021/06/08 00:46:50;;;;;;;0.50;0.50;;;;;;;15.23;92.69;97349.91;29395;229;63020;-63
2021/06/08 00:47:21;;;;;;;0.50;0.50;;;;;;;15.23;92.94;97355.38;29394;218;64014;-66
2021/06/08 00:47:52;;;;;;;0.50;0.50;;;;;;;15.23;92.94;97363.59;29395;208;63005;-64
2021/06/08 00:48:24;;;;;;;0.50;0.50;;;;;;;15.23;92.86;97355.38;29395;224;63009;-63
2021/06/08 00:48:55;;;;;;;0.50;0.50;;;;;;;15.22;92.93;97348.31;29395;202;63005;-64
2021/06/08 00:49:26;;;;;;;0.50;0.50;;;;;;;15.23;92.90;97354.56;29395;204;63009;-64
2021/06/08 00:49:57;;;;;;;0.50;0.50;;;;;;;15.22;92.94;97353.78;29395;234;63005;-64
2021/06/08 00:50:28;;;;;;;0.50;0.50;;;;;;;15.21;92.63;97352.16;29395;202;63009;-64
2021/06/08 00:51:00;;;;;;;0.50;0.50;;;;;;;15.21;93.10;97351.34;29395;277;63004;-64
2021/06/08 00:51:33;;;;;;;0.50;0.50;;;;;;;15.20;92.94;97353.28;29394;214;64013;-62
2021/06/08 00:52:04;;;;;;;0.50;0.50;;;;;;;15.20;92.99;97356.00;29395;245;63004;-64
2021/06/08 00:52:36;;;;;;;0.50;0.50;;;;;;;15.20;92.85;97352.47;29395;197;63019;-64
2021/06/08 00:53:07;;;;;;;0.50;0.50;;;;;;;15.20;93.01;97347.81;29395;206;63004;-64
2021/06/08 00:53:38;;;;;;;0.50;0.50;;;;;;;15.20;92.76;97350.53;29395;206;63019;-64
2021/06/08 00:54:10;;;;;;;0.50;0.50;;;;;;;15.19;93.05;97340.72;29395;209;63005;-63
2021/06/08 00:54:42;;;;;;;0.50;0.50;;;;;;;15.20;93.15;97345.06;29394;220;64014;-63
2021/06/08 00:55:13;;;;;;;0.50;0.50;;;;;;;15.21;93.17;97341.22;29395;203;63009;-65
2021/06/08 00:55:44;;;;;;;0.50;0.50;;;;;;;15.23;92.79;97344.44;29395;216;63009;-64
2021/06/08 00:56:16;;;;;;;0.50;0.50;;;;;;;15.25;92.84;97347.66;29394;236;64009;-64
2021/06/08 00:56:47;;;;;;;0.50;0.50;;;;;;;15.25;92.39;97347.66;29395;197;63009;-64
2021/06/08 00:57:19;;;;;;;0.50;0.50;;;;;;;15.26;92.71;97343.81;29395;234;63009;-64
2021/06/08 00:57:51;;;;;;;0.50;0.50;;;;;;;15.26;92.51;97341.06;29395;221;63009;-63
2021/06/08 00:58:22;;;;;;;0.50;0.50;;;;;;;15.27;92.42;97341.87;29395;330;63004;-65
2021/06/08 00:58:53;;;;;;;0.50;0.50;;;;;;;15.26;92.16;97343.81;29395;209;63009;-63
2021/06/08 00:59:25;;;;;;;0.50;0.50;;;;;;;15.25;92.58;97342.19;29394;214;64009;-62
2021/06/08 00:59:56;;;;;;;0.50;0.50;;;;;;;15.25;92.42;97341.37;29395;263;63009;-66
2021/06/08 01:00:28;;;;;;;0.50;0.50;;;;;;;15.24;92.33;97346.06;29395;214;63004;-62
2021/06/08 01:01:00;;;;;;;0.50;0.50;;;;;;;15.24;92.49;97342.53;29394;207;64014;-65
2021/06/08 01:01:31;;;;;;;0.50;0.50;;;;;;;15.23;92.50;97338.97;29395;232;63005;-64
2021/06/08 01:02:03;;;;;;;0.50;0.50;;;;;;;15.23;92.47;97347.19;29395;273;63018;-64
2021/06/08 01:02:36;;;;;;;0.50;0.50;;;;;;;15.23;92.69;97343.63;29395;280;63005;-64
2021/06/08 01:03:08;;;;;;;0.50;0.50;;;;;;;15.23;92.78;97338.97;29395;234;63009;-65
2021/06/08 01:03:42;;;;;;;0.50;0.50;;;;;;;15.23;92.61;97344.44;29395;222;63005;-65
2021/06/08 01:04:13;;;;;;;0.50;0.50;;;;;;;15.24;92.45;97335.13;29395;218;63009;-62
2021/06/08 01:04:45;;;;;;;0.50;0.50;;;;;;;15.24;92.58;97342.53;29394;232;64009;-62
2021/06/08 01:05:17;;;;;;;0.50;0.50;;;;;;;15.25;92.64;97341.37;29395;286;63009;-64
2021/06/08 01:05:48;;;;;;;0.50;0.50;;;;;;;15.24;92.67;97340.59;29395;239;63004;-64
2021/06/08 01:06:19;;;;;;;0.50;0.50;;;;;;;15.24;92.74;97339.78;29394;246;64013;-64
2021/06/08 01:06:51;;;;;;;0.50;0.50;;;;;;;15.25;92.34;97342.19;29394;251;64009;-66
2021/06/08 01:07:22;;;;;;;0.50;0.50;;;;;;;15.24;92.56;97340.59;29395;199;63009;-64
2021/06/08 01:07:54;;;;;;;0.50;0.50;;;;;;;15.25;92.38;97342.19;29395;305;63004;-65
2021/06/08 01:08:25;;;;;;;0.50;0.50;;;;;;;15.26;92.77;97334.78;29395;217;63008;-66
2021/06/08 01:08:57;;;;;;;0.50;0.50;;;;;;;15.25;92.64;97331.25;29395;239;63005;-65
2021/06/08 01:09:28;;;;;;;0.50;0.50;;;;;;;15.27;92.24;97334.47;29395;337;63016;-63
2021/06/08 01:10:00;;;;;;;0.50;0.50;;;;;;;15.28;92.35;97336.09;29395;291;63005;-64
2021/06/08 01:10:31;;;;;;;0.50;0.50;;;;;;;15.30;92.52;97333.06;29395;208;63009;-63
2021/06/08 01:11:03;;;;;;;0.47;0.47;;;;;;;15.30;92.03;97341.25;29395;220;63005;-65
2021/06/08 01:11:35;;;;;;;0.50;0.50;;;;;;;15.31;92.27;97337.41;29395;202;63009;-64
2021/06/08 01:12:07;;;;;;;0.50;0.50;;;;;;;15.30;91.97;97333.84;29394;308;64009;-65
2021/06/08 01:12:39;;;;;;;0.50;0.50;;;;;;;15.30;92.17;97333.84;29395;198;63009;-65
2021/06/08 01:13:10;;;;;;;0.50;0.50;;;;;;;15.31;92.24;97343.69;29395;214;63004;-63
2021/06/08 01:13:42;;;;;;;0.50;0.50;;;;;;;15.30;91.73;97336.59;29395;238;63009;-62
2021/06/08 01:14:14;;;;;;;0.50;0.50;;;;;;;15.31;92.26;97340.94;29395;197;63004;-63
2021/06/08 01:14:45;;;;;;;0.50;0.50;;;;;;;15.31;92.13;97337.41;29395;205;63009;-64
2021/06/08 01:15:16;;;;;;;0.50;0.50;;;;;;;15.29;92.05;97328.69;29395;210;63004;-63
2021/06/08 01:15:53;;;;;;;0.50;0.50;;;;;;;15.29;92.12;97337.72;29395;236;63008;-62
2021/06/08 01:16:24;;;;;;;0.50;0.50;;;;;;;15.28;92.09;97340.75;29395;198;63001;-63
2021/06/08 01:16:56;;;;;;;0.50;0.50;;;;;;;15.26;92.38;97332.87;29394;318;64014;-62
2021/06/08 01:17:27;;;;;;;0.50;0.50;;;;;;;15.26;92.24;97343.00;29395;234;63005;-62
2021/06/08 01:17:59;;;;;;;0.50;0.50;;;;;;;15.25;92.13;97339.44;29395;204;63009;-64
2021/06/08 01:18:30;;;;;;;0.50;0.50;;;;;;;15.25;92.55;97336.72;29395;213;63005;-64
2021/06/08 01:19:02;;;;;;;0.50;0.50;;;;;;;15.25;92.35;97336.72;29395;213;63009;-63
2021/06/08 01:19:37;;;;;;;0.50;0.50;;;;;;;15.24;92.53;97332.41;29395;198;63005;-63
2021/06/08 01:20:10;;;;;;;0.50;0.50;;;;;;;15.24;92.49;97332.41;29395;209;63005;-62
2021/06/08 01:20:42;;;;;;;0.50;0.50;;;;;;;15.23;92.55;97330.78;29395;316;63004;-65
2021/06/08 01:21:13;;;;;;;0.50;0.50;;;;;;;15.23;92.31;97333.50;29395;262;63009;-65
2021/06/08 01:21:48;;;;;;;0.50;0.50;;;;;;;15.22;92.67;97326.44;29395;202;63009;-62
2021/06/08 01:22:20;;;;;;;0.50;0.50;;;;;;;15.22;92.39;97334.63;29395;196;63009;-63
2021/06/08 01:22:51;;;;;;;0.50;0.50;;;;;;;15.22;92.60;97323.69;29395;272;63004;-63
2021/06/08 01:23:24;;;;;;;0.50;0.50;;;;;;;15.22;92.74;97326.44;29394;214;64008;-64
2021/06/08 01:23:56;;;;;;;0.50;0.50;;;;;;;15.22;92.64;97329.16;29395;212;63005;-64
2021/06/08 01:24:27;;;;;;;0.50;0.50;;;;;;;15.23;92.60;97328.03;29395;230;63009;-64
2021/06/08 01:24:59;;;;;;;0.50;0.50;;;;;;;15.22;92.62;97325.63;29395;346;63005;-61
2021/06/08 01:25:30;;;;;;;0.50;0.50;;;;;;;15.22;92.56;97325.63;29395;228;63009;-64
2021/06/08 01:26:02;;;;;;;0.45;0.45;;;;;;;15.20;92.85;97323.19;29395;332;63005;-64
2021/06/08 01:26:33;;;;;;;0.50;0.50;;;;;;;15.21;92.68;97324.81;29394;249;64013;-62
2021/06/08 01:27:07;;;;;;;0.50;0.50;;;;;;;15.19;92.76;97318.84;29395;206;63005;-63
2021/06/08 01:27:40;;;;;;;0.50;0.50;;;;;;;15.21;92.77;97330.28;29395;242;63009;-63
2021/06/08 01:28:12;;;;;;;0.50;0.50;;;;;;;15.20;92.85;97323.19;29395;218;63004;-64
2021/06/08 01:28:46;;;;;;;0.50;0.50;;;;;;;15.20;92.84;97323.19;29395;213;63009;-64
2021/06/08 01:29:18;;;;;;;0.50;0.50;;;;;;;15.19;92.73;97327.06;29395;213;63004;-64
2021/06/08 01:29:51;;;;;;;0.50;0.50;;;;;;;15.18;92.74;97322.72;29395;213;63025;-64
2021/06/08 01:30:25;;;;;;;0.50;0.50;;;;;;;15.19;92.84;97326.25;29394;204;64008;-63
2021/06/08 01:31:11;;;;;;;0.50;0.50;;;;;;;15.17;92.81;97323.81;29395;205;63020;-64
2021/06/08 01:31:43;;;;;;;0.50;0.50;;;;;;;15.17;92.96;97323.81;29395;282;63005;-63
2021/06/08 01:32:16;;;;;;;0.50;0.50;;;;;;;15.17;92.97;97323.81;29395;231;63009;-63
2021/06/08 01:32:48;;;;;;;0.50;0.50;;;;;;;15.17;92.75;97333.94;29395;277;63005;-63
2021/06/08 01:33:23;;;;;;;0.50;0.50;;;;;;;15.16;92.98;97324.94;29395;202;63009;-64
2021/06/08 01:33:55;;;;;;;0.50;0.50;;;;;;;15.16;93.15;97322.22;29394;231;64009;-64
2021/06/08 01:34:27;;;;;;;0.50;0.50;;;;;;;15.18;93.06;97330.91;29395;401;63009;-63
2021/06/08 01:34:59;;;;;;;0.50;0.50;;;;;;;15.17;93.03;97329.28;29395;327;63004;-64
2021/06/08 01:35:31;;;;;;;0.50;0.50;;;;;;;15.18;93.22;97319.97;29395;278;63009;-63
2021/06/08 01:36:04;;;;;;;0.50;0.50;;;;;;;15.18;93.12;97330.09;29395;225;63000;-63
2021/06/08 01:36:40;;;;;;;0.50;0.50;;;;;;;15.17;93.06;97326.56;29395;213;63026;-61
2021/06/08 01:37:14;;;;;;;0.50;0.50;;;;;;;15.17;92.96;97328.47;29395;221;63004;-62
2021/06/08 01:37:46;;;;;;;0.50;0.50;;;;;;;15.18;92.90;97324.63;29395;198;63008;-63
2021/06/08 01:38:19;;;;;;;0.50;0.50;;;;;;;15.17;92.97;97323.81;29394;211;64008;-63
2021/06/08 01:38:52;;;;;;;0.50;0.50;;;;;;;15.17;93.24;97334.75;29394;223;64014;-63
2021/06/08 01:39:24;;;;;;;0.50;0.50;;;;;;;15.16;93.00;97332.34;29395;233;63005;-64
2021/06/08 01:39:56;;;;;;;0.40;0.40;;;;;;;15.17;93.24;97332.03;29395;306;63014;-63
2021/06/08 01:40:31;;;;;;;0.50;0.50;;;;;;;15.16;93.05;97332.34;29395;202;63005;-63
2021/06/08 01:41:03;;;;;;;0.50;0.50;;;;;;;15.15;93.01;97328.78;29395;274;63009;-63
2021/06/08 01:41:37;;;;;;;0.50;0.50;;;;;;;15.14;93.36;97324.44;29395;223;63005;-62
2021/06/08 01:42:09;;;;;;;0.50;0.50;;;;;;;15.15;92.91;97326.06;29395;234;63009;-62
2021/06/08 01:42:40;;;;;;;0.50;0.50;;;;;;;15.15;93.00;97337.00;29395;203;63004;-63
2021/06/08 01:43:14;;;;;;;0.47;0.47;;;;;;;15.14;93.24;97335.38;29394;203;64013;-62
2021/06/08 01:43:50;;;;;;;0.50;0.50;;;;;;;15.15;93.20;97331.53;29395;217;63004;-65
2021/06/08 01:44:22;;;;;;;0.50;0.50;;;;;;;15.15;93.06;97330.72;29395;287;63014;-64
2021/06/08 01:44:53;;;;;;;0.50;0.50;;;;;;;15.13;93.22;97328.28;29395;206;63004;-63
2021/06/08 01:45:24;;;;;;;0.50;0.50;;;;;;;15.14;93.33;97332.66;29395;198;63009;-63
2021/06/08 01:45:55;;;;;;;0.50;0.50;;;;;;;15.14;93.40;97329.91;29395;231;63005;-62
2021/06/08 01:46:26;;;;;;;0.50;0.50;;;;;;;15.15;93.35;97330.72;29395;207;63009;-67
2021/06/08 01:47:00;;;;;;;0.50;0.50;;;;;;;15.17;93.14;97334.75;29395;319;63005;-64
2021/06/08 01:47:31;;;;;;;0.50;0.50;;;;;;;15.17;92.97;97329.28;29395;207;63009;-63
2021/06/08 01:48:04;;;;;;;0.50;0.50;;;;;;;15.19;92.92;97327.06;29395;197;63005;-63
2021/06/08 01:48:37;;;;;;;0.50;0.50;;;;;;;15.19;92.96;97337.19;29394;209;64013;-63
2021/06/08 01:49:08;;;;;;;0.50;0.50;;;;;;;15.19;92.85;97335.25;29395;204;63005;-64
2021/06/08 01:49:40;;;;;;;0.50;0.50;;;;;;;15.18;93.04;97328.16;29395;282;63009;-65
2021/06/08 01:50:11;;;;;;;0.50;0.50;;;;;;;15.18;92.86;97330.91;29394;217;64009;-63
2021/06/08 01:50:45;;;;;;;0.50;0.50;;;;;;;15.18;92.72;97325.44;29395;213;63009;-62
2021/06/08 01:52:07;;;;;;;0.50;0.50;;;;;;;15.19;92.82;97327.06;29395;227;63000;-63
2021/06/08 01:52:50;;;;;;;0.50;0.50;;;;;;;15.17;92.87;97328.47;29394;224;64008;-63
2021/06/08 01:53:39;;;;;;;0.50;0.50;;;;;;;15.18;92.88;97327.38;29395;313;63025;-63
2021/06/08 01:54:20;;;;;;;0.50;0.50;;;;;;;15.17;92.87;97329.28;29395;316;63009;-66
2021/06/08 01:55:05;;;;;;;;;;;;;;;15.18;92.89;97325.44;29996;982;6005;-64
2021/06/08 01:55:42;;;;;;;0.50;0.50;;;;;;;15.20;92.92;97323.19;29400;231;63026;-65
2021/06/08 01:56:20;;;;;;;0.50;0.50;;;;;;;15.20;92.67;97328.66;29395;204;63005;-63
2021/06/08 01:57:00;;;;;;;0.50;0.50;;;;;;;15.20;92.81;97328.66;29395;241;63009;-66
2021/06/08 01:58:00;;;;;;;0.50;0.50;;;;;;;15.20;92.82;97317.72;29394;197;64009;-64
2021/06/08 01:59:15;;;;;;;0.50;0.50;;;;;;;15.20;92.32;97328.66;29395;208;63009;-62
2021/06/08 02:00:34;;;;;;;0.50;0.50;;;;;;;15.18;92.38;97330.91;29395;204;63017;-64
2021/06/08 02:01:23;;;;;;;0.50;0.50;;;;;;;15.18;92.52;97330.09;29394;294;64014;-63
2021/06/08 02:02:11;;;;;;;0.50;0.50;;;;;;;15.17;92.52;97329.28;29395;235;63005;-65
2021/06/08 02:03:15;;;;;;;0.50;0.50;;;;;;;15.18;92.66;97325.44;29395;206;63021;-64
2021/06/08 02:03:57;;;;;;;0.50;0.50;;;;;;;15.18;92.57;97327.38;29395;214;63012;-62
2021/06/08 02:04:52;;;;;;;0.50;0.50;;;;;;;15.17;92.70;97323.81;29395;233;63009;-63
2021/06/08 02:05:50;;;;;;;0.50;0.50;;;;;;;15.16;92.30;97327.69;29395;220;63004;-64
2021/06/08 02:06:46;;;;;;;0.50;0.50;;;;;;;15.16;92.46;97326.88;29394;218;64013;-63
2021/06/08 02:08:05;;;;;;;0.50;0.50;;;;;;;15.16;92.63;97327.69;29395;215;63004;-64
2021/06/08 02:09:19;;;;;;;0.50;0.50;;;;;;;15.14;92.72;97332.66;29395;200;63009;-63
2021/06/08 02:10:09;;;;;;;0.50;0.50;;;;;;;15.14;92.96;97335.38;29395;209;63005;-63
2021/06/08 02:11:15;;;;;;;0.50;0.50;;;;;;;15.12;92.48;97332.16;29395;212;63023;-63
2021/06/08 02:12:01;;;;;;;0.47;0.47;;;;;;;15.14;92.85;97335.38;29394;227;64009;-65
2021/06/08 02:12:34;;;;;;;0.50;0.50;;;;;;;15.14;92.58;97340.84;29395;237;63009;-63
2021/06/08 02:13:34;;;;;;;0.50;0.50;;;;;;;15.15;92.73;97333.44;29395;239;63004;-62
2021/06/08 02:14:11;;;;;;;0.50;0.50;;;;;;;15.16;92.83;97332.34;29394;295;64013;-65
2021/06/08 02:14:58;;;;;;;0.50;0.50;;;;;;;15.13;92.70;97336.50;29395;214;63004;-64
2021/06/08 02:15:33;;;;;;;0.50;0.50;;;;;;;15.16;92.76;97332.34;29395;224;63008;-64
2021/06/08 02:16:43;;;;;;;0.50;0.50;;;;;;;15.18;92.60;97336.38;29395;244;63005;-66
2021/06/08 02:17:27;;;;;;;0.50;0.50;;;;;;;15.18;92.68;97330.09;29395;211;63011;-65
2021/06/08 02:18:00;;;;;;;0.50;0.50;;;;;;;15.18;92.43;97336.38;29395;281;63000;-63
2021/06/08 02:18:35;;;;;;;0.50;0.50;;;;;;;15.17;92.42;97334.75;29395;216;63009;-64
2021/06/08 02:19:07;;;;;;;0.50;0.50;;;;;;;15.18;92.48;97330.09;29394;239;64023;-63
2021/06/08 02:19:41;;;;;;;0.50;0.50;;;;;;;15.16;92.42;97330.41;29395;203;63009;-64
2021/06/08 02:20:26;;;;;;;0.50;0.50;;;;;;;15.16;92.67;97335.88;29394;212;64009;-62
