Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:15;;;;;;;4.32;3.37;;;;;;;23.71;60.70;101218.25;143731;581;47002;-92
2021/06/08 00:03:42;;;;;;;5.00;3.33;;;;;;;23.71;60.68;101203.72;143724;603;49020;-89
2021/06/08 00:06:10;;;;;;;6.03;3.35;;;;;;;23.69;61.16;101217.69;143726;594;47004;-91
2021/06/08 00:08:37;;;;;;;6.22;4.07;;;;;;;23.68;62.22;101207.81;143728;647;48008;-90
2021/06/08 00:11:04;;;;;;;6.62;4.12;;;;;;;23.68;62.05;101209.75;143731;607;47002;-89
2021/06/08 00:13:31;;;;;;;7.30;3.60;;;;;;;23.66;60.84;101211.94;143731;693;47006;-89
2021/06/08 00:15:58;;;;;;;6.05;3.70;;;;;;;23.65;60.77;101200.13;143734;658;47004;-92
2021/06/08 00:18:26;;;;;;;6.28;3.72;;;;;;;23.66;60.56;101196.28;143726;578;48002;-89
2021/06/08 00:20:53;;;;;;;6.85;3.55;;;;;;;23.63;59.48;101199.59;143731;592;47004;-90
2021/06/08 00:23:20;;;;;;;7.93;3.05;;;;;;;23.67;58.77;101200.69;143728;642;47004;-90
2021/06/08 00:25:47;;;;;;;5.43;3.55;;;;;;;23.71;59.99;101198.22;143733;576;47004;-91
2021/06/08 00:28:14;;;;;;;9.52;3.83;;;;;;;23.69;61.55;101201.22;143729;665;47010;-91
2021/06/08 00:30:41;;;;;;;10.57;3.50;;;;;;;23.65;62.49;101196.59;143727;602;47004;-90
2021/06/08 00:33:07;;;;;;;7.55;3.87;;;;;;;23.59;62.46;101198.50;143729;647;47990;-92
2021/06/08 00:35:35;;;;;;;7.87;3.60;;;;;;;23.53;62.72;101194.94;143735;583;47004;-91
2021/06/08 00:38:01;;;;;;;4.55;3.58;;;;;;;23.50;63.30;101194.66;143731;572;47010;-91
2021/06/08 00:40:28;;;;;;;9.15;3.90;;;;;;;23.47;62.91;101191.38;143733;568;47004;-91
2021/06/08 00:42:56;;;;;;;7.68;3.70;;;;;;;23.48;62.86;101186.72;143731;636;46000;-90
2021/06/08 00:45:23;;;;;;;9.93;4.82;;;;;;;23.49;62.87;101184.78;143733;721;48002;-90
2021/06/08 00:47:51;;;;;;;5.15;3.80;;;;;;;23.49;62.87;101193.00;143731;568;47012;-91
2021/06/08 00:50:19;;;;;;;7.20;3.75;;;;;;;23.42;62.81;101194.13;143733;610;46008;-90
2021/06/08 00:52:45;;;;;;;8.32;3.80;;;;;;;23.43;62.92;101192.19;143731;597;45010;-90
2021/06/08 00:55:13;;;;;;;5.78;4.00;;;;;;;23.41;62.63;101189.75;143726;652;47004;-92
2021/06/08 00:57:40;;;;;;;6.82;3.70;;;;;;;23.39;62.49;101193.81;143731;593;47010;-90
2021/06/08 01:00:08;;;;;;;8.23;3.80;;;;;;;23.40;62.07;101192.75;143731;591;47002;-90
2021/06/08 01:02:35;;;;;;;6.97;3.62;;;;;;;23.41;61.56;101180.69;143730;583;46004;-93
2021/06/08 01:05:04;;;;;;;8.32;3.75;;;;;;;23.44;60.62;101182.87;143730;567;47006;-91
2021/06/08 01:07:34;;;;;;;7.00;3.08;;;;;;;23.41;60.58;101175.19;143731;601;47012;-90
2021/06/08 01:10:05;;;;;;;6.43;2.95;;;;;;;23.40;59.35;101174.38;143729;702;47003;-92
2021/06/08 01:12:32;;;;;;;7.22;3.05;;;;;;;23.41;59.88;101172.44;143733;713;46004;-90
2021/06/08 01:14:59;;;;;;;4.93;3.05;;;;;;;23.38;59.85;101175.78;143735;572;47006;-90
2021/06/08 01:17:26;;;;;;;8.07;2.95;;;;;;;23.35;59.79;101173.56;143732;728;46010;-88
2021/06/08 01:19:58;;;;;;;9.07;2.60;;;;;;;23.30;58.93;101166.97;143727;685;47015;-90
2021/06/08 01:22:25;;;;;;;5.15;2.62;;;;;;;23.28;59.08;101171.09;143732;592;45921;-93
2021/06/08 01:24:53;;;;;;;6.35;3.25;;;;;;;23.30;58.65;101168.87;143736;714;47002;-89
2021/06/08 01:27:21;;;;;;;7.40;3.35;;;;;;;23.33;59.09;101173.81;143733;602;46022;-90
2021/06/08 01:29:53;;;;;;;5.97;3.00;;;;;;;23.31;58.88;101170.53;143728;611;47004;-90
2021/06/08 01:32:24;;;;;;;8.68;3.12;;;;;;;23.26;60.09;101160.41;143731;574;46002;-89
2021/06/08 01:34:54;;;;;;;6.80;3.15;;;;;;;23.25;60.78;101164.22;143729;593;47006;-89
2021/06/08 01:37:22;;;;;;;7.40;3.72;;;;;;;23.21;61.54;101165.06;143731;653;47010;-89
2021/06/08 01:39:51;;;;;;;9.20;3.78;;;;;;;23.18;61.77;101158.19;143730;581;47004;-88
2021/06/08 01:42:18;;;;;;;8.77;4.00;;;;;;;23.16;62.07;101154.91;143729;702;47002;-88
2021/06/08 01:44:46;;;;;;;7.30;3.70;;;;;;;23.15;62.44;101153.25;143727;594;47002;-87
2021/06/08 01:47:14;;;;;;;8.40;3.42;;;;;;;23.12;62.83;101156.53;143729;573;47011;-89
2021/06/08 01:49:42;;;;;;;6.87;3.67;;;;;;;23.09;62.96;101149.69;143732;567;47004;-92
2021/06/08 01:52:43;;;;;;;8.35;3.87;;;;;;;23.06;63.27;101152.13;143730;647;45921;-91
2021/06/08 01:55:30;;;;;;;8.85;3.62;;;;;;;22.99;63.15;101155.13;143736;567;47006;-90
2021/06/08 01:58:11;;;;;;;12.05;4.12;;;;;;;23.01;62.38;101153.78;143727;573;49002;-89
2021/06/08 02:01:10;;;;;;;8.50;4.03;;;;;;;23.06;63.08;101161.19;143733;567;46002;-90
2021/06/08 02:03:48;;;;;;;7.35;3.78;;;;;;;23.09;62.48;101165.28;143729;591;48016;-89
2021/06/08 02:06:29;;;;;;;4.12;2.97;;;;;;;23.15;59.54;101151.31;143734;590;47006;-91
2021/06/08 02:09:33;;;;;;;5.97;2.60;;;;;;;23.19;60.03;101159.84;143728;584;49002;-91
2021/06/08 02:12:13;;;;;;;5.97;2.60;;;;;;;23.19;59.59;101159.00;143727;676;47004;-89
2021/06/08 02:14:49;;;;;;;9.15;3.25;;;;;;;23.20;59.45;101157.91;143734;567;46004;-89
2021/06/08 02:17:37;;;;;;;5.53;2.92;;;;;;;23.13;59.58;101153.50;143735;577;46016;-92
2021/06/08 02:20:15;;;;;;;5.57;3.25;;;;;;;23.14;59.39;101157.88;143732;619;47010;-90
2021/06/08 02:22:50;;;;;;;10.10;2.80;;;;;;;23.15;59.27;101156.78;143732;572;47002;-90
2021/06/08 02:25:19;;;;;;;6.37;3.15;;;;;;;23.14;59.56;101152.41;143732;573;45010;-91
2021/06/08 02:27:48;;;;;;;6.30;2.80;;;;;;;23.10;59.30;101145.84;143734;607;47006;-90
2021/06/08 02:30:16;;;;;;;7.15;2.70;;;;;;;23.01;60.15;101142.84;143731;599;47022;-90
2021/06/08 02:32:44;;;;;;;6.47;3.08;;;;;;;23.02;59.56;101147.22;143729;585;47002;-89
2021/06/08 02:35:12;;;;;;;8.88;3.45;;;;;;;23.04;59.74;101148.84;143729;594;45923;-91
2021/06/08 02:37:41;;;;;;;7.25;2.87;;;;;;;23.04;59.55;101163.38;143728;585;46002;-90
2021/06/08 02:40:12;;;;;;;8.40;3.15;;;;;;;23.07;59.43;101162.00;143732;575;47010;-89
2021/06/08 02:42:41;;;;;;;4.68;3.20;;;;;;;23.02;60.17;101163.66;143732;588;47008;-89
2021/06/08 02:45:08;;;;;;;7.12;3.35;;;;;;;23.05;60.63;101156.81;143732;579;45919;-91
2021/06/08 02:47:37;;;;;;;9.68;3.10;;;;;;;22.98;61.30;101162.53;143734;580;47004;-89
2021/06/08 02:50:06;;;;;;;6.97;3.47;;;;;;;22.99;61.15;101166.94;143731;573;47008;-91
2021/06/08 02:52:35;;;;;;;8.02;3.60;;;;;;;23.00;61.74;101165.84;143732;598;47004;-89
2021/06/08 02:55:05;;;;;;;10.95;4.20;;;;;;;23.00;61.50;101159.53;143733;597;45010;-88
2021/06/08 02:57:33;;;;;;;11.15;3.90;;;;;;;23.02;61.35;101155.44;143735;569;47002;-91
2021/06/08 03:00:06;;;;;;;9.50;3.65;;;;;;;23.04;60.89;101162.53;143730;592;47025;-89
2021/06/08 03:02:35;;;;;;;7.78;3.85;;;;;;;23.04;61.10;101160.62;143725;589;48003;-91
2021/06/08 03:05:18;;;;;;;8.27;3.70;;;;;;;23.06;60.82;101171.31;143729;618;47004;-91
2021/06/08 03:07:48;;;;;;;10.25;4.22;;;;;;;23.05;60.66;101166.91;143735;589;47002;-90
2021/06/08 03:10:18;;;;;;;8.00;4.47;;;;;;;23.07;60.74;101175.69;143730;599;49008;-90
2021/06/08 03:12:55;;;;;;;8.07;3.72;;;;;;;23.08;60.76;101177.34;143733;581;46010;-90
2021/06/08 03:15:28;;;;;;;8.77;4.40;;;;;;;23.08;61.08;101180.91;143730;709;46004;-91
2021/06/08 03:17:56;;;;;;;9.83;3.50;;;;;;;23.08;60.96;101178.19;143736;691;46005;-90
2021/06/08 03:20:35;;;;;;;8.05;3.60;;;;;;;23.11;60.91;101183.13;143730;601;48010;-91
2021/06/08 03:23:06;;;;;;;6.03;4.47;;;;;;;23.09;61.09;101178.97;143730;573;47002;-92
2021/06/08 03:25:35;;;;;;;9.50;3.97;;;;;;;23.11;60.53;101179.53;143732;598;45924;-89
2021/06/08 03:28:03;;;;;;;8.50;4.15;;;;;;;23.12;60.60;101182.00;143728;574;47004;-89
2021/06/08 03:30:32;;;;;;;8.57;4.12;;;;;;;23.13;59.87;101185.56;143730;649;47010;-90
2021/06/08 03:32:59;;;;;;;9.90;3.97;;;;;;;23.14;60.07;101189.97;143731;620;47002;-89
2021/06/08 03:35:28;;;;;;;8.52;4.12;;;;;;;23.14;59.79;101185.28;143731;627;46002;-91
2021/06/08 03:37:57;;;;;;;9.02;3.60;;;;;;;23.17;59.94;101173.78;143733;581;47004;-93
2021/06/08 03:40:26;;;;;;;8.75;4.05;;;;;;;23.21;59.46;101170.53;143731;592;47018;-91
2021/06/08 03:42:54;;;;;;;8.10;3.33;;;;;;;23.22;59.23;101180.41;143724;607;47004;-89
2021/06/08 03:45:22;;;;;;;8.90;3.80;;;;;;;23.20;59.14;101182.56;143715;593;50008;-91
2021/06/08 03:47:49;;;;;;;10.52;3.55;;;;;;;23.19;59.44;101186.41;143728;598;45010;-92
2021/06/08 03:50:16;;;;;;;4.72;3.40;;;;;;;23.16;59.54;101180.38;143725;586;47019;-91
2021/06/08 03:52:49;;;;;;;8.85;3.53;;;;;;;23.20;60.13;101186.16;143724;570;48002;-89
2021/06/08 03:55:20;;;;;;;7.10;3.53;;;;;;;23.23;59.97;101196.56;143727;584;45923;-90
2021/06/08 03:57:50;;;;;;;13.15;3.83;;;;;;;23.25;59.50;101193.56;143727;610;47004;-92
2021/06/08 04:00:18;;;;;;;8.23;3.85;;;;;;;23.27;59.86;101185.91;143725;579;47010;-90
2021/06/08 04:02:45;;;;;;;8.80;3.78;;;;;;;23.28;60.29;101191.09;143723;596;47004;-88
2021/06/08 04:05:14;;;;;;;9.10;4.10;;;;;;;23.33;60.71;101195.75;143725;603;46002;-90
2021/06/08 04:07:42;;;;;;;12.57;3.90;;;;;;;23.35;60.82;101192.75;143729;586;47004;-90
2021/06/08 04:10:13;;;;;;;10.48;3.90;;;;;;;23.36;60.90;101199.87;143724;584;47008;-91
2021/06/08 04:12:40;;;;;;;10.40;4.60;;;;;;;23.35;61.13;101192.75;143725;622;47004;-91
2021/06/08 04:15:08;;;;;;;11.35;4.85;;;;;;;23.36;61.06;101197.16;143718;589;48000;-89
2021/06/08 04:17:37;;;;;;;11.27;4.55;;;;;;;23.38;61.25;101192.22;143722;595;49009;-91
2021/06/08 04:20:10;;;;;;;10.48;4.60;;;;;;;23.41;61.17;101194.38;143724;632;47010;-91
2021/06/08 04:22:39;;;;;;;13.05;4.28;;;;;;;23.45;61.96;101199.06;143723;568;47004;-89
2021/06/08 04:25:07;;;;;;;9.57;3.97;;;;;;;23.50;60.94;101197.41;143725;594;45922;-90
2021/06/08 04:27:35;;;;;;;7.82;3.95;;;;;;;23.54;60.51;101202.09;143727;577;47004;-91
2021/06/08 04:30:04;;;;;;;7.87;3.90;;;;;;;23.57;60.34;101198.78;143726;609;46012;-90
2021/06/08 04:32:33;;;;;;;7.90;4.18;;;;;;;23.58;59.95;101205.09;143724;592;47002;-89
2021/06/08 04:35:00;;;;;;;16.08;5.03;;;;;;;23.56;60.22;101205.34;143726;573;45919;-91
2021/06/08 04:37:27;;;;;;;11.38;5.10;;;;;;;23.59;60.51;101209.47;143728;626;47002;-88
2021/06/08 04:39:54;;;;;;;12.07;5.18;;;;;;;23.61;60.88;101215.50;143726;636;47011;-92
2021/06/08 04:42:21;;;;;;;13.00;4.82;;;;;;;23.58;61.62;101208.62;143725;583;47004;-90
2021/06/08 04:44:51;;;;;;;8.10;4.82;;;;;;;23.59;61.56;101204.00;143727;718;45921;-92
2021/06/08 04:47:19;;;;;;;10.27;4.80;;;;;;;23.64;61.29;101209.47;143725;591;47006;-89
2021/06/08 04:49:47;;;;;;;14.55;5.15;;;;;;;23.68;60.87;101207.00;143727;694;46033;-88
2021/06/08 04:52:14;;;;;;;10.90;5.20;;;;;;;23.72;61.15;101216.34;143724;576;47005;-90
2021/06/08 04:54:42;;;;;;;7.50;4.30;;;;;;;23.75;60.56;101216.59;143727;590;45922;-91
2021/06/08 04:57:12;;;;;;;10.35;4.70;;;;;;;23.80;61.02;101223.19;143728;652;49002;-89
2021/06/08 05:00:04;;;;;;;14.57;5.47;;;;;;;23.75;61.21;101222.09;143727;567;46030;-90
2021/06/08 05:03:05;;;;;;;13.00;5.28;;;;;;;23.77;61.93;101224.53;143726;575;47002;-90
2021/06/08 05:05:35;;;;;;;14.10;5.60;;;;;;;23.81;60.75;101230.31;143726;578;45923;-90
2021/06/08 05:08:20;;;;;;;18.80;5.90;;;;;;;23.87;60.96;101227.28;143728;599;47006;-88
2021/06/08 05:11:15;;;;;;;16.12;5.28;;;;;;;23.97;61.22;101229.22;143728;588;47010;-88
2021/06/08 05:13:46;;;;;;;11.88;4.85;;;;;;;24.02;60.17;101231.94;143725;599;47002;-88
2021/06/08 05:16:15;;;;;;;10.63;5.40;;;;;;;24.09;60.43;101234.41;143722;582;46002;-90
2021/06/08 05:18:42;;;;;;;8.57;4.82;;;;;;;24.18;60.00;101235.50;143724;716;47006;-91
2021/06/08 05:21:16;;;;;;;12.60;5.37;;;;;;;24.25;60.28;101226.97;143723;599;46993;-90
2021/06/08 05:23:43;;;;;;;10.50;5.70;;;;;;;24.29;59.93;101232.69;143723;601;47002;-90
2021/06/08 05:26:12;;;;;;;9.85;5.28;;;;;;;24.33;60.58;101234.63;143724;660;46018;-90
2021/06/08 05:28:42;;;;;;;9.07;5.68;;;;;;;24.29;61.05;101233.53;143729;595;47006;-91
2021/06/08 05:31:12;;;;;;;11.55;5.82;;;;;;;24.27;60.90;101233.00;143721;589;49921;-91
2021/06/08 05:33:40;;;;;;;7.85;5.82;;;;;;;24.31;60.84;101238.75;143726;591;47002;-94
2021/06/08 05:36:07;;;;;;;9.57;6.80;;;;;;;24.45;60.66;101238.97;143727;576;46004;-89
2021/06/08 05:38:39;;;;;;;10.80;5.75;;;;;;;24.46;60.96;101243.37;143729;618;47002;-90
2021/06/08 05:41:11;;;;;;;8.75;5.78;;;;;;;24.42;61.01;101236.78;143723;584;47008;-89
2021/06/08 05:43:42;;;;;;;8.77;6.18;;;;;;;24.42;61.13;101237.63;143724;586;47004;-90
2021/06/08 05:46:10;;;;;;;8.90;6.22;;;;;;;24.48;60.75;101233.75;143726;659;45922;-90
2021/06/08 05:48:38;;;;;;;12.77;6.15;;;;;;;24.51;61.48;101226.87;143730;733;47006;-90
2021/06/08 05:51:07;;;;;;;11.18;5.12;;;;;;;24.48;61.40;101239.22;143725;645;47008;-90
2021/06/08 05:53:37;;;;;;;9.88;5.68;;;;;;;24.41;60.82;101235.97;143723;573;47005;-91
2021/06/08 05:56:06;;;;;;;8.52;5.68;;;;;;;24.50;61.00;101236.22;143719;567;49009;-90
2021/06/08 05:58:34;;;;;;;8.75;5.30;;;;;;;24.54;61.04;101237.28;143728;676;47006;-92
2021/06/08 06:01:02;;;;;;;8.05;4.93;;;;;;;24.64;61.18;101242.75;143722;589;49011;-89
2021/06/08 06:03:33;;;;;;;8.50;5.78;;;;;;;24.76;61.20;101230.63;143726;706;47004;-91
2021/06/08 06:06:02;;;;;;;8.13;4.68;;;;;;;24.84;60.61;101230.06;143728;598;46008;-93
2021/06/08 06:08:30;;;;;;;61.60;8.43;;;;;;;24.90;60.43;101239.91;143730;567;46023;-90
2021/06/08 06:11:00;;;;;;;9.85;4.78;;;;;;;24.91;58.52;101235.25;143725;689;47010;-90
2021/06/08 06:13:34;;;;;;;10.57;5.93;;;;;;;24.86;58.31;101235.25;143726;588;47002;-92
2021/06/08 06:16:03;;;;;;;11.32;4.82;;;;;;;24.89;57.90;101232.75;143726;675;46007;-90
2021/06/08 06:18:30;;;;;;;8.65;4.00;;;;;;;24.76;58.11;101236.13;143729;657;47006;-91
2021/06/08 06:20:57;;;;;;;6.75;3.75;;;;;;;24.65;59.01;101221.59;143726;568;47008;-94
2021/06/08 06:23:26;;;;;;;7.18;3.65;;;;;;;24.65;58.30;101238.06;143726;674;47013;-93
2021/06/08 06:25:57;;;;;;;10.13;4.25;;;;;;;24.77;58.35;101232.28;143725;588;45919;-90
2021/06/08 06:28:25;;;;;;;15.30;9.13;;;;;;;24.88;58.16;101236.63;143730;572;47002;-92
2021/06/08 06:30:53;;;;;;;11.90;4.50;;;;;;;24.81;59.03;101234.16;143723;601;47011;-93
2021/06/08 06:33:23;;;;;;;8.20;4.28;;;;;;;24.85;59.12;101228.12;143726;667;47004;-92
2021/06/08 06:35:50;;;;;;;10.43;4.57;;;;;;;24.90;59.14;101230.84;143721;695;50002;-89
2021/06/08 06:38:18;;;;;;;10.15;4.80;;;;;;;25.01;58.65;101235.16;143730;567;47000;-92
2021/06/08 06:40:46;;;;;;;10.63;7.32;;;;;;;24.93;59.14;101241.28;143725;624;46012;-93
2021/06/08 06:43:21;;;;;;;9.07;5.20;;;;;;;25.17;59.07;101226.81;143728;611;47002;-92
2021/06/08 06:45:50;;;;;;;5.18;4.07;;;;;;;25.23;58.00;101226.53;143728;600;45919;-93
2021/06/08 06:48:18;;;;;;;10.07;4.72;;;;;;;25.12;58.59;101231.28;143730;617;47004;-91
2021/06/08 06:50:46;;;;;;;9.20;4.10;;;;;;;25.00;58.50;101232.72;143724;573;47008;-92
2021/06/08 06:53:16;;;;;;;8.30;3.80;;;;;;;25.07;58.01;101227.72;143727;656;47003;-92
2021/06/08 06:55:48;;;;;;;8.43;4.20;;;;;;;25.08;58.87;101235.69;143730;574;46004;-93
2021/06/08 06:58:20;;;;;;;11.12;4.65;;;;;;;25.09;57.87;101239.25;143730;573;46014;-92
2021/06/08 07:00:48;;;;;;;10.65;4.95;;;;;;;25.01;58.06;101231.62;143729;597;46011;-93
2021/06/08 07:03:24;;;;;;;11.15;4.72;;;;;;;24.90;57.89;101234.41;143729;601;46004;-93
2021/06/08 07:05:53;;;;;;;6.40;4.10;;;;;;;25.01;57.59;101226.94;143724;657;46006;-92
2021/06/08 07:08:23;;;;;;;9.20;4.75;;;;;;;25.03;57.80;101238.47;143730;569;47004;-93
2021/06/08 07:10:52;;;;;;;9.48;4.50;;;;;;;25.04;57.83;101233.81;143722;572;49015;-92
2021/06/08 07:13:24;;;;;;;8.02;4.07;;;;;;;25.04;57.50;101234.59;143724;581;48002;-93
2021/06/08 07:15:53;;;;;;;9.35;4.50;;;;;;;25.06;56.72;101234.34;143726;646;46002;-95
2021/06/08 07:18:20;;;;;;;12.00;5.05;;;;;;;25.03;56.41;101240.41;143730;733;46006;-93
2021/06/08 07:20:48;;;;;;;7.35;4.35;;;;;;;25.11;56.91;101237.03;143724;589;47012;-92
2021/06/08 07:23:19;;;;;;;5.80;3.97;;;;;;;25.10;56.02;101238.13;143728;576;46019;-93
2021/06/08 07:25:46;;;;;;;6.37;4.03;;;;;;;25.07;55.65;101238.69;143730;567;45919;-93
2021/06/08 07:28:17;;;;;;;6.78;3.92;;;;;;;25.05;55.95;101244.50;143733;578;46006;-93
2021/06/08 07:30:45;;;;;;;7.45;3.53;;;;;;;25.01;55.91;101242.59;143730;590;45921;-91
2021/06/08 07:33:18;;;;;;;6.07;3.10;;;;;;;25.01;56.04;101237.91;143726;603;47002;-91
2021/06/08 07:36:20;;;;;;;6.82;3.90;;;;;;;25.03;55.36;101246.69;143727;582;45919;-93
2021/06/08 07:39:26;;;;;;;6.35;3.60;;;;;;;25.16;54.87;101242.50;143733;610;46002;-92
2021/06/08 07:42:08;;;;;;;5.55;3.55;;;;;;;25.30;54.94;101244.63;143726;752;47012;-90
2021/06/08 07:45:04;;;;;;;7.03;3.30;;;;;;;25.27;54.50;101235.03;143731;601;46006;-94
2021/06/08 07:47:33;;;;;;;6.45;3.53;;;;;;;25.20;53.81;101234.50;143727;586;45921;-91
2021/06/08 07:50:07;;;;;;;6.28;3.53;;;;;;;25.25;54.22;101239.97;143732;572;46019;-92
2021/06/08 07:52:37;;;;;;;;;;;;;;;25.21;53.85;101230.66;143730;986;47012;-91
2021/06/08 07:55:06;;;;;;;5.57;3.53;;;;;;;25.35;54.17;101228.91;143729;581;46940;-93
2021/06/08 07:57:34;;;;;;;7.03;3.53;;;;;;;25.50;54.10;101227.19;143724;616;47024;-92
2021/06/08 08:00:01;;;;;;;6.28;3.65;;;;;;;25.43;54.18;101222.00;143732;707;47007;-90
2021/06/08 08:02:29;;;;;;;6.22;3.58;;;;;;;25.58;54.44;101221.06;143724;661;47008;-91
2021/06/08 08:05:00;;;;;;;5.32;3.58;;;;;;;25.76;52.85;101226.94;143726;578;47004;-92
2021/06/08 08:07:28;;;;;;;6.28;3.92;;;;;;;25.98;52.89;101223.72;143727;640;45921;-89
2021/06/08 08:09:55;;;;;;;7.30;3.92;;;;;;;26.11;51.94;101220.31;143731;578;46004;-90
2021/06/08 08:12:26;;;;;;;7.60;3.62;;;;;;;26.02;52.55;101216.50;143723;597;48004;-92
2021/06/08 08:14:54;;;;;;;9.43;3.30;;;;;;;25.98;51.31;101221.78;143727;603;47002;-93
2021/06/08 08:17:24;;;;;;;6.50;3.62;;;;;;;26.02;52.10;101220.09;143727;646;45923;-91
2021/06/08 08:19:52;;;;;;;11.50;3.55;;;;;;;26.11;52.13;101217.56;143729;610;47004;-91
2021/06/08 08:22:19;;;;;;;7.12;4.10;;;;;;;26.31;51.54;101221.16;143725;607;47009;-88
2021/06/08 08:24:47;;;;;;;6.00;3.87;;;;;;;26.54;51.29;101210.44;143727;611;47002;-91
2021/06/08 08:27:14;;;;;;;6.57;3.75;;;;;;;26.51;50.93;101213.78;143725;566;49004;-90
2021/06/08 08:29:45;;;;;;;7.78;3.65;;;;;;;26.35;50.91;101211.22;143730;577;47006;-90
2021/06/08 08:32:14;;;;;;;6.78;3.40;;;;;;;26.27;51.49;101207.19;143726;619;47008;-90
2021/06/08 08:34:44;;;;;;;4.70;3.22;;;;;;;26.26;50.52;101213.00;143728;709;46008;-91
2021/06/08 08:37:11;;;;;;;6.75;3.30;;;;;;;26.27;50.85;101212.69;143728;573;45921;-91
2021/06/08 08:39:39;;;;;;;5.55;3.20;;;;;;;26.38;50.30;101209.84;143730;593;47002;-91
2021/06/08 08:42:08;;;;;;;4.82;3.40;;;;;;;26.43;50.15;101213.34;143718;618;48004;-86
2021/06/08 08:44:36;;;;;;;6.80;2.97;;;;;;;26.48;50.08;101207.75;143725;568;47002;-91
2021/06/08 08:47:03;;;;;;;12.30;4.45;;;;;;;26.55;49.13;101212.91;143729;589;45919;-92
2021/06/08 08:49:31;;;;;;;8.27;3.00;;;;;;;26.52;49.78;101212.66;143729;572;47012;-92
2021/06/08 08:52:00;;;;;;;8.50;3.87;;;;;;;26.57;49.40;101207.91;143728;572;46010;-91
2021/06/08 08:54:29;;;;;;;5.32;3.47;;;;;;;26.74;49.19;101201.91;143727;586;47004;-93
2021/06/08 08:56:57;;;;;;;7.30;3.97;;;;;;;26.84;48.95;101197.38;143727;598;45917;-95
2021/06/08 08:59:25;;;;;;;5.68;3.25;;;;;;;26.74;49.54;101199.16;143728;579;47002;-90
2021/06/08 09:01:52;;;;;;;6.75;3.40;;;;;;;26.75;49.13;101194.44;143724;572;47012;-88
2021/06/08 09:04:19;;;;;;;4.53;2.90;;;;;;;26.61;49.00;101208.97;143724;691;48002;-91
2021/06/08 09:06:46;;;;;;;6.45;2.87;;;;;;;26.43;49.64;101205.06;143725;572;47019;-89
2021/06/08 09:09:14;;;;;;;8.07;3.05;;;;;;;26.44;49.78;101211.38;143729;600;47004;-93
2021/06/08 09:11:42;;;;;;;7.65;3.62;;;;;;;26.44;50.05;101200.38;143725;578;47012;-92
2021/06/08 09:14:11;;;;;;;7.45;3.72;;;;;;;26.41;49.34;101204.53;143731;579;45929;-93
2021/06/08 09:16:39;;;;;;;7.15;3.55;;;;;;;26.40;49.76;101202.06;143721;584;47000;-93
2021/06/08 09:19:07;;;;;;;9.18;4.30;;;;;;;26.53;49.59;101195.87;143728;567;47006;-93
2021/06/08 09:21:38;;;;;;;6.78;3.72;;;;;;;26.31;48.70;101202.72;143728;568;46010;-93
2021/06/08 09:24:23;;;;;;;6.22;3.67;;;;;;;26.21;50.91;101191.81;143725;624;47004;-93
2021/06/08 09:27:02;;;;;;;7.40;3.37;;;;;;;26.54;50.07;101199.41;143728;606;46002;-89
2021/06/08 09:29:54;;;;;;;7.32;3.33;;;;;;;26.61;48.83;101191.62;143726;567;50002;-93
2021/06/08 09:32:27;;;;;;;11.23;3.25;;;;;;;26.55;49.27;101187.28;143727;604;47012;-92
2021/06/08 09:35:02;;;;;;;8.43;3.47;;;;;;;26.58;50.24;101186.72;143726;654;47002;-91
2021/06/08 09:37:47;;;;;;;8.02;3.60;;;;;;;26.52;49.48;101182.37;143729;567;45921;-93
2021/06/08 09:40:27;;;;;;;7.97;3.70;;;;;;;26.75;49.30;101180.66;143730;574;46576;-91
2021/06/08 09:43:12;;;;;;;7.00;3.47;;;;;;;26.53;49.23;101161.97;143726;617;47009;-93
2021/06/08 09:45:51;;;;;;;8.43;3.75;;;;;;;26.55;49.51;101159.75;143728;610;47004;-91
2021/06/08 09:48:18;;;;;;;8.50;4.43;;;;;;;26.61;49.26;101159.37;143726;579;46000;-91
2021/06/08 09:50:50;;;;;;;7.55;3.80;;;;;;;26.53;49.64;101168.31;143692;583;49008;-90
2021/06/08 09:53:30;;;;;;;5.90;3.55;;;;;;;26.21;49.95;101157.97;143728;586;46010;-94
2021/06/08 09:56:06;;;;;;;4.40;3.30;;;;;;;26.23;51.66;101156.56;143728;574;46008;-92
2021/06/08 09:58:35;;;;;;;6.97;3.85;;;;;;;26.09;51.53;101155.59;143728;579;45920;-90
2021/06/08 10:01:17;;;;;;;7.28;3.83;;;;;;;26.23;51.59;101155.75;143720;572;48016;-91
2021/06/08 10:04:05;;;;;;;6.95;4.37;;;;;;;26.47;50.67;101156.56;143727;618;47008;-91
2021/06/08 10:06:37;;;;;;;10.27;8.68;;;;;;;26.68;49.34;101152.69;143726;606;47004;-92
2021/06/08 10:09:14;;;;;;;9.55;6.95;;;;;;;26.88;50.15;101148.81;143727;567;46006;-92
2021/06/08 10:11:42;;;;;;;9.10;5.40;;;;;;;27.05;49.95;101156.56;143729;629;47006;-93
