Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:12;;;;;;;0.50;0.50;;;;;;;1.09;79.02;97356.94;29373;319;63009;-69
2023/03/04 00:00:45;;;;;;;0.60;0.60;;;;;;;1.04;79.18;97354.09;29373;294;63004;-68
2023/03/04 00:01:20;;;;;;;0.60;0.60;;;;;;;1.05;79.31;97358.41;29373;212;63009;-68
2023/03/04 00:01:51;;;;;;;0.60;0.60;;;;;;;1.03;79.08;97352.50;29371;314;64009;-67
2023/03/04 00:02:22;;;;;;;0.60;0.60;;;;;;;1.02;79.25;97356.19;29373;282;63017;-70
2023/03/04 00:02:54;;;;;;;0.60;0.60;;;;;;;1.01;79.29;97354.56;29373;196;63004;-68
2023/03/04 00:03:27;;;;;;;0.60;0.60;;;;;;;1.02;79.05;97358.88;29373;202;63009;-71
2023/03/04 00:03:58;;;;;;;0.60;0.60;;;;;;;1.02;79.25;97355.38;29373;220;63005;-67
2023/03/04 00:04:29;;;;;;;0.62;0.62;;;;;;;1.02;79.50;97366.88;29373;285;63009;-68
2023/03/04 00:05:02;;;;;;;0.60;0.60;;;;;;;1.00;79.46;97363.63;29371;287;64009;-68
2023/03/04 00:05:33;;;;;;;0.60;0.60;;;;;;;0.99;79.48;97362.81;29373;202;63009;-67
2023/03/04 00:06:06;;;;;;;0.60;0.60;;;;;;;0.99;79.57;97361.97;29373;264;63005;-67
2023/03/04 00:06:38;;;;;;;0.60;0.60;;;;;;;0.95;79.51;97361.59;29372;200;63019;-69
2023/03/04 00:07:09;;;;;;;0.60;0.60;;;;;;;0.94;79.76;97365.31;29373;259;63005;-68
2023/03/04 00:07:41;;;;;;;0.55;0.55;;;;;;;0.93;79.43;97358.34;29373;304;63009;-67
2023/03/04 00:08:13;;;;;;;0.60;0.60;;;;;;;0.95;79.67;97366.13;29373;225;63004;-69
2023/03/04 00:08:44;;;;;;;0.60;0.60;;;;;;;0.93;79.73;97352.16;29371;223;64013;-69
2023/03/04 00:09:16;;;;;;;0.50;0.50;;;;;;;0.93;79.67;97355.66;29373;218;63004;-68
2023/03/04 00:09:47;;;;;;;0.60;0.60;;;;;;;0.93;79.49;97360.19;29373;213;63009;-55
2023/03/04 00:10:19;;;;;;;3.72;3.58;;;;;;;0.93;79.55;97363.69;29373;205;63010;-68
2023/03/04 00:10:50;;;;;;;0.60;0.60;;;;;;;0.93;79.56;97362.84;29373;203;63009;-56
2023/03/04 00:11:23;;;;;;;0.60;0.60;;;;;;;0.92;79.91;97361.22;29373;312;63005;-68
2023/03/04 00:11:57;;;;;;;0.60;0.60;;;;;;;0.91;79.67;97362.25;29374;218;63009;-67
2023/03/04 00:12:29;;;;;;;0.60;0.60;;;;;;;0.93;79.74;97360.19;29372;213;64009;-69
2023/03/04 00:13:01;;;;;;;0.60;0.60;;;;;;;0.92;79.89;97355.87;29374;218;63009;-68
2023/03/04 00:13:32;;;;;;;0.60;0.60;;;;;;;0.92;80.01;97358.56;29374;221;63005;-69
2023/03/04 00:14:03;;;;;;;0.60;0.60;;;;;;;0.92;79.83;97355.87;29374;229;63009;-68
2023/03/04 00:14:35;;;;;;;0.60;0.60;;;;;;;0.93;80.02;97357.50;29374;216;63005;-69
2023/03/04 00:15:09;;;;;;;0.60;0.60;;;;;;;0.92;80.04;97358.56;29374;202;63009;-70
2023/03/04 00:15:43;;;;;;;0.60;0.60;;;;;;;0.93;80.07;97357.50;29374;247;63004;-68
2023/03/04 00:16:14;;;;;;;0.60;0.60;;;;;;;0.94;80.27;97359.16;29374;219;63009;-67
2023/03/04 00:16:47;;;;;;;0.60;0.60;;;;;;;0.94;80.06;97359.16;29373;203;63004;-56
2023/03/04 00:17:19;;;;;;;0.60;0.60;;;;;;;0.94;79.68;97359.16;29374;238;63025;-67
2023/03/04 00:17:50;;;;;;;0.60;0.60;;;;;;;0.94;79.57;97364.50;29372;289;64008;-67
2023/03/04 00:18:26;;;;;;;0.60;0.60;;;;;;;0.93;79.75;97358.34;29372;199;64014;-67
2023/03/04 00:18:58;;;;;;;0.60;0.60;;;;;;;0.96;79.55;97365.09;29372;219;64009;-67
2023/03/04 00:19:30;;;;;;;0.60;0.60;;;;;;;0.96;79.66;97357.06;29374;247;63009;-69
2023/03/04 00:20:02;;;;;;;0.60;0.60;;;;;;;0.95;79.81;97360.78;29374;209;63005;-71
2023/03/04 00:20:33;;;;;;;0.60;0.60;;;;;;;0.95;79.46;97353.59;29374;319;63009;-66
2023/03/04 00:21:07;;;;;;;1.55;1.55;;;;;;;0.96;79.58;97357.91;29374;198;63005;-71
2023/03/04 00:21:38;;;;;;;0.60;0.60;;;;;;;0.98;79.37;97360.34;29374;222;63009;-69
2023/03/04 00:22:10;;;;;;;0.60;0.60;;;;;;;0.98;79.68;97360.34;29374;346;63004;-67
2023/03/04 00:22:41;;;;;;;0.60;0.60;;;;;;;0.97;79.38;97361.38;29374;221;63009;-67
2023/03/04 00:23:12;;;;;;;0.60;0.60;;;;;;;0.96;79.62;97357.91;29374;262;63008;-70
2023/03/04 00:23:44;;;;;;;0.60;0.60;;;;;;;0.96;79.48;97359.75;29374;223;63009;-68
2023/03/04 00:24:15;;;;;;;0.60;0.60;;;;;;;0.95;79.53;97356.25;29372;349;64008;-68
2023/03/04 00:24:46;;;;;;;0.60;0.60;;;;;;;0.94;79.83;97351.94;29374;315;63008;-71
2023/03/04 00:25:17;;;;;;;0.60;0.60;;;;;;;0.94;79.87;97353.81;29374;205;63004;-69
2023/03/04 00:25:49;;;;;;;0.57;0.57;;;;;;;0.93;79.73;97362.84;29374;275;63009;-69
2023/03/04 00:26:20;;;;;;;0.60;0.60;;;;;;;0.91;79.70;97357.72;29372;224;64009;-69
2023/03/04 00:26:51;;;;;;;0.60;0.60;;;;;;;0.91;79.55;97365.75;29374;218;63009;-68
2023/03/04 00:27:22;;;;;;;0.60;0.60;;;;;;;0.92;79.50;97361.22;29374;212;63005;-69
2023/03/04 00:27:57;;;;;;;0.60;0.60;;;;;;;0.93;79.44;97363.69;29374;235;63018;-56
2023/03/04 00:28:29;;;;;;;0.60;0.60;;;;;;;0.92;79.75;97355.87;29374;204;63005;-71
2023/03/04 00:29:10;;;;;;;0.60;0.60;;;;;;;0.92;79.55;97355.87;29374;309;63009;-66
2023/03/04 00:29:44;;;;;;;0.60;0.60;;;;;;;0.92;79.56;97353.22;29374;208;63004;-69
2023/03/04 00:30:19;;;;;;;0.60;0.60;;;;;;;0.91;79.38;97364.94;29374;227;63009;-69
2023/03/04 00:30:50;;;;;;;0.60;0.60;;;;;;;0.90;79.99;97361.44;29374;224;63004;-68
2023/03/04 00:31:21;;;;;;;0.60;0.60;;;;;;;0.89;79.97;97356.31;29372;246;64013;-67
2023/03/04 00:31:53;;;;;;;0.60;0.60;;;;;;;0.90;79.55;97363.28;29374;226;63004;-68
2023/03/04 00:32:25;;;;;;;0.60;0.60;;;;;;;0.90;79.47;97357.94;29374;204;63008;-69
2023/03/04 00:32:56;;;;;;;0.60;0.60;;;;;;;0.92;79.49;97361.22;29374;219;63005;-71
2023/03/04 00:33:27;;;;;;;0.60;0.60;;;;;;;0.92;79.38;97362.03;29374;249;63014;-68
2023/03/04 00:33:58;;;;;;;0.60;0.60;;;;;;;0.93;79.86;97357.50;29374;219;63005;-69
2023/03/04 00:34:30;;;;;;;0.60;0.60;;;;;;;0.93;79.60;97362.84;29374;224;63016;-56
2023/03/04 00:35:02;;;;;;;0.65;0.65;;;;;;;0.93;79.49;97362.84;29372;256;64009;-57
2023/03/04 00:35:34;;;;;;;0.60;0.60;;;;;;;0.94;79.22;97359.97;29374;227;63009;-56
2023/03/04 00:36:06;;;;;;;0.52;0.52;;;;;;;0.95;79.32;97360.78;29374;241;63005;-70
2023/03/04 00:36:37;;;;;;;0.60;0.60;;;;;;;0.93;79.37;97360.19;29374;202;63009;-68
2023/03/04 00:37:09;;;;;;;0.60;0.60;;;;;;;0.93;79.42;97352.16;29374;263;63004;-69
2023/03/04 00:37:40;;;;;;;0.50;0.50;;;;;;;0.93;79.05;97357.50;29374;199;63009;-69
2023/03/04 00:38:12;;;;;;;0.60;0.60;;;;;;;0.94;79.25;97356.47;29374;247;63004;-68
2023/03/04 00:38:47;;;;;;;0.60;0.60;;;;;;;0.95;79.01;97361.59;29374;214;63009;-68
2023/03/04 00:39:18;;;;;;;0.50;0.50;;;;;;;0.95;79.06;97355.44;29373;210;64004;-69
2023/03/04 00:39:49;;;;;;;0.60;0.60;;;;;;;0.95;78.92;97355.44;29374;267;63008;-71
2023/03/04 00:40:21;;;;;;;0.60;0.60;;;;;;;0.93;78.98;97355.66;29372;198;64009;-68
2023/03/04 00:40:53;;;;;;;0.60;0.60;;;;;;;0.91;79.09;97362.25;29374;229;63009;-55
2023/03/04 00:41:26;;;;;;;0.60;0.60;;;;;;;0.91;79.33;97348.91;29374;284;63005;-69
2023/03/04 00:41:57;;;;;;;0.60;0.60;;;;;;;0.91;78.88;97359.59;29374;213;63009;-70
2023/03/04 00:42:30;;;;;;;0.60;0.60;;;;;;;0.92;79.00;97356.69;29374;320;63005;-68
2023/03/04 00:43:02;;;;;;;0.60;0.60;;;;;;;0.93;79.09;97346.81;29374;226;63009;-56
2023/03/04 00:43:33;;;;;;;0.60;0.60;;;;;;;0.93;79.17;97346.81;29374;242;63005;-69
2023/03/04 00:44:05;;;;;;;0.50;0.50;;;;;;;0.91;79.26;97355.06;29372;210;64013;-67
2023/03/04 00:44:36;;;;;;;0.70;0.70;;;;;;;0.92;79.29;97353.22;29374;204;63004;-55
2023/03/04 00:45:09;;;;;;;0.68;0.68;;;;;;;0.90;79.49;97358.78;29374;328;63009;-68
2023/03/04 00:45:40;;;;;;;0.60;0.60;;;;;;;0.89;79.69;97350.97;29374;221;63004;-68
2023/03/04 00:46:12;;;;;;;0.50;0.50;;;;;;;0.88;79.58;97357.34;29373;218;64013;-69
2023/03/04 00:46:43;;;;;;;0.60;0.60;;;;;;;0.87;79.49;97348.53;29375;210;63004;-55
2023/03/04 00:47:14;;;;;;;0.60;0.60;;;;;;;0.88;79.22;97350.16;29375;218;63008;-68
2023/03/04 00:47:49;;;;;;;0.50;0.50;;;;;;;0.90;79.51;97357.94;29375;257;63005;-68
2023/03/04 00:48:21;;;;;;;0.60;0.60;;;;;;;0.88;79.23;97355.50;29375;260;63009;-69
2023/03/04 00:48:52;;;;;;;0.60;0.60;;;;;;;0.87;79.37;97348.53;29375;226;63005;-68
2023/03/04 00:49:26;;;;;;;0.60;0.60;;;;;;;0.87;79.16;97350.38;29375;312;63009;-68
2023/03/04 00:49:58;;;;;;;0.52;0.52;;;;;;;0.87;79.18;97353.03;29375;227;63015;-55
2023/03/04 00:50:30;;;;;;;0.57;0.57;;;;;;;0.86;79.14;97354.09;29375;254;63009;-56
2023/03/04 00:51:08;;;;;;;0.60;0.60;;;;;;;0.84;79.36;97353.47;29373;354;64009;-55
2023/03/04 00:51:40;;;;;;;0.60;0.60;;;;;;;0.84;79.14;97353.47;29375;255;63019;-55
2023/03/04 00:52:11;;;;;;;0.90;0.90;;;;;;;0.83;79.18;97357.19;29375;258;63008;-56
2023/03/04 00:52:43;;;;;;;0.60;0.60;;;;;;;0.81;79.38;97351.25;29375;209;63009;-67
2023/03/04 00:53:15;;;;;;;0.52;0.52;;;;;;;0.81;79.21;97359.25;29375;308;63004;-56
2023/03/04 00:53:46;;;;;;;0.60;0.60;;;;;;;0.81;79.53;97353.91;29375;247;63009;-68
2023/03/04 00:54:19;;;;;;;0.60;0.60;;;;;;;0.78;79.55;97357.03;29375;239;63004;-70
2023/03/04 00:54:50;;;;;;;0.57;0.57;;;;;;;0.79;79.31;97361.34;29375;197;63008;-69
2023/03/04 00:55:22;;;;;;;0.60;0.60;;;;;;;0.79;79.56;97361.34;29373;206;64009;-68
2023/03/04 00:55:53;;;;;;;0.60;0.60;;;;;;;0.78;79.74;97351.69;29374;249;64014;-69
2023/03/04 00:56:29;;;;;;;0.60;0.60;;;;;;;0.76;79.46;97356.44;29376;290;63014;-67
2023/03/04 00:57:00;;;;;;;0.50;0.50;;;;;;;0.76;79.47;97354.56;29374;199;64013;-57
2023/03/04 00:57:31;;;;;;;0.60;0.60;;;;;;;0.76;79.46;97356.44;29376;256;63005;-69
2023/03/04 00:58:06;;;;;;;0.50;0.50;;;;;;;0.75;79.60;97358.28;29376;212;63009;-55
2023/03/04 00:58:39;;;;;;;0.60;0.60;;;;;;;0.75;79.52;97355.59;29376;202;63005;-68
2023/03/04 00:59:10;;;;;;;7.93;2.62;;;;;;;0.78;79.61;97359.69;29376;202;63009;-70
2023/03/04 00:59:42;;;;;;;0.60;0.60;;;;;;;0.79;79.40;97350.66;29376;205;63018;-68
2023/03/04 01:00:15;;;;;;;0.60;0.60;;;;;;;0.80;79.11;97346.94;29376;273;63009;-55
2023/03/04 01:00:49;;;;;;;0.60;0.60;;;;;;;0.83;79.19;97354.53;29376;295;63004;-55
2023/03/04 01:01:21;;;;;;;0.60;0.60;;;;;;;0.84;78.85;97362.31;29376;266;63009;-70
2023/03/04 01:01:52;;;;;;;0.60;0.60;;;;;;;0.82;79.11;97352.88;29376;222;63004;-55
2023/03/04 01:02:27;;;;;;;0.60;0.60;;;;;;;0.79;79.05;97356.81;29374;222;64013;-68
2023/03/04 01:02:59;;;;;;;0.60;0.60;;;;;;;0.81;79.19;97348.56;29376;245;63005;-67
2023/03/04 01:03:31;;;;;;;0.60;0.60;;;;;;;0.81;78.82;97351.25;29375;221;64009;-55
2023/03/04 01:04:03;;;;;;;0.60;0.60;;;;;;;0.83;78.97;97346.50;29376;225;63015;-67
2023/03/04 01:04:35;;;;;;;0.60;0.60;;;;;;;0.82;78.80;97342.19;29376;214;63009;-68
2023/03/04 01:05:08;;;;;;;0.57;0.57;;;;;;;0.84;78.80;97345.47;29376;285;63005;-71
2023/03/04 01:05:41;;;;;;;0.60;0.60;;;;;;;0.87;78.57;97350.38;29376;203;63009;-68
2023/03/04 01:06:12;;;;;;;0.60;0.60;;;;;;;0.90;78.48;97347.25;29376;293;63005;-71
2023/03/04 01:06:43;;;;;;;0.60;0.60;;;;;;;0.90;78.23;97347.25;29376;224;63009;-66
2023/03/04 01:07:16;;;;;;;0.60;0.60;;;;;;;0.90;78.33;97352.59;29374;226;64009;-70
2023/03/04 01:07:47;;;;;;;0.60;0.60;;;;;;;0.89;78.19;97351.78;29376;225;63009;-67
2023/03/04 01:08:19;;;;;;;0.60;0.60;;;;;;;0.90;78.40;97349.94;29375;294;63004;-67
2023/03/04 01:08:51;;;;;;;0.60;0.60;;;;;;;0.90;78.04;97344.59;29375;293;63009;-67
2023/03/04 01:09:22;;;;;;;0.60;0.60;;;;;;;0.89;78.18;97343.78;29375;221;63004;-55
2023/03/04 01:09:53;;;;;;;0.60;0.60;;;;;;;0.90;78.18;97345.41;29375;283;63008;-70
2023/03/04 01:10:24;;;;;;;0.60;0.60;;;;;;;0.90;78.21;97348.09;29375;321;63008;-70
2023/03/04 01:10:56;;;;;;;0.60;0.60;;;;;;;0.92;77.98;97343.34;29375;206;63009;-70
2023/03/04 01:11:28;;;;;;;0.60;0.60;;;;;;;0.93;78.00;97347.66;29375;227;63012;-68
2023/03/04 01:11:59;;;;;;;0.60;0.60;;;;;;;0.94;78.01;97343.94;29373;204;64013;-67
2023/03/04 01:12:33;;;;;;;0.60;0.60;;;;;;;0.94;78.06;97343.94;29375;210;63005;-68
2023/03/04 01:13:05;;;;;;;0.60;0.60;;;;;;;0.95;77.68;97344.75;29375;211;63009;-68
2023/03/04 01:13:37;;;;;;;0.65;0.65;;;;;;;0.95;77.81;97339.41;29375;197;63005;-68
2023/03/04 01:14:12;;;;;;;0.60;0.60;;;;;;;0.94;77.76;97343.13;29375;243;63009;-68
2023/03/04 01:14:43;;;;;;;0.60;0.60;;;;;;;0.93;78.03;97341.47;29375;230;63004;-70
2023/03/04 01:15:14;;;;;;;0.60;0.60;;;;;;;0.92;77.88;97343.34;29375;202;63009;-69
2023/03/04 01:15:46;;;;;;;0.60;0.60;;;;;;;0.90;77.94;97344.59;29375;220;63004;-69
2023/03/04 01:16:17;;;;;;;0.52;0.52;;;;;;;0.88;78.15;97344.81;29375;223;63009;-67
2023/03/04 01:16:49;;;;;;;0.60;0.60;;;;;;;0.85;78.17;97339.09;29375;292;63004;-68
2023/03/04 01:17:22;;;;;;;0.50;0.50;;;;;;;0.81;78.22;97344.06;29373;216;64013;-68
2023/03/04 01:17:54;;;;;;;0.52;0.52;;;;;;;0.81;78.17;97343.22;29375;321;63005;-55
2023/03/04 01:18:27;;;;;;;0.60;0.60;;;;;;;0.79;78.07;97337.28;29375;232;63009;-66
2023/03/04 01:18:58;;;;;;;0.60;0.60;;;;;;;0.81;78.33;97348.56;29375;237;63005;-54
2023/03/04 01:19:29;;;;;;;0.60;0.60;;;;;;;0.81;78.16;97344.06;29373;235;64014;-70
2023/03/04 01:20:03;;;;;;;0.60;0.60;;;;;;;0.84;78.01;97342.78;29375;271;63005;-66
2023/03/04 01:20:34;;;;;;;0.50;0.50;;;;;;;0.85;78.07;97344.44;29373;206;64013;-69
2023/03/04 01:21:07;;;;;;;0.60;0.60;;;;;;;0.86;78.08;97335.38;29374;204;63005;-67
2023/03/04 01:21:38;;;;;;;0.50;0.50;;;;;;;0.85;78.01;97339.09;29375;245;63015;-55
2023/03/04 01:22:12;;;;;;;0.60;0.60;;;;;;;0.81;78.14;97337.91;29375;285;63004;-67
2023/03/04 01:22:46;;;;;;;0.60;0.60;;;;;;;0.76;78.45;97335.88;29375;285;63009;-72
2023/03/04 01:23:18;;;;;;;0.60;0.60;;;;;;;0.74;78.67;97342.47;29375;198;63004;-67
2023/03/04 01:23:49;;;;;;;0.50;0.50;;;;;;;0.72;78.63;97339.19;29375;204;63008;-55
2023/03/04 01:24:20;;;;;;;0.50;0.50;;;;;;;0.73;78.45;97330.16;29375;222;63004;-68
2023/03/04 01:24:52;;;;;;;0.60;0.60;;;;;;;0.73;78.43;97340.84;29376;202;63008;-68
2023/03/04 01:25:23;;;;;;;0.57;0.57;;;;;;;0.73;78.54;97336.31;29375;233;63005;-68
2023/03/04 01:25:54;;;;;;;0.60;0.60;;;;;;;0.75;78.26;97338.75;29373;197;64014;-70
2023/03/04 01:26:25;;;;;;;0.60;0.60;;;;;;;0.75;78.40;97333.41;29375;258;63005;-67
2023/03/04 01:26:57;;;;;;;0.60;0.60;;;;;;;0.75;78.11;97333.41;29375;338;63009;-55
2023/03/04 01:27:29;;;;;;;1.42;1.42;;;;;;;0.76;78.29;97329.72;29375;235;63005;-67
2023/03/04 01:28:02;;;;;;;0.60;0.60;;;;;;;0.76;78.11;97345.75;29375;232;63009;-55
2023/03/04 01:28:34;;;;;;;0.60;0.60;;;;;;;0.74;78.17;97332.59;29375;196;63010;-69
2023/03/04 01:29:06;;;;;;;0.60;0.60;;;;;;;0.75;78.20;97333.41;29375;266;63021;-67
2023/03/04 01:29:39;;;;;;;0.60;0.60;;;;;;;0.76;78.32;97337.72;29375;265;63004;-68
2023/03/04 01:30:12;;;;;;;0.60;0.60;;;;;;;0.76;78.35;97329.72;29375;255;63009;-69
2023/03/04 01:30:43;;;;;;;0.60;0.60;;;;;;;0.75;78.13;97333.41;29375;239;63004;-67
2023/03/04 01:31:15;;;;;;;0.60;0.60;;;;;;;0.75;78.18;97330.75;29373;221;64013;-67
2023/03/04 01:31:46;;;;;;;0.60;0.60;;;;;;;0.72;78.45;97328.50;29375;199;63004;-66
2023/03/04 01:32:18;;;;;;;0.60;0.60;;;;;;;0.73;78.26;97330.97;29375;198;63014;-66
2023/03/04 01:32:49;;;;;;;0.60;0.60;;;;;;;0.74;78.31;97331.78;29375;197;63004;-54
2023/03/04 01:33:21;;;;;;;0.60;0.60;;;;;;;0.73;78.24;97335.50;29375;203;63009;-54
2023/03/04 01:33:52;;;;;;;0.60;0.60;;;;;;;0.71;78.38;97335.72;29375;230;63005;-68
2023/03/04 01:34:23;;;;;;;0.50;0.50;;;;;;;0.71;78.42;97334.91;29375;205;63009;-68
2023/03/04 01:34:56;;;;;;;0.52;0.52;;;;;;;0.69;78.48;97335.16;29375;217;63005;-70
2023/03/04 01:35:28;;;;;;;0.60;0.60;;;;;;;0.70;78.36;97333.25;29375;293;63009;-67
2023/03/04 01:35:59;;;;;;;0.60;0.60;;;;;;;0.71;78.63;97333.03;29375;200;63005;-55
2023/03/04 01:36:31;;;;;;;0.50;0.50;;;;;;;0.70;78.46;97326.06;29373;202;64013;-69
2023/03/04 01:37:02;;;;;;;0.50;0.50;;;;;;;0.71;78.53;97338.38;29375;253;63004;-55
2023/03/04 01:37:33;;;;;;;0.60;0.60;;;;;;;0.71;78.16;97327.69;29375;256;63009;-69
2023/03/04 01:38:05;;;;;;;0.60;0.60;;;;;;;0.72;78.24;97328.50;29375;203;63004;-70
2023/03/04 01:38:36;;;;;;;0.50;0.50;;;;;;;0.71;78.16;97333.03;29375;294;63009;-68
2023/03/04 01:39:08;;;;;;;0.60;0.60;;;;;;;0.69;78.19;97323.66;29375;209;63004;-67
2023/03/04 01:39:45;;;;;;;0.60;0.60;;;;;;;0.69;78.06;97326.31;29375;334;63018;-70
2023/03/04 01:40:20;;;;;;;0.60;0.60;;;;;;;0.69;78.17;97326.31;29397;206;63005;-55
2023/03/04 01:40:52;;;;;;;0.60;0.60;;;;;;;0.68;78.47;97328.16;29396;202;63009;-66
2023/03/04 01:41:26;;;;;;;0.60;0.60;;;;;;;0.66;78.16;97325.72;29375;210;63005;-68
2023/03/04 01:41:58;;;;;;;0.80;0.80;;;;;;;0.65;78.54;97324.09;29373;203;64013;-69
2023/03/04 01:42:32;;;;;;;0.60;0.60;;;;;;;0.62;78.62;97324.50;29373;224;64009;-69
2023/03/04 01:43:06;;;;;;;0.60;0.60;;;;;;;0.61;78.44;97333.56;29375;281;63020;-67
2023/03/04 01:43:37;;;;;;;0.60;0.60;;;;;;;0.62;78.81;97324.50;29376;248;63005;-69
2023/03/04 01:44:10;;;;;;;0.60;0.60;;;;;;;0.61;78.48;97332.75;29375;229;63009;-69
2023/03/04 01:44:41;;;;;;;0.60;0.60;;;;;;;0.61;78.73;97333.56;29375;310;63004;-67
2023/03/04 01:45:18;;;;;;;0.60;0.60;;;;;;;0.61;78.73;97333.56;29375;280;63009;-71
2023/03/04 01:45:55;;;;;;;0.60;0.60;;;;;;;0.61;78.83;97338.91;29375;242;63004;-55
2023/03/04 01:46:27;;;;;;;0.60;0.60;;;;;;;0.58;78.49;97336.66;29375;221;63008;-66
2023/03/04 01:46:59;;;;;;;0.70;0.70;;;;;;;0.60;78.75;97331.09;29375;202;63004;-68
2023/03/04 01:47:33;;;;;;;0.60;0.60;;;;;;;0.60;78.69;97326.59;29373;207;64014;-70
2023/03/04 01:48:11;;;;;;;0.80;0.80;;;;;;;0.61;78.75;97333.56;29375;287;63005;-69
2023/03/04 01:48:44;;;;;;;0.50;0.50;;;;;;;0.59;78.65;97330.28;29375;197;63009;-67
2023/03/04 01:49:16;;;;;;;0.60;0.60;;;;;;;0.60;78.71;97337.28;29375;226;63005;-55
2023/03/04 01:49:55;;;;;;;0.60;0.60;;;;;;;0.59;78.73;97326.81;29375;218;63009;-70
2023/03/04 01:50:31;;;;;;;0.60;0.60;;;;;;;0.58;79.38;97333.19;29373;232;64009;-67
2023/03/04 01:51:05;;;;;;;0.60;0.60;;;;;;;0.54;79.05;97335.47;29375;239;63017;-68
2023/03/04 01:51:36;;;;;;;0.60;0.60;;;;;;;0.52;79.29;97324.19;29376;263;63004;-68
2023/03/04 01:52:14;;;;;;;0.60;0.60;;;;;;;0.52;79.08;97336.72;29375;218;63015;-69
2023/03/04 01:52:45;;;;;;;0.60;0.60;;;;;;;0.51;79.07;97325.22;29375;239;63004;-55
2023/03/04 01:53:23;;;;;;;0.60;0.60;;;;;;;0.51;78.94;97338.56;29375;218;63009;-68
2023/03/04 01:53:59;;;;;;;0.60;0.60;;;;;;;0.51;79.01;97327.06;29375;213;63014;-68
2023/03/04 01:54:31;;;;;;;0.73;0.73;;;;;;;0.50;79.15;97331.59;29373;250;64013;-70
2023/03/04 01:55:13;;;;;;;0.60;0.60;;;;;;;0.50;79.23;97336.94;29375;212;63005;-71
2023/03/04 01:55:45;;;;;;;0.60;0.60;;;;;;;0.49;79.07;97329.97;29375;203;63009;-67
2023/03/04 01:56:29;;;;;;;0.60;0.60;;;;;;;0.45;79.59;97328.75;29375;213;63005;-68
2023/03/04 01:57:01;;;;;;;0.60;0.60;;;;;;;0.42;79.80;97337.19;29375;240;63014;-68
2023/03/04 01:57:35;;;;;;;0.60;0.60;;;;;;;0.40;79.99;97336.59;29373;215;64009;-55
2023/03/04 01:58:09;;;;;;;0.60;0.60;;;;;;;0.38;79.86;97332.50;29375;220;63009;-72
2023/03/04 01:58:42;;;;;;;0.60;0.60;;;;;;;0.36;79.85;97337.25;29375;240;63005;-55
2023/03/04 01:59:22;;;;;;;0.60;0.60;;;;;;;0.34;79.85;97334.81;29373;239;64013;-69
2023/03/04 02:00:28;;;;;;;0.60;0.60;;;;;;;0.30;79.98;97336.28;29395;202;64009;-68
2023/03/04 02:01:00;;;;;;;0.60;0.60;;;;;;;0.29;79.81;97331.97;29373;198;63009;-55
2023/03/04 02:01:31;;;;;;;0.60;0.60;;;;;;;0.28;79.97;97331.16;29373;266;63004;-69
2023/03/04 02:02:02;;;;;;;0.90;0.90;;;;;;;0.27;79.78;97331.38;29372;240;64013;-66
2023/03/04 02:02:36;;;;;;;0.60;0.60;;;;;;;0.26;79.83;97335.06;29373;261;63005;-68
2023/03/04 02:03:11;;;;;;;0.60;0.60;;;;;;;0.25;79.71;97328.91;29374;199;63009;-68
2023/03/04 02:03:44;;;;;;;0.60;0.60;;;;;;;0.26;79.64;97335.06;29373;261;63005;-67
2023/03/04 02:04:17;;;;;;;0.60;0.60;;;;;;;0.27;79.65;97326.03;29373;242;63019;-71
2023/03/04 02:04:52;;;;;;;0.60;0.60;;;;;;;0.26;79.53;97329.75;29373;198;63005;-70
2023/03/04 02:05:24;;;;;;;0.57;0.57;;;;;;;0.27;79.55;97334.03;29373;199;63009;-70
2023/03/04 02:05:56;;;;;;;0.60;0.60;;;;;;;0.29;79.52;97323.97;29373;224;63016;-69
2023/03/04 02:06:28;;;;;;;0.60;0.60;;;;;;;0.29;79.59;97334.66;29373;215;63009;-68
2023/03/04 02:07:01;;;;;;;0.60;0.60;;;;;;;0.29;79.68;97330.12;29371;259;64009;-55
2023/03/04 02:07:32;;;;;;;0.60;0.60;;;;;;;0.29;79.52;97330.12;29372;228;63009;-55
2023/03/04 02:08:06;;;;;;;0.60;0.60;;;;;;;0.31;79.46;97329.91;29373;196;63017;-55
2023/03/04 02:08:37;;;;;;;0.50;0.50;;;;;;;0.30;79.62;97337.09;29372;266;63009;-68
2023/03/04 02:09:09;;;;;;;0.60;0.60;;;;;;;0.27;79.75;97321.53;29373;223;63004;-68
2023/03/04 02:09:40;;;;;;;0.60;0.60;;;;;;;0.26;79.52;97324.41;29373;218;63008;-70
2023/03/04 02:10:12;;;;;;;0.60;0.60;;;;;;;0.25;79.74;97320.91;29373;217;63005;-67
2023/03/04 02:10:48;;;;;;;0.60;0.60;;;;;;;0.27;79.76;97326.03;29373;207;63009;-71
2023/03/04 02:11:19;;;;;;;0.60;0.60;;;;;;;0.27;79.86;97320.69;29371;206;64009;-55
2023/03/04 02:11:52;;;;;;;0.60;0.60;;;;;;;0.26;79.59;97322.56;29373;223;63005;-69
