Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:17;;;;;;;;;35.75;28.75;;;;;12.79;79.23;101068.69;146630;605;45912;-80
2023/03/04 00:05:31;;;;;;;;;36.00;31.00;;;;;12.77;79.71;101069.41;146634;601;45020;-77
2023/03/04 00:08:29;;;;;;;;;33.00;29.00;;;;;12.76;79.58;101070.25;146629;598;45017;-77
2023/03/04 00:11:24;;;;;;;;;32.25;29.00;;;;;12.75;79.87;101074.56;146634;584;45020;-77
2023/03/04 00:14:23;;;;;;;;;27.50;24.25;;;;;12.74;79.99;101067.59;146625;656;45913;-78
2023/03/04 00:17:30;;;;;;;;;26.75;24.00;;;;;12.74;79.88;101058.88;146617;599;46010;-78
2023/03/04 00:20:34;;;;;;;;;26.50;24.75;;;;;12.71;79.66;101060.53;146616;574;46016;-77
2023/03/04 00:23:42;;;;;;;;;26.75;23.50;;;;;12.57;80.10;101030.34;146615;595;46012;-79
2023/03/04 00:26:46;;;;;;;;;39.50;32.00;;;;;12.63;80.84;101040.16;146615;568;46016;-77
2023/03/04 00:29:41;;;;;;;;;26.00;23.50;;;;;12.55;81.49;101031.97;146616;566;46020;-77
2023/03/04 00:32:35;;;;;;;;;24.50;21.00;;;;;12.50;81.32;101024.78;146614;572;46913;-77
2023/03/04 00:35:29;;;;;;;;;23.50;18.00;;;;;12.47;82.15;101047.22;146622;565;46020;-79
2023/03/04 00:38:49;;;;;;;;;25.25;22.00;;;;;12.45;81.14;101037.53;146615;590;46012;-77
2023/03/04 00:41:54;;;;;;;;;;;;;;;;;;;;;
2023/03/04 00:44:55;;;;;;;;;32.50;29.00;;;;;12.45;82.13;101046.22;146614;600;46013;-80
2023/03/04 00:48:10;;;;;;;;;32.25;29.50;;;;;12.47;81.60;101054.13;146618;586;46020;-80
2023/03/04 00:51:21;;;;;;;;;35.00;29.75;;;;;12.43;82.49;101029.69;146617;685;46016;-78
2023/03/04 00:54:38;;;;;;;;;23.75;21.25;;;;;12.46;81.38;101044.53;146615;580;46012;-79
2023/03/04 00:57:30;;;;;;;;;23.75;18.75;;;;;12.47;82.39;101038.53;146614;630;46033;-80
2023/03/04 01:00:40;;;;;;;;;23.25;19.00;;;;;12.43;82.48;101047.00;146620;579;46010;-81
2023/03/04 01:03:41;;;;;;;;;25.25;19.25;;;;;12.35;82.11;101046.63;146620;702;46016;-80
2023/03/04 01:06:49;;;;;;;;;15.00;13.75;;;;;12.32;82.11;101038.66;146619;570;46021;-81
2023/03/04 01:09:50;;;;;;;;;9.50;9.00;;;;;12.29;82.28;101033.31;146617;602;46016;-81
2023/03/04 01:13:01;;;;;;;;;10.25;9.25;;;;;12.27;82.10;101029.72;146620;573;46013;-80
2023/03/04 01:16:09;;;;;;;;;9.75;7.50;;;;;12.27;82.27;101021.94;146617;572;46012;-80
2023/03/04 01:19:14;;;;;;;;;14.50;9.50;;;;;12.28;82.50;101036.75;146618;593;46020;-83
2023/03/04 01:22:07;;;;;;;;;12.50;8.75;;;;;12.30;82.53;101031.59;146617;633;46013;-73
2023/03/04 01:25:25;;;;;;;;;10.00;9.00;;;;;12.33;82.53;101034.34;146601;641;46911;-73
2023/03/04 01:28:23;;;;;;;;;8.25;8.00;;;;;12.34;82.73;101034.44;146618;570;46012;-73
2023/03/04 01:31:28;;;;;;;;;15.00;14.00;;;;;12.33;82.94;101040.44;146622;656;46010;-75
2023/03/04 01:34:45;;;;;;;;;;;;;;;;;;;;;
2023/03/04 01:38:04;;;;;;;;;;;;;;;;;;;;;
2023/03/04 01:41:03;;;;;;;;;10.00;8.00;;;;;12.22;83.60;101036.44;146609;569;46012;-75
2023/03/04 01:44:27;;;;;;;;;8.75;7.75;;;;;12.07;83.46;101001.88;146619;686;46021;-74
2023/03/04 01:47:20;;;;;;;;;7.75;7.75;;;;;12.16;84.45;101017.94;146615;637;46016;-75
2023/03/04 01:50:49;;;;;;;;;12.00;9.00;;;;;12.08;85.28;101006.25;146619;608;46010;-75
2023/03/04 01:53:55;;;;;;;;;6.00;5.50;;;;;11.96;86.30;101003.94;146615;683;46017;-79
2023/03/04 01:56:52;;;;;;;;;9.25;6.75;;;;;11.86;86.01;100992.19;146606;563;46032;-77
2023/03/04 01:59:53;;;;;;;;;12.75;9.00;;;;;11.82;86.35;100990.22;146616;625;46012;-79
2023/03/04 02:03:14;;;;;;;;;12.50;9.75;;;;;11.71;85.45;100968.00;146621;615;46010;-80
2023/03/04 02:06:22;;;;;;;;;13.25;9.75;;;;;11.85;85.77;100987.81;146616;706;47012;-73
2023/03/04 02:09:15;;;;;;;;;8.25;7.00;;;;;11.93;86.10;100993.37;146619;603;46020;-72
2023/03/04 02:12:17;;;;;;;;;9.75;8.75;;;;;12.01;85.90;100985.16;146617;579;46015;-73
2023/03/04 02:15:27;;;;;;;;;9.75;8.50;;;;;12.09;86.16;100979.47;146614;620;46010;-72
2023/03/04 02:18:39;;;;;;;;;10.00;10.00;;;;;12.17;85.31;100978.09;146616;577;46016;-86
2023/03/04 02:21:33;;;;;;;;;9.50;9.25;;;;;12.24;85.67;100977.59;146614;571;46020;-87
2023/03/04 02:24:44;;;;;;;;;9.25;9.00;;;;;12.31;85.23;100984.88;146616;573;46915;-75
2023/03/04 02:27:42;;;;;;;;;11.00;9.75;;;;;12.36;85.23;100985.97;146608;572;46010;-75
2023/03/04 02:30:40;;;;;;;;;10.00;9.25;;;;;12.38;84.61;100973.94;146615;576;46016;-87
2023/03/04 02:34:15;;;;;;;;;12.00;9.25;;;;;12.36;84.84;100975.56;146620;601;46026;-78
2023/03/04 02:37:33;;;;;;;;;12.75;10.25;;;;;12.41;85.64;100971.50;146614;571;47014;-80
2023/03/04 02:40:52;;;;;;;;;17.25;12.00;;;;;12.39;85.35;100962.72;146613;593;46010;-80
2023/03/04 02:43:56;;;;;;;;;14.50;11.75;;;;;12.33;86.39;100956.34;146609;570;46915;-80
2023/03/04 02:47:09;;;;;;;;;;;;;;;;;;;;;
2023/03/04 02:50:20;;;;;;;;;9.50;8.25;;;;;12.17;86.75;100921.81;146611;667;46016;-79
2023/03/04 02:53:16;;;;;;;;;8.75;6.75;;;;;12.05;86.66;100930.72;146620;569;46010;-81
2023/03/04 02:56:44;;;;;;;;;10.50;9.25;;;;;11.87;84.86;100931.63;146616;705;46015;-80
2023/03/04 02:59:40;;;;;;;;;9.50;6.75;;;;;11.91;85.37;100936.16;146608;613;46020;-80
2023/03/04 03:02:35;;;;;;;;;10.50;7.50;;;;;11.91;85.60;100930.06;146616;636;46915;-81
2023/03/04 03:05:36;;;;;;;;;10.00;8.00;;;;;11.93;85.43;100933.59;146619;724;46021;-81
2023/03/04 03:09:09;;;;;;;;;7.75;7.75;;;;;11.44;84.58;100855.84;146616;667;46016;-81
2023/03/04 03:12:15;;;;;;;;;7.50;7.00;;;;;11.95;85.10;100945.87;146620;610;46021;-74
2023/03/04 03:15:26;;;;;;;;;4.25;4.00;;;;;11.97;84.37;100939.06;146612;569;46016;-75
2023/03/04 03:18:40;;;;;;;;;11.00;9.00;;;;;11.92;84.71;100931.84;146614;620;46021;-73
2023/03/04 03:21:44;;;;;;;;;8.50;8.25;;;;;11.85;84.58;100935.84;146611;632;46012;-73
2023/03/04 03:24:36;;;;;;;;;7.50;7.50;;;;;11.85;84.91;100934.97;146614;571;46020;-79
2023/03/04 03:27:46;;;;;;;;;10.00;8.25;;;;;11.84;84.49;100941.84;146610;676;46017;-78
2023/03/04 03:30:50;;;;;;;;;7.75;5.75;;;;;11.83;84.49;100939.16;146604;611;46010;-77
2023/03/04 03:33:44;;;;;;;;;8.75;7.00;;;;;11.50;84.41;100875.22;146600;664;48915;-77
2023/03/04 03:36:39;;;;;;;;;10.00;6.25;;;;;11.75;84.34;100934.47;146615;719;46020;-79
2023/03/04 03:39:34;;;;;;;;;8.50;6.75;;;;;11.69;84.05;100941.06;146613;614;46910;-78
2023/03/04 03:42:31;;;;;;;;;8.50;7.25;;;;;11.64;86.09;100940.81;146613;580;46012;-77
2023/03/04 03:45:26;;;;;;;;;9.75;9.00;;;;;11.64;85.91;100934.75;146609;607;46016;-76
2023/03/04 03:48:39;;;;;;;;;9.75;8.25;;;;;10.55;85.17;100730.28;146615;598;46010;-77
2023/03/04 03:52:19;;;;;;;;;;;;;;;;;;;;;
2023/03/04 03:55:25;;;;;;;;;11.50;8.25;;;;;11.75;85.29;100928.37;146615;565;46020;-78
2023/03/04 03:58:20;;;;;;;;;12.00;9.25;;;;;11.71;84.71;100932.53;146608;634;47014;-79
2023/03/04 04:01:18;;;;;;;;;10.50;10.25;;;;;11.71;85.12;100924.75;146604;573;46010;-80
2023/03/04 04:04:18;;;;;;;;;11.00;9.25;;;;;11.69;85.48;100915.97;146607;613;46016;-79
2023/03/04 04:07:14;;;;;;;;;7.75;7.00;;;;;11.69;85.60;100926.38;146614;643;47010;-79
2023/03/04 04:10:10;;;;;;;;;9.00;8.00;;;;;11.69;86.74;100915.97;146612;644;46911;-79
2023/03/04 04:13:16;;;;;;;;;7.25;7.00;;;;;11.73;86.97;100917.03;146616;675;46031;-74
2023/03/04 04:16:31;;;;;;;;;9.00;8.00;;;;;11.82;87.11;100914.87;146632;588;45911;-76
2023/03/04 04:19:40;;;;;;;;;;;;;;;;;;;;;
2023/03/04 04:22:42;;;;;;;;;8.25;7.00;;;;;11.96;85.80;100923.38;146636;575;45016;-76
2023/03/04 04:25:57;;;;;;;;;6.50;6.50;;;;;12.01;85.25;100929.69;146634;593;45025;-83
2023/03/04 04:29:23;;;;;;;;;9.25;7.00;;;;;12.05;85.54;100923.81;146631;715;46012;-84
2023/03/04 04:32:18;;;;;;;;;11.75;7.00;;;;;12.07;85.67;100921.31;146632;564;45020;-88
2023/03/04 04:35:21;;;;;;;;;9.00;8.25;;;;;12.02;87.28;100919.38;146632;589;45912;-87
2023/03/04 04:38:14;;;;;;;;;9.75;7.50;;;;;12.01;87.29;100917.59;146637;618;45020;-89
2023/03/04 04:41:50;;;;;;;;;9.75;8.50;;;;;11.99;87.65;100924.44;146633;599;45904;-78
2023/03/04 04:44:49;;;;;;;;;12.75;11.75;;;;;12.01;86.90;100917.59;146636;604;45020;-78
2023/03/04 04:47:51;;;;;;;;;10.25;6.75;;;;;11.99;87.00;100916.62;146632;572;45913;-78
2023/03/04 04:51:05;;;;;;;;;;;;;;;;;;;;;
2023/03/04 04:54:31;;;;;;;;;13.00;12.25;;;;;12.06;85.99;100922.13;146632;609;45911;-79
2023/03/04 04:57:37;;;;;;;;;11.00;9.25;;;;;12.08;85.83;100918.75;146636;634;45020;-78
2023/03/04 05:00:36;;;;;;;;;13.00;11.25;;;;;12.11;85.78;100912.81;146631;619;45872;-79
2023/03/04 05:03:54;;;;;;;;;11.75;11.25;;;;;12.12;85.51;100901.59;146628;628;45010;-82
2023/03/04 05:07:00;;;;;;;;;15.00;13.50;;;;;12.11;84.80;100900.72;146630;593;45911;-82
2023/03/04 05:10:03;;;;;;;;;14.50;13.00;;;;;12.11;85.31;100905.91;146634;590;45011;-82
2023/03/04 05:13:00;;;;;;;;;12.75;11.25;;;;;12.13;85.38;100912.09;146634;626;45012;-81
2023/03/04 05:16:12;;;;;;;;;11.25;9.25;;;;;12.14;85.02;100907.78;146618;686;46021;-82
2023/03/04 05:19:12;;;;;;;;;8.50;6.75;;;;;12.13;85.14;100919.88;146612;607;46017;-77
2023/03/04 05:22:09;;;;;;;;;6.00;4.50;;;;;12.12;84.54;100925.00;146618;669;46029;-75
2023/03/04 05:25:02;;;;;;;;;6.75;6.50;;;;;12.16;84.39;100939.94;146613;584;46016;-78
2023/03/04 05:28:14;;;;;;;;;8.75;7.00;;;;;12.19;83.68;100937.50;146615;569;47010;-81
2023/03/04 05:31:15;;;;;;;;;8.75;8.50;;;;;12.25;83.30;100923.06;146613;629;46017;-79
2023/03/04 05:34:15;;;;;;;;;10.50;9.75;;;;;12.33;83.41;100930.34;146612;642;45021;-78
2023/03/04 05:37:13;;;;;;;;;14.00;11.00;;;;;12.33;83.38;100932.94;146612;587;46016;-77
2023/03/04 05:40:23;;;;;;;;;11.25;9.00;;;;;12.34;83.46;100938.22;146612;626;47010;-76
2023/03/04 05:44:00;;;;;;;;;13.00;11.00;;;;;12.31;84.00;100943.28;146611;580;46016;-81
2023/03/04 05:47:04;;;;;;;;;7.25;6.00;;;;;12.27;82.66;100943.03;146614;638;46011;-77
2023/03/04 05:50:10;;;;;;;;;7.00;7.00;;;;;12.28;81.52;100945.72;146611;620;46016;-77
2023/03/04 05:53:09;;;;;;;;;5.25;5.25;;;;;12.35;80.91;100953.00;146617;569;46013;-85
2023/03/04 05:56:25;;;;;;;;;11.00;9.25;;;;;12.40;80.51;100948.03;146610;682;47012;-83
2023/03/04 05:59:19;;;;;;;;;6.00;5.00;;;;;12.46;79.58;100948.28;146614;569;46026;-82
2023/03/04 06:02:21;;;;;;;;;10.25;10.00;;;;;12.53;79.73;100960.78;146610;620;46017;-83
2023/03/04 06:05:25;;;;;;;;;11.00;8.00;;;;;12.58;80.19;100959.28;146608;651;47010;-82
2023/03/04 06:08:21;;;;;;;;;17.00;16.50;;;;;12.63;80.58;100962.09;146609;633;47014;-81
2023/03/04 06:11:26;;;;;;;;;;;;;;;;;;;;;
2023/03/04 06:14:43;;;;;;;;;8.25;8.25;;;;;12.75;79.91;100962.69;146611;682;46016;-80
2023/03/04 06:17:35;;;;;;;;;12.25;11.00;;;;;12.80;79.90;100965.47;146614;626;46028;-82
2023/03/04 06:20:34;;;;;;;;;6.25;5.25;;;;;12.86;78.73;100974.44;146608;574;46028;-83
2023/03/04 06:23:35;;;;;;;;;10.00;8.00;;;;;12.90;78.64;100976.41;146612;661;47011;-82
2023/03/04 06:26:35;;;;;;;;;9.50;8.00;;;;;12.95;77.95;100976.59;146613;588;46016;-82
2023/03/04 06:29:31;;;;;;;;;13.50;12.50;;;;;12.98;77.86;100991.47;146616;622;46020;-81
2023/03/04 06:32:29;;;;;;;;;8.00;7.00;;;;;12.92;77.70;100992.06;146606;729;46016;-81
2023/03/04 06:35:24;;;;;;;;;10.50;9.00;;;;;12.91;77.92;100998.09;146602;590;46010;-81
2023/03/04 06:38:49;;;;;;;;;11.25;9.25;;;;;12.91;78.51;100998.09;146611;594;46017;-90
2023/03/04 06:41:49;;;;;;;;;11.75;10.00;;;;;12.89;77.87;100995.41;146615;575;46020;-87
2023/03/04 06:44:49;;;;;;;;;14.50;13.50;;;;;12.91;78.27;100995.50;146607;578;46034;-85
2023/03/04 06:48:11;;;;;;;;;18.50;16.75;;;;;11.82;77.92;100800.56;146605;608;47010;-88
2023/03/04 06:51:25;;;;;;;;;26.00;22.25;;;;;11.87;78.01;100800.78;146607;670;46016;-88
2023/03/04 06:54:31;;;;;;;;;14.75;14.00;;;;;11.59;78.05;100750.13;146608;632;46010;-88
2023/03/04 06:57:36;;;;;;;;;17.75;16.00;;;;;13.01;78.42;100989.87;146604;589;46012;-89
2023/03/04 07:00:36;;;;;;;;;17.00;16.00;;;;;13.13;79.03;100989.56;146610;597;46010;-82
2023/03/04 07:03:38;;;;;;;;;15.75;12.75;;;;;13.22;78.44;100981.28;146602;572;46012;-83
2023/03/04 07:06:39;;;;;;;;;8.50;6.75;;;;;13.31;76.51;100989.53;146603;653;46020;-81
2023/03/04 07:09:47;;;;;;;;;13.25;9.75;;;;;12.28;76.42;100788.84;146612;646;46012;-81
2023/03/04 07:12:47;;;;;;;;;9.00;8.00;;;;;13.45;76.19;100982.31;146616;631;46010;-80
2023/03/04 07:15:40;;;;;;;;;11.00;10.50;;;;;13.58;76.34;100979.41;146615;567;46016;-82
2023/03/04 07:18:32;;;;;;;;;8.00;6.25;;;;;13.55;74.21;100958.44;146609;565;46020;-81
2023/03/04 07:21:24;;;;;;;;;8.00;5.50;;;;;13.78;73.15;100983.75;146615;576;45872;-80
2023/03/04 07:24:16;;;;;;;;;8.00;6.75;;;;;13.90;73.20;100992.94;146614;666;46021;-80
2023/03/04 07:27:09;;;;;;;;;5.50;4.50;;;;;14.03;73.69;100992.63;146610;570;46016;-79
2023/03/04 07:30:01;;;;;;;;;6.25;6.25;;;;;14.28;73.38;100987.56;146614;570;46021;-78
2023/03/04 07:33:00;;;;;;;;;14.00;12.75;;;;;14.51;72.40;100982.41;146611;586;46012;-78
2023/03/04 07:36:30;;;;;;;;;13.50;12.50;;;;;14.69;71.21;100987.47;146602;631;47010;-80
2023/03/04 07:39:23;;;;;;;;;14.75;14.00;;;;;14.73;71.62;100979.78;146603;614;46017;-78
2023/03/04 07:42:23;;;;;;;;;14.25;11.00;;;;;14.83;72.31;100980.13;146610;619;46020;-77
2023/03/04 07:45:19;;;;;;;;;12.00;10.75;;;;;14.94;71.49;100978.84;146605;618;46017;-83
2023/03/04 07:48:23;;;;;;;;;16.50;12.00;;;;;14.97;70.13;100973.72;146607;597;46010;-77
2023/03/04 07:51:36;;;;;;;;;19.00;17.75;;;;;13.72;71.15;100756.78;146606;575;46016;-81
2023/03/04 07:54:37;;;;;;;;;23.50;21.50;;;;;14.99;71.18;100972.06;146610;579;46020;-81
2023/03/04 07:57:45;;;;;;;;;25.25;21.25;;;;;14.99;70.75;100978.19;146604;578;46025;-81
2023/03/04 08:00:36;;;;;;;;;17.50;13.50;;;;;15.08;71.58;100976.72;146607;594;46010;-79
2023/03/04 08:03:35;;;;;;;;;14.75;13.75;;;;;15.36;72.83;100970.81;146602;601;46914;-80
2023/03/04 08:06:32;;;;;;;;;14.75;12.75;;;;;15.73;71.71;100966.88;146599;653;46911;-80
2023/03/04 08:09:27;;;;;;;;;18.50;15.75;;;;;16.05;67.89;100963.63;146605;569;46012;-71
2023/03/04 08:12:19;;;;;;;;;18.50;16.00;;;;;16.33;68.14;100975.00;146608;615;46020;-71
2023/03/04 08:15:36;;;;;;;;;10.00;9.00;;;;;15.54;69.76;100792.84;146602;575;48012;-74
2023/03/04 08:18:44;;;;;;;;;5.50;5.25;;;;;16.78;68.23;100972.91;146617;662;46020;-77
2023/03/04 08:21:39;;;;;;;;;7.75;6.50;;;;;17.00;65.28;100979.66;146609;601;47012;-81
2023/03/04 08:24:34;;;;;;;;;2.00;1.33;;;;;17.13;64.78;100970.44;146618;588;46020;-74
2023/03/04 08:27:36;;;;;;;;;2.00;2.00;;;;;17.17;63.15;100982.78;146613;577;46038;-74
2023/03/04 08:30:37;;;;;;;;;2.33;2.33;;;;;17.17;61.78;100971.44;146615;565;46021;-73
2023/03/04 08:33:37;;;;;;;;;3.00;2.00;;;;;17.16;60.33;100987.97;146610;616;47014;-78
2023/03/04 08:36:54;;;;;;;;;4.00;3.00;;;;;17.15;61.30;100973.09;146604;674;46010;-81
2023/03/04 08:39:51;;;;;;;;;4.00;4.00;;;;;17.20;62.02;100968.91;146612;579;46016;-77
2023/03/04 08:42:45;;;;;;;;;5.67;4.00;;;;;17.25;63.08;100980.38;146616;609;47010;-75
2023/03/04 08:45:38;;;;;;;;;2.33;2.00;;;;;17.27;62.59;100976.97;146613;576;46016;-76
2023/03/04 08:48:32;;;;;;;;;4.00;3.00;;;;;17.36;62.12;100978.06;146617;605;46010;-75
2023/03/04 08:51:35;;;;;;;;;2.00;2.00;;;;;17.44;60.67;100976.53;146613;587;46012;-78
2023/03/04 08:54:37;;;;;;;;;4.00;4.00;;;;;17.43;62.05;100970.41;146617;564;46020;-77
2023/03/04 08:57:33;;;;;;;;;1.67;1.33;;;;;17.51;61.42;100973.25;146609;636;46016;-75
2023/03/04 09:00:32;;;;;;;;;3.00;2.00;;;;;17.59;62.16;100982.19;146616;569;46010;-75
2023/03/04 09:03:28;;;;;;;;;3.00;1.33;;;;;17.64;61.02;100982.34;146612;688;46012;-75
2023/03/04 09:06:36;;;;;;;;;2.00;1.67;;;;;17.67;63.24;100985.03;146609;573;46011;-76
2023/03/04 09:09:31;;;;;;;;;2.33;2.00;;;;;17.69;61.70;100980.69;146611;659;46035;-76
2023/03/04 09:12:45;;;;;;;;;3.00;2.00;;;;;17.69;61.92;100975.44;146619;578;46020;-75
2023/03/04 09:15:50;;;;;;;;;6.00;5.00;;;;;17.66;62.53;100973.66;146611;564;46017;-76
2023/03/04 09:18:47;;;;;;;;;3.67;2.33;;;;;17.72;61.66;100951.94;146615;569;46020;-75
2023/03/04 09:21:58;;;;;;;;;3.67;2.00;;;;;17.78;57.80;100960.00;146613;624;46017;-80
2023/03/04 09:24:57;;;;;;;;;3.00;3.00;;;;;17.60;60.39;100951.59;146617;570;46051;-77
2023/03/04 09:27:55;;;;;;;;;2.00;1.33;;;;;17.38;58.87;100953.66;146613;612;46016;-76
2023/03/04 09:30:57;;;;;;;;;;;;;;;;;;;;;
2023/03/04 09:34:20;;;;;;;;;3.67;2.00;;;;;17.06;61.27;100955.37;146612;618;46911;-76
2023/03/04 09:37:24;;;;;;;;;4.00;4.00;;;;;17.09;63.90;100948.50;146605;617;46021;-77
2023/03/04 09:40:52;;;;;;;;;13.25;11.00;;;;;15.98;64.42;100721.03;146611;678;46917;-83
2023/03/04 09:43:59;;;;;;;;;15.50;11.00;;;;;17.51;63.13;100949.66;146611;680;46021;-77
2023/03/04 09:47:23;;;;;;;;;6.00;5.00;;;;;17.67;63.22;100954.44;146608;569;46016;-77
2023/03/04 09:50:33;;;;;;;;;;;;;;;;;;;;;
2023/03/04 09:54:04;;;;;;;;;3.33;3.00;;;;;17.04;62.39;100785.06;146615;630;46016;-75
2023/03/04 09:57:14;;;;;;;;;1.67;1.67;;;;;17.98;59.21;100944.78;146620;582;46030;-76
2023/03/04 10:00:26;;;;;;;;;4.33;4.33;;;;;17.88;60.07;100948.91;146616;589;46017;-79
2023/03/04 10:03:49;;;;;;;;;6.00;4.00;;;;;17.85;59.05;100954.06;146617;576;46018;-78
2023/03/04 10:06:54;;;;;;;;;4.33;4.00;;;;;17.80;59.93;100945.19;146613;569;46016;-86
2023/03/04 10:10:31;;;;;;;;;3.00;3.00;;;;;17.76;61.40;100941.56;146606;627;46020;-77
2023/03/04 10:13:50;;;;;;;;;4.00;4.00;;;;;17.85;61.63;100946.22;146614;599;47915;-79
2023/03/04 10:17:16;;;;;;;;;6.33;3.33;;;;;17.91;60.53;100920.12;146636;597;45022;-86
2023/03/04 10:20:30;;;;;;;;;4.67;4.33;;;;;18.07;62.23;100916.13;146638;637;45012;-79
2023/03/04 10:23:54;;;;;;;;;;;;;;;;;;;;;
2023/03/04 10:27:08;;;;;;;;;3.67;3.67;;;;;18.42;58.42;100930.06;146632;606;45012;-79
2023/03/04 10:30:11;;;;;;;;;5.67;3.33;;;;;18.49;58.63;100931.06;146639;621;45010;-79
2023/03/04 10:33:08;;;;;;;;;3.33;3.33;;;;;18.65;55.24;100921.78;146636;577;45012;-79
2023/03/04 10:36:45;;;;;;;;;6.67;6.00;;;;;17.45;60.73;100663.75;146636;670;45021;-82
2023/03/04 10:40:09;;;;;;;;;6.00;4.00;;;;;18.01;59.46;100721.81;146633;569;45910;-86
2023/03/04 10:43:07;;;;;;;;;6.50;6.25;;;;;19.07;56.87;100892.94;146621;681;45026;-80
2023/03/04 10:46:11;;;;;;;;;4.00;3.00;;;;;19.15;55.85;100888.69;146635;588;45862;-80
2023/03/04 10:49:14;;;;;;;;;4.00;4.00;;;;;19.19;53.96;100888.72;146633;580;46010;-82
2023/03/04 10:52:37;;;;;;;;;4.00;3.00;;;;;18.20;57.40;100702.09;146635;650;45913;-80
2023/03/04 10:55:47;;;;;;;;;5.00;4.33;;;;;19.35;58.39;100864.53;146637;565;45012;-81
2023/03/04 10:58:43;;;;;;;;;4.33;4.00;;;;;19.49;55.37;100851.59;146630;569;46017;-81
2023/03/04 11:02:03;;;;;;;;;4.00;2.33;;;;;18.43;57.16;100643.03;146629;584;46913;-83
2023/03/04 11:05:20;;;;;;;;;4.00;4.00;;;;;19.73;54.07;100841.50;146633;569;46016;-80
2023/03/04 11:08:27;;;;;;;;;3.67;3.00;;;;;19.87;54.66;100838.19;146635;597;46012;-81
2023/03/04 11:11:47;;;;;;;;;3.67;3.00;;;;;18.82;58.59;100594.69;146633;569;46012;-80
2023/03/04 11:14:51;;;;;;;;;3.00;3.00;;;;;20.40;53.83;100812.59;146621;614;46012;-81
2023/03/04 11:18:36;;;;;;;;;3.33;3.00;;;;;20.47;55.89;100816.22;146611;602;46016;-80
2023/03/04 11:21:44;;;;;;;;;6.00;4.00;;;;;20.53;51.32;100790.00;146616;686;46031;-83
2023/03/04 11:24:43;;;;;;;;;4.00;2.00;;;;;20.53;52.72;100782.09;146608;578;47014;-81
2023/03/04 11:27:51;;;;;;;;;5.33;4.33;;;;;20.52;54.61;100781.19;146619;666;46011;-81
2023/03/04 11:30:57;;;;;;;;;4.67;4.67;;;;;20.39;52.97;100779.25;146611;585;46016;-90
2023/03/04 11:34:26;;;;;;;;;3.67;2.00;;;;;20.09;54.23;100774.47;146615;620;46010;-81
2023/03/04 11:38:21;;;;;;;;;7.00;4.00;;;;;18.74;55.04;100611.19;146615;641;46016;-81
2023/03/04 11:42:12;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:45:38;;;;;;;;;5.00;4.00;;;;;19.12;53.42;100754.56;146611;584;47012;-79
2023/03/04 11:49:15;;;;;;;;;6.33;4.33;;;;;17.86;57.29;100517.78;146603;604;46010;-84
2023/03/04 11:52:30;;;;;;;;;6.00;6.00;;;;;19.39;53.70;100754.16;146613;579;46016;-81
2023/03/04 11:56:23;;;;;;;;;7.67;5.33;;;;;18.30;56.92;100585.91;146613;710;47022;-80
2023/03/04 11:59:44;;;;;;;;;3.67;3.67;;;;;19.26;56.51;100740.81;146612;583;46016;-84
2023/03/04 12:03:22;;;;;;;;;4.67;3.00;;;;;19.41;54.91;100748.03;146610;698;47909;-79
2023/03/04 12:07:14;;;;;;;;;3.00;1.67;;;;;17.60;55.54;100464.84;146610;655;47016;-81
2023/03/04 12:11:06;;;;;;;;;5.67;3.67;;;;;17.09;58.44;100421.91;146612;581;46914;-89
2023/03/04 12:14:36;;;;;;;;;2.67;2.67;;;;;18.81;58.53;100737.41;146613;613;47016;-80
2023/03/04 12:18:35;;;;;;;;;;;;;;;;;;;;;
2023/03/04 12:22:28;;;;;;;;;3.67;2.67;;;;;18.90;57.28;100745.44;146612;564;46016;-80
2023/03/04 12:26:06;;;;;;;;;3.00;1.67;;;;;18.97;56.72;100732.41;146611;569;46020;-79
2023/03/04 12:29:48;;;;;;;;;5.67;3.00;;;;;18.09;54.21;100538.28;146612;566;46016;-80
2023/03/04 12:33:40;;;;;;;;;0.00;0.00;;;;;18.22;52.81;100546.44;146617;593;46012;-80
2023/03/04 12:37:25;;;;;;;;;5.33;3.00;;;;;18.04;56.05;100532.97;146613;596;46014;-80
2023/03/04 12:41:34;;;;;;;;;;;;;;;;;;;;;
2023/03/04 12:45:43;;;;;;;;;;;;;;;;;;;;;
2023/03/04 12:49:24;;;;;;;;;3.00;2.00;;;;;17.09;54.37;100410.56;146617;583;46021;-79
2023/03/04 12:52:53;;;;;;;;;4.00;4.00;;;;;18.66;55.03;100700.31;146612;651;47014;-79
2023/03/04 12:55:52;;;;;;;;;3.00;3.00;;;;;18.64;51.92;100702.03;146617;569;46020;-80
2023/03/04 12:58:46;;;;;;;;;0.67;0.00;;;;;18.52;48.92;100701.81;146610;570;48012;-81
2023/03/04 13:02:07;;;;;;;;;12.50;11.50;;;;;18.35;53.16;100686.66;146604;588;47010;-80
2023/03/04 13:05:41;;;;;;;;;6.00;5.00;;;;;16.52;53.78;100403.22;146608;595;46017;-79
