Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:41;;;;;;;8.07;5.27;;;;;;;;;;;;;
2021/07/27 00:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:06:14;;;;;;;6.90;5.00;;;;;;;;;;;;;
2021/07/27 00:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:11:46;;;;;;;7.73;5.00;;;;;;;;;;;;;
2021/07/27 00:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:17:19;;;;;;;6.50;4.60;;;;;;;;;;;;;
2021/07/27 00:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:22:50;;;;;;;7.07;5.53;;;;;;;;;;;;;
2021/07/27 00:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:28:22;;;;;;;5.73;4.53;;;;;;;;;;;;;
2021/07/27 00:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:33:54;;;;;;;10.00;5.57;;;;;;;;;;;;;
2021/07/27 00:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:39:26;;;;;;;7.60;4.57;;;;;;;;;;;;;
2021/07/27 00:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:45:00;;;;;;;7.00;5.30;;;;;;;;;;;;;
2021/07/27 00:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:50:35;;;;;;;7.90;5.00;;;;;;;;;;;;;
2021/07/27 00:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 00:56:06;;;;;;;10.07;5.83;;;;;;;;;;;;;
2021/07/27 00:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:01:41;;;;;;;6.87;4.60;;;;;;;;;;;;;
2021/07/27 01:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:07:11;;;;;;;6.63;4.67;;;;;;;;;;;;;
2021/07/27 01:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:12:44;;;;;;;9.33;4.73;;;;;;;;;;;;;
2021/07/27 01:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:18:26;;;;;;;7.60;5.10;;;;;;;;;;;;;
2021/07/27 01:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:40:43;;;;;;;7.00;4.93;;;;;;;;;;;;;
2021/07/27 01:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:46:01;;;;;;;7.43;5.17;;;;;;;;;;;;;
2021/07/27 01:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:51:34;;;;;;;7.43;5.87;;;;;;;;;;;;;
2021/07/27 01:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 01:57:06;;;;;;;5.93;5.03;;;;;;;;;;;;;
2021/07/27 01:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:02:38;;;;;;;8.07;5.70;;;;;;;;;;;;;
2021/07/27 02:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:08:12;;;;;;;7.67;5.10;;;;;;;;;;;;;
2021/07/27 02:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:13:48;;;;;;;9.80;5.23;;;;;;;;;;;;;
2021/07/27 02:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:19:16;;;;;;;6.23;5.03;;;;;;;;;;;;;
2021/07/27 02:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:24:50;;;;;;;5.93;4.83;;;;;;;;;;;;;
2021/07/27 02:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:30:22;;;;;;;7.37;4.97;;;;;;;;;;;;;
2021/07/27 02:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:35:54;;;;;;;7.93;5.07;;;;;;;;;;;;;
2021/07/27 02:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:41:27;;;;;;;9.13;4.93;;;;;;;;;;;;;
2021/07/27 02:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:47:00;;;;;;;8.03;4.80;;;;;;;;;;;;;
2021/07/27 02:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:52:33;;;;;;;7.00;4.73;;;;;;;;;;;;;
2021/07/27 02:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 02:58:06;;;;;;;9.53;5.70;;;;;;;;;;;;;
2021/07/27 02:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:03:39;;;;;;;6.80;4.60;;;;;;;;;;;;;
2021/07/27 03:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:09:16;;;;;;;7.13;5.17;;;;;;;;;;;;;
2021/07/27 03:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:14:44;;;;;;;7.37;4.73;;;;;;;;;;;;;
2021/07/27 03:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:20:20;;;;;;;6.87;5.53;;;;;;;;;;;;;
2021/07/27 03:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:25:49;;;;;;;10.20;5.70;;;;;;;;;;;;;
2021/07/27 03:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:31:21;;;;;;;6.90;4.90;;;;;;;;;;;;;
2021/07/27 03:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:42:24;;;;;;;8.57;4.97;;;;;;;;;;;;;
2021/07/27 03:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:47:58;;;;;;;7.40;5.03;;;;;;;;;;;;;
2021/07/27 03:48:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:53:30;;;;;;;9.00;5.53;;;;;;;;;;;;;
2021/07/27 03:53:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 03:59:05;;;;;;;6.93;4.90;;;;;;;;;;;;;
2021/07/27 03:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:04:37;;;;;;;6.90;5.07;;;;;;;;;;;;;
2021/07/27 04:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:10:08;;;;;;;7.03;5.20;;;;;;;;;;;;;
2021/07/27 04:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:15:40;;;;;;;8.90;5.50;;;;;;;;;;;;;
2021/07/27 04:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:21:13;;;;;;;10.60;5.07;;;;;;;;;;;;;
2021/07/27 04:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:26:46;;;;;;;6.83;4.70;;;;;;;;;;;;;
2021/07/27 04:26:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:32:18;;;;;;;6.87;5.00;;;;;;;;;;;;;
2021/07/27 04:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:37:50;;;;;;;5.53;4.50;;;;;;;;;;;;;
2021/07/27 04:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:43:23;;;;;;;7.00;5.20;;;;;;;;;;;;;
2021/07/27 04:43:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:48:56;;;;;;;7.17;4.87;;;;;;;;;;;;;
2021/07/27 04:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 04:54:31;;;;;;;6.43;4.70;;;;;;;;;;;;;
2021/07/27 04:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:00:01;;;;;;;8.80;6.37;;;;;;;;;;;;;
2021/07/27 05:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:05:36;;;;;;;8.33;5.53;;;;;;;;;;;;;
2021/07/27 05:05:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:11:08;;;;;;;9.10;5.70;;;;;;;;;;;;;
2021/07/27 05:11:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:16:42;;;;;;;8.23;5.63;;;;;;;;;;;;;
2021/07/27 05:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:22:13;;;;;;;9.00;5.20;;;;;;;;;;;;;
2021/07/27 05:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:27:47;;;;;;;8.87;5.23;;;;;;;;;;;;;
2021/07/27 05:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:33:27;;;;;;;9.80;5.73;;;;;;;;;;;;;
2021/07/27 05:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:38:51;;;;;;;9.20;5.37;;;;;;;;;;;;;
2021/07/27 05:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:44:26;;;;;;;9.37;4.87;;;;;;;;;;;;;
2021/07/27 05:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:49:59;;;;;;;7.33;5.43;;;;;;;;;;;;;
2021/07/27 05:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 05:55:32;;;;;;;10.50;6.40;;;;;;;;;;;;;
2021/07/27 05:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:01:05;;;;;;;9.50;5.30;;;;;;;;;;;;;
2021/07/27 06:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:06:37;;;;;;;6.83;5.43;;;;;;;;;;;;;
2021/07/27 06:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:12:13;;;;;;;9.63;5.40;;;;;;;;;;;;;
2021/07/27 06:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:17:42;;;;;;;7.73;5.33;;;;;;;;;;;;;
2021/07/27 06:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:23:16;;;;;;;11.60;6.73;;;;;;;;;;;;;
2021/07/27 06:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:28:49;;;;;;;12.57;7.37;;;;;;;;;;;;;
2021/07/27 06:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:34:22;;;;;;;10.93;7.37;;;;;;;;;;;;;
2021/07/27 06:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:39:55;;;;;;;9.77;6.73;;;;;;;;;;;;;
2021/07/27 06:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:45:28;;;;;;;14.17;6.73;;;;;;;;;;;;;
2021/07/27 06:45:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:51:02;;;;;;;9.97;7.23;;;;;;;;;;;;;
2021/07/27 06:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 06:56:37;;;;;;;11.07;7.00;;;;;;;;;;;;;
2021/07/27 06:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:02:08;;;;;;;10.73;8.13;;;;;;;;;;;;;
2021/07/27 07:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:07:40;;;;;;;14.83;8.70;;;;;;;;;;;;;
2021/07/27 07:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:13:14;;;;;;;14.30;9.00;;;;;;;;;;;;;
2021/07/27 07:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:18:45;;;;;;;14.80;7.90;;;;;;;;;;;;;
2021/07/27 07:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:24:18;;;;;;;13.20;7.70;;;;;;;;;;;;;
2021/07/27 07:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:29:49;;;;;;;13.60;8.63;;;;;;;;;;;;;
2021/07/27 07:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:35:24;;;;;;;12.97;7.37;;;;;;;;;;;;;
2021/07/27 07:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:40:55;;;;;;;13.57;7.20;;;;;;;;;;;;;
2021/07/27 07:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:46:27;;;;;;;12.23;7.87;;;;;;;;;;;;;
2021/07/27 07:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:52:01;;;;;;;14.27;7.83;;;;;;;;;;;;;
2021/07/27 07:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 07:57:32;;;;;;;11.03;6.93;;;;;;;;;;;;;
2021/07/27 07:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:03:06;;;;;;;13.17;6.37;;;;;;;;;;;;;
2021/07/27 08:03:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:08:39;;;;;;;11.20;6.50;;;;;;;;;;;;;
2021/07/27 08:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:14:11;;;;;;;12.07;6.30;;;;;;;;;;;;;
2021/07/27 08:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:19:44;;;;;;;8.40;6.33;;;;;;;;;;;;;
2021/07/27 08:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:25:20;;;;;;;16.77;6.87;;;;;;;;;;;;;
2021/07/27 08:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:30:51;;;;;;;12.90;6.63;;;;;;;;;;;;;
2021/07/27 08:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:36:22;;;;;;;11.23;5.97;;;;;;;;;;;;;
2021/07/27 08:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:41:54;;;;;;;12.40;6.57;;;;;;;;;;;;;
2021/07/27 08:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:47:27;;;;;;;10.93;6.10;;;;;;;;;;;;;
2021/07/27 08:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:53:00;;;;;;;9.07;5.87;;;;;;;;;;;;;
2021/07/27 08:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 08:58:34;;;;;;;9.53;6.13;;;;;;;;;;;;;
2021/07/27 08:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:04:07;;;;;;;11.57;7.10;;;;;;;;;;;;;
2021/07/27 09:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:09:38;;;;;;;10.70;6.23;;;;;;;;;;;;;
2021/07/27 09:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:15:11;;;;;;;13.23;6.17;;;;;;;;;;;;;
2021/07/27 09:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:20:44;;;;;;;7.87;5.63;;;;;;;;;;;;;
2021/07/27 09:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:26:21;;;;;;;8.93;5.70;;;;;;;;;;;;;
2021/07/27 09:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:31:49;;;;;;;9.43;5.53;;;;;;;;;;;;;
2021/07/27 09:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:37:21;;;;;;;8.23;6.30;;;;;;;;;;;;;
2021/07/27 09:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:42:54;;;;;;;8.70;5.63;;;;;;;;;;;;;
2021/07/27 09:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:48:28;;;;;;;8.10;5.63;;;;;;;;;;;;;
2021/07/27 09:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:54:01;;;;;;;9.20;5.57;;;;;;;;;;;;;
2021/07/27 09:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 09:59:33;;;;;;;9.10;5.73;;;;;;;;;;;;;
2021/07/27 09:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:05:08;;;;;;;12.13;6.10;;;;;;;;;;;;;
2021/07/27 10:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:10:38;;;;;;;10.97;5.97;;;;;;;;;;;;;
2021/07/27 10:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:16:11;;;;;;;7.83;5.60;;;;;;;;;;;;;
2021/07/27 10:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:21:45;;;;;;;8.60;6.07;;;;;;;;;;;;;
2021/07/27 10:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:27:21;;;;;;;8.73;5.87;;;;;;;;;;;;;
2021/07/27 10:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:32:52;;;;;;;10.30;6.67;;;;;;;;;;;;;
2021/07/27 10:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:38:24;;;;;;;8.77;5.03;;;;;;;;;;;;;
2021/07/27 10:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:43:56;;;;;;;10.70;5.87;;;;;;;;;;;;;
2021/07/27 10:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:49:30;;;;;;;8.60;5.60;;;;;;;;;;;;;
2021/07/27 10:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 10:55:01;;;;;;;8.20;5.60;;;;;;;;;;;;;
2021/07/27 10:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:00:34;;;;;;;8.07;5.83;;;;;;;;;;;;;
2021/07/27 11:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:06:07;;;;;;;9.20;5.00;;;;;;;;;;;;;
2021/07/27 11:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:11:39;;;;;;;9.10;6.20;;;;;;;;;;;;;
2021/07/27 11:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:17:13;;;;;;;8.67;6.20;;;;;;;;;;;;;
2021/07/27 11:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:22:45;;;;;;;11.37;6.03;;;;;;;;;;;;;
2021/07/27 11:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:28:19;;;;;;;9.23;5.70;;;;;;;;;;;;;
2021/07/27 11:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:33:51;;;;;;;9.60;5.20;;;;;;;;;;;;;
2021/07/27 11:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:39:24;;;;;;;11.07;5.73;;;;;;;;;;;;;
2021/07/27 11:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:45:01;;;;;;;12.80;5.67;;;;;;;;;;;;;
2021/07/27 11:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:50:29;;;;;;;25.97;7.23;;;;;;;;;;;;;
2021/07/27 11:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 11:56:02;;;;;;;24.97;7.20;;;;;;;;;;;;;
2021/07/27 11:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:01:33;;;;;;;25.20;6.60;;;;;;;;;;;;;
2021/07/27 12:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:07:07;;;;;;;23.27;7.07;;;;;;;;;;;;;
2021/07/27 12:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:12:39;;;;;;;20.03;6.40;;;;;;;;;;;;;
2021/07/27 12:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:18:12;;;;;;;15.30;5.80;;;;;;;;;;;;;
2021/07/27 12:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:23:45;;;;;;;16.17;6.33;;;;;;;;;;;;;
2021/07/27 12:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:29:17;;;;;;;16.43;6.03;;;;;;;;;;;;;
2021/07/27 12:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:34:51;;;;;;;9.40;5.87;;;;;;;;;;;;;
2021/07/27 12:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:40:21;;;;;;;9.50;5.53;;;;;;;;;;;;;
2021/07/27 12:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:45:52;;;;;;;9.00;5.53;;;;;;;;;;;;;
2021/07/27 12:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:51:25;;;;;;;10.47;6.00;;;;;;;;;;;;;
2021/07/27 12:51:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 12:56:58;;;;;;;9.57;5.37;;;;;;;;;;;;;
2021/07/27 12:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:02:29;;;;;;;7.87;5.47;;;;;;;;;;;;;
2021/07/27 13:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:08:02;;;;;;;8.87;5.70;;;;;;;;;;;;;
2021/07/27 13:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:13:32;;;;;;;11.23;5.80;;;;;;;;;;;;;
2021/07/27 13:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:19:06;;;;;;;7.90;5.57;;;;;;;;;;;;;
2021/07/27 13:19:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:24:38;;;;;;;7.47;5.07;;;;;;;;;;;;;
2021/07/27 13:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:30:11;;;;;;;11.43;6.27;;;;;;;;;;;;;
2021/07/27 13:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:35:44;;;;;;;9.37;5.30;;;;;;;;;;;;;
2021/07/27 13:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:41:17;;;;;;;7.47;5.40;;;;;;;;;;;;;
2021/07/27 13:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:46:49;;;;;;;10.23;5.43;;;;;;;;;;;;;
2021/07/27 13:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:52:21;;;;;;;8.33;5.43;;;;;;;;;;;;;
2021/07/27 13:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 13:57:54;;;;;;;7.70;5.87;;;;;;;;;;;;;
2021/07/27 13:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:08:58;;;;;;;9.03;5.33;;;;;;;;;;;;;
2021/07/27 14:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:14:32;;;;;;;8.50;5.90;;;;;;;;;;;;;
2021/07/27 14:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:20:03;;;;;;;8.67;5.63;;;;;;;;;;;;;
2021/07/27 14:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:25:37;;;;;;;10.63;5.27;;;;;;;;;;;;;
2021/07/27 14:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:31:09;;;;;;;11.03;6.37;;;;;;;;;;;;;
2021/07/27 14:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:36:43;;;;;;;7.73;5.60;;;;;;;;;;;;;
2021/07/27 14:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:42:15;;;;;;;7.70;5.13;;;;;;;;;;;;;
2021/07/27 14:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:47:48;;;;;;;8.50;5.80;;;;;;;;;;;;;
2021/07/27 14:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:53:22;;;;;;;8.37;5.53;;;;;;;;;;;;;
2021/07/27 14:53:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 14:58:54;;;;;;;6.97;5.03;;;;;;;;;;;;;
2021/07/27 14:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 15:04:26;;;;;;;9.43;4.93;;;;;;;;;;;;;
2021/07/27 15:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 15:09:59;;;;;;;8.67;6.13;;;;;;;;;;;;;
2021/07/27 15:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/27 15:15:31;;;;;;;9.57;6.53;;;;;;;;;;;;;
2021/07/27 15:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
