Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:38;;;;;;;5.53;3.40;;;;;;;28.94;40.23;101614.41;144992;563;6002;-87
2021/07/27 00:03:05;;;;;;;5.12;3.00;;;;;;;28.95;40.49;101615.28;144992;654;6002;-89
2021/07/27 00:05:32;;;;;;;4.43;3.42;;;;;;;28.95;39.90;101613.50;144992;574;6002;-88
2021/07/27 00:07:59;;;;;;;3.30;2.83;;;;;;;28.90;39.85;101618.09;144992;608;6002;-87
2021/07/27 00:10:27;;;;;;;3.42;3.08;;;;;;;28.88;40.30;101614.62;144992;573;6002;-88
2021/07/27 00:12:54;;;;;;;3.45;2.70;;;;;;;28.87;40.36;101615.56;144992;644;6002;-89
2021/07/27 00:15:21;;;;;;;4.35;2.70;;;;;;;28.86;40.03;101620.94;144992;666;6002;-88
2021/07/27 00:17:48;;;;;;;3.37;3.00;;;;;;;28.81;40.24;101620.19;144992;665;6002;-88
2021/07/27 00:20:15;;;;;;;4.97;2.92;;;;;;;28.79;40.69;101616.72;144992;587;6002;-87
2021/07/27 00:22:42;;;;;;;6.05;2.75;;;;;;;28.78;40.15;101613.19;144992;577;6002;-88
2021/07/27 00:25:10;;;;;;;3.97;3.15;;;;;;;28.75;39.79;101610.59;144992;580;6002;-89
2021/07/27 00:27:36;;;;;;;3.83;2.90;;;;;;;28.69;40.36;101608.12;144992;651;6002;-87
2021/07/27 00:30:07;;;;;;;3.83;3.42;;;;;;;28.69;40.51;101606.31;144992;569;6002;-86
2021/07/27 00:32:38;;;;;;;5.10;3.40;;;;;;;28.69;40.33;101614.34;144991;583;6002;-87
2021/07/27 00:35:05;;;;;;;5.30;3.37;;;;;;;28.69;40.49;101610.81;144992;564;6002;-88
2021/07/27 00:37:33;;;;;;;3.40;3.10;;;;;;;28.71;40.37;101609.81;144992;571;6002;-90
2021/07/27 00:40:01;;;;;;;5.22;3.47;;;;;;;28.64;40.20;101604.75;144992;587;6002;-89
2021/07/27 00:42:28;;;;;;;3.42;3.12;;;;;;;28.63;40.16;101619.00;144992;570;6002;-88
2021/07/27 00:44:55;;;;;;;4.40;3.00;;;;;;;28.64;40.56;101615.44;144992;569;6002;-89
2021/07/27 00:47:31;;;;;;;5.75;3.20;;;;;;;28.63;40.32;101611.84;144992;593;6002;-87
2021/07/27 00:50:07;;;;;;;6.32;3.37;;;;;;;28.67;40.18;101612.66;144992;574;6002;-85
2021/07/27 00:52:36;;;;;;;3.40;3.10;;;;;;;28.68;40.07;101612.59;144992;564;6002;-87
2021/07/27 00:55:04;;;;;;;5.10;3.37;;;;;;;28.74;39.98;101624.88;144992;592;6002;-87
2021/07/27 00:57:32;;;;;;;4.28;2.80;;;;;;;28.72;40.10;101624.91;144992;569;6002;-88
2021/07/27 00:59:58;;;;;;;3.25;2.95;;;;;;;28.71;40.10;101620.50;144992;580;6002;-91
2021/07/27 01:02:25;;;;;;;4.75;3.05;;;;;;;28.71;39.93;101623.16;144992;582;6002;-88
2021/07/27 01:04:51;;;;;;;3.65;2.90;;;;;;;28.70;39.91;101625.91;144992;571;6002;-88
2021/07/27 01:07:20;;;;;;;4.87;3.00;;;;;;;28.68;39.87;101619.72;144992;580;6002;-85
2021/07/27 01:09:47;;;;;;;3.50;2.72;;;;;;;28.67;39.60;101620.66;144992;567;6002;-89
2021/07/27 01:12:14;;;;;;;3.35;2.90;;;;;;;28.67;39.97;101616.19;144992;717;6002;-88
2021/07/27 01:14:40;;;;;;;3.67;2.80;;;;;;;28.54;39.34;101615.69;144991;623;6002;-88
2021/07/27 01:17:07;;;;;;;4.55;3.08;;;;;;;28.41;39.97;101608.94;144992;569;6002;-88
2021/07/27 01:19:58;;;;;;;3.20;2.90;;;;;;;28.40;39.93;101610.75;144992;737;6002;-90
2021/07/27 01:44:29;;;;;;;3.45;3.00;;;;;;;28.35;39.62;101606.50;144992;577;6002;-88
2021/07/27 01:46:56;;;;;;;4.00;2.83;;;;;;;28.36;39.71;101609.13;144992;618;6002;-89
2021/07/27 01:49:23;;;;;;;4.50;3.30;;;;;;;28.37;39.93;101602.84;144992;591;6002;-86
2021/07/27 01:51:52;;;;;;;6.07;3.03;;;;;;;28.36;39.62;101605.56;144992;598;6002;-87
2021/07/27 01:54:28;;;;;;;3.65;3.35;;;;;;;28.32;39.81;101611.94;144992;581;6002;-88
2021/07/27 01:56:55;;;;;;;4.90;3.47;;;;;;;28.30;39.43;101606.63;144992;574;6002;-89
2021/07/27 01:59:21;;;;;;;4.97;3.33;;;;;;;28.30;39.78;101606.63;144992;566;6002;-87
2021/07/27 02:01:48;;;;;;;4.87;3.25;;;;;;;28.31;39.57;101610.16;144992;564;6002;-87
2021/07/27 02:04:15;;;;;;;3.95;3.10;;;;;;;28.30;39.80;101614.62;144992;570;6002;-88
2021/07/27 02:06:42;;;;;;;4.90;3.50;;;;;;;28.31;39.49;101608.34;144992;573;6002;-87
2021/07/27 02:09:09;;;;;;;5.70;3.65;;;;;;;28.33;39.29;101611.88;144992;564;6002;-88
2021/07/27 02:11:45;;;;;;;4.82;3.30;;;;;;;28.34;39.49;101602.06;144992;569;6002;-87
2021/07/27 02:14:14;;;;;;;10.07;3.83;;;;;;;28.37;39.38;101609.97;144992;580;6002;-88
2021/07/27 02:16:41;;;;;;;4.47;4.05;;;;;;;28.36;39.63;101611.78;144992;564;6002;-87
2021/07/27 02:19:07;;;;;;;5.12;4.25;;;;;;;28.32;39.42;101603.91;144992;566;6002;-87
2021/07/27 02:21:34;;;;;;;5.20;4.00;;;;;;;28.31;39.45;101612.84;144992;588;6002;-87
2021/07/27 02:24:02;;;;;;;6.22;3.65;;;;;;;28.31;39.55;101607.50;144992;580;6002;-88
2021/07/27 02:26:29;;;;;;;10.82;3.78;;;;;;;28.30;39.79;101609.31;144992;717;6002;-87
2021/07/27 02:28:55;;;;;;;5.60;3.75;;;;;;;28.30;39.85;101608.41;144992;597;6002;-88
2021/07/27 02:31:34;;;;;;;6.47;3.70;;;;;;;28.28;39.98;101608.44;144992;569;6002;-87
2021/07/27 02:34:05;;;;;;;7.68;4.18;;;;;;;28.22;40.09;101613.97;144992;646;6002;-88
2021/07/27 02:37:15;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:40:12;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:43:12;;;;;;;8.80;4.57;;;;;;;28.30;40.19;101613.75;144992;571;6002;-85
2021/07/27 02:46:21;;;;;;;;;;;;;;;;;;;;;
2021/07/27 02:49:29;;;;;;;6.65;3.97;;;;;;;28.54;40.08;101622.78;144992;584;6002;-80
2021/07/27 02:52:17;;;;;;;6.45;3.83;;;;;;;28.62;39.86;101622.59;144992;576;6004;-87
2021/07/27 02:54:59;;;;;;;5.18;3.97;;;;;;;28.69;39.51;101624.16;144992;568;6004;-89
2021/07/27 02:57:50;;;;;;;5.50;4.00;;;;;;;28.75;39.63;101623.97;144992;579;6004;-81
2021/07/27 03:00:36;;;;;;;5.25;4.10;;;;;;;28.74;39.67;101619.53;144992;726;6004;-82
2021/07/27 03:03:31;;;;;;;;;;;;;;;;;;;;;
2021/07/27 03:06:03;;;;;;;7.15;3.80;;;;;;;28.83;39.62;101621.03;144992;563;6002;-85
2021/07/27 03:08:50;;;;;;;5.22;3.22;;;;;;;28.86;39.09;101628.97;144992;564;6002;-88
2021/07/27 03:11:33;;;;;;;4.65;3.65;;;;;;;28.82;39.07;101638.84;144992;567;6002;-82
2021/07/27 03:14:31;;;;;;;5.67;3.60;;;;;;;28.81;39.04;101638.91;144992;577;6002;-81
2021/07/27 03:17:29;;;;;;;4.90;3.62;;;;;;;28.83;39.19;101631.72;144992;591;6002;-88
2021/07/27 03:20:34;;;;;;;6.62;3.33;;;;;;;28.86;39.01;101635.19;144992;680;6002;-89
2021/07/27 03:23:39;;;;;;;5.32;3.85;;;;;;;28.87;39.01;101639.59;144992;570;6004;-87
2021/07/27 03:26:34;;;;;;;6.45;3.72;;;;;;;28.89;38.82;101640.41;144992;578;6002;-87
2021/07/27 03:29:21;;;;;;;6.75;3.95;;;;;;;28.89;38.62;101637.75;144992;580;6002;-88
2021/07/27 03:31:56;;;;;;;5.30;3.83;;;;;;;28.88;38.62;101638.66;144992;749;6002;-83
2021/07/27 03:34:23;;;;;;;6.87;3.50;;;;;;;28.88;38.63;101644.00;144992;731;6002;-90
2021/07/27 03:37:06;;;;;;;;;;;;;;;;;;;;;
2021/07/27 03:39:39;;;;;;;6.28;3.50;;;;;;;28.84;38.43;101639.72;144992;585;6004;-89
2021/07/27 03:42:08;;;;;;;5.80;3.62;;;;;;;28.85;38.18;101635.22;144991;561;6000;-88
2021/07/27 03:44:35;;;;;;;5.18;3.15;;;;;;;28.82;38.04;101638.84;144992;606;6002;-88
2021/07/27 03:47:09;;;;;;;7.40;4.18;;;;;;;28.77;38.42;101641.66;144992;572;6002;-88
2021/07/27 03:49:35;;;;;;;10.30;4.18;;;;;;;28.68;38.44;101650.00;144992;627;6002;-89
2021/07/27 03:52:03;;;;;;;6.37;3.80;;;;;;;28.58;38.65;101651.19;144992;588;6002;-87
2021/07/27 03:54:31;;;;;;;7.90;3.97;;;;;;;28.53;38.41;101645.97;144992;571;6002;-88
2021/07/27 03:56:57;;;;;;;6.15;3.47;;;;;;;28.51;38.80;101647.81;144992;577;6002;-87
2021/07/27 03:59:24;;;;;;;6.53;3.62;;;;;;;28.49;38.73;101646.09;144992;632;6002;-88
2021/07/27 04:01:51;;;;;;;9.80;3.67;;;;;;;28.47;38.66;101650.63;144992;640;6002;-88
2021/07/27 04:04:18;;;;;;;8.65;4.40;;;;;;;28.36;39.00;101653.59;144992;679;6002;-88
2021/07/27 04:06:48;;;;;;;6.87;4.12;;;;;;;28.34;39.04;101655.47;144992;582;6002;-87
2021/07/27 04:09:18;;;;;;;11.32;4.70;;;;;;;28.31;39.05;101655.56;144992;575;6002;-89
2021/07/27 04:11:44;;;;;;;13.65;4.72;;;;;;;28.27;39.21;101659.22;144992;673;6002;-87
2021/07/27 04:14:11;;;;;;;7.22;4.65;;;;;;;28.23;39.20;101653.97;144992;563;6002;-86
2021/07/27 04:16:38;;;;;;;9.52;4.70;;;;;;;28.21;39.39;101663.81;144992;709;6002;-86
2021/07/27 04:19:06;;;;;;;10.15;4.30;;;;;;;28.20;39.46;101661.19;144992;577;6002;-87
2021/07/27 04:21:33;;;;;;;11.52;5.35;;;;;;;28.18;39.62;101663.91;144992;637;6002;-87
2021/07/27 04:24:01;;;;;;;9.10;4.40;;;;;;;28.21;39.71;101663.81;144992;575;6002;-88
2021/07/27 04:26:31;;;;;;;9.70;4.28;;;;;;;28.22;39.67;101662.91;144992;600;6002;-87
2021/07/27 04:28:57;;;;;;;16.87;4.97;;;;;;;28.23;39.54;101667.31;144992;573;6002;-87
2021/07/27 04:31:25;;;;;;;14.75;4.80;;;;;;;28.23;39.54;101672.66;144992;587;6002;-88
2021/07/27 04:33:51;;;;;;;8.93;4.18;;;;;;;28.25;39.54;101669.06;144992;570;6002;-88
2021/07/27 04:36:18;;;;;;;10.55;4.62;;;;;;;28.28;39.88;101660.97;144992;563;6002;-88
2021/07/27 04:38:47;;;;;;;8.00;4.32;;;;;;;28.33;39.57;101667.03;144992;580;6002;-87
2021/07/27 04:41:14;;;;;;;10.63;4.65;;;;;;;28.37;39.54;101671.38;144991;569;6002;-87
2021/07/27 04:43:40;;;;;;;6.10;4.70;;;;;;;28.40;39.38;101668.63;144992;571;6002;-87
2021/07/27 04:46:08;;;;;;;8.73;5.90;;;;;;;28.42;39.26;101664.97;144992;647;6002;-88
2021/07/27 04:48:56;;;;;;;6.35;4.78;;;;;;;28.47;39.53;101674.66;144992;569;6002;-82
2021/07/27 04:51:24;;;;;;;7.15;3.97;;;;;;;28.56;39.58;101672.56;144991;735;6010;-87
2021/07/27 04:53:58;;;;;;;10.35;4.07;;;;;;;28.66;39.35;101673.19;144992;647;6002;-88
2021/07/27 04:56:25;;;;;;;9.88;4.32;;;;;;;28.69;39.29;101667.75;144992;585;6002;-87
2021/07/27 04:58:52;;;;;;;7.53;4.03;;;;;;;28.73;39.10;101673.87;144992;569;6002;-86
2021/07/27 05:01:18;;;;;;;6.30;3.90;;;;;;;28.79;39.40;101672.81;144992;565;6002;-86
2021/07/27 05:03:45;;;;;;;5.97;3.95;;;;;;;28.81;38.96;101669.19;144992;577;6002;-87
2021/07/27 05:06:11;;;;;;;6.43;3.80;;;;;;;28.87;39.11;101668.09;144992;594;6002;-87
2021/07/27 05:08:37;;;;;;;7.18;4.18;;;;;;;28.90;39.41;101678.69;144992;585;6002;-88
2021/07/27 05:11:04;;;;;;;7.93;4.20;;;;;;;28.89;39.42;101676.94;144992;759;6002;-86
2021/07/27 05:13:30;;;;;;;8.63;6.53;;;;;;;28.92;39.02;101688.44;144992;622;6002;-87
2021/07/27 05:16:01;;;;;;;6.97;4.75;;;;;;;28.97;39.33;101687.37;144992;625;6002;-86
2021/07/27 05:18:28;;;;;;;19.30;5.82;;;;;;;29.00;39.45;101684.63;144992;614;6002;-87
2021/07/27 05:20:54;;;;;;;7.72;4.15;;;;;;;28.97;39.48;101682.94;144992;579;6002;-88
2021/07/27 05:23:21;;;;;;;11.35;4.80;;;;;;;29.01;39.61;101689.03;144992;588;6002;-86
2021/07/27 05:25:47;;;;;;;10.63;5.80;;;;;;;29.06;39.01;101697.78;144992;559;6002;-87
2021/07/27 05:28:14;;;;;;;12.65;6.80;;;;;;;29.10;39.23;101689.62;144992;577;6002;-87
2021/07/27 05:30:40;;;;;;;17.17;7.68;;;;;;;29.16;39.55;101691.22;144992;657;6002;-88
2021/07/27 05:33:07;;;;;;;15.27;6.20;;;;;;;29.21;39.02;101691.13;144992;601;6002;-87
2021/07/27 05:35:33;;;;;;;13.75;6.50;;;;;;;29.27;39.30;101683.75;144992;628;6002;-89
2021/07/27 05:37:59;;;;;;;10.52;5.18;;;;;;;29.32;39.44;101694.31;144992;586;6002;-88
2021/07/27 05:40:30;;;;;;;12.63;5.12;;;;;;;29.36;39.06;101692.41;144993;570;6002;-88
2021/07/27 05:43:01;;;;;;;8.90;4.45;;;;;;;29.41;39.43;101698.44;144992;588;6002;-87
2021/07/27 05:45:27;;;;;;;11.15;5.50;;;;;;;29.47;39.06;101700.94;144993;565;6002;-87
2021/07/27 05:47:54;;;;;;;8.07;5.07;;;;;;;29.53;39.08;101702.53;144993;574;6002;-87
2021/07/27 05:50:21;;;;;;;13.40;6.10;;;;;;;29.57;39.16;101707.69;144993;577;6002;-87
2021/07/27 05:52:48;;;;;;;11.25;6.68;;;;;;;29.63;38.91;101706.62;144993;565;6002;-89
2021/07/27 05:55:15;;;;;;;8.55;4.87;;;;;;;29.69;38.96;101702.88;144993;589;6002;-85
2021/07/27 05:57:41;;;;;;;5.20;4.55;;;;;;;29.73;38.43;101704.50;144993;662;6002;-87
2021/07/27 06:00:08;;;;;;;6.60;4.57;;;;;;;29.78;38.36;101706.09;144993;599;6002;-88
2021/07/27 06:02:35;;;;;;;11.48;5.85;;;;;;;29.78;38.33;101697.16;144993;585;6002;-90
2021/07/27 06:05:01;;;;;;;10.32;7.12;;;;;;;29.84;38.89;101697.87;144993;569;6002;-87
2021/07/27 06:07:29;;;;;;;19.58;7.32;;;;;;;29.90;38.75;101695.91;144993;571;6002;-88
2021/07/27 06:09:55;;;;;;;23.40;7.00;;;;;;;29.97;38.51;101694.75;144993;579;6002;-88
2021/07/27 06:12:25;;;;;;;14.95;6.68;;;;;;;30.06;38.35;101690.87;144992;686;6002;-87
2021/07/27 06:14:51;;;;;;;11.20;6.57;;;;;;;30.11;38.55;101689.75;144992;609;6002;-87
2021/07/27 06:17:18;;;;;;;9.60;6.28;;;;;;;30.19;38.34;101693.03;144992;598;6002;-86
2021/07/27 06:19:44;;;;;;;9.18;4.95;;;;;;;30.21;38.53;101693.00;144992;571;6002;-88
2021/07/27 06:22:11;;;;;;;10.25;5.60;;;;;;;30.28;38.14;101696.31;144992;626;6002;-86
2021/07/27 06:24:37;;;;;;;9.07;4.75;;;;;;;30.35;38.99;101692.44;144993;570;6002;-87
2021/07/27 06:27:19;;;;;;;10.18;4.90;;;;;;;30.47;38.25;101680.44;144993;573;6002;-82
2021/07/27 06:29:48;;;;;;;;;;;;;;;30.60;38.08;101681.69;144997;911;6002;-84
2021/07/27 06:32:16;;;;;;;5.43;3.67;;;;;;;30.71;38.30;101687.50;144997;598;6002;-82
2021/07/27 06:34:42;;;;;;;5.25;3.60;;;;;;;30.80;37.92;101688.06;144993;732;6002;-83
2021/07/27 06:37:09;;;;;;;8.05;4.10;;;;;;;30.86;37.37;101688.72;144992;592;6002;-85
2021/07/27 06:39:38;;;;;;;7.37;4.25;;;;;;;30.91;37.86;101686.72;144993;587;6002;-84
2021/07/27 06:42:05;;;;;;;10.25;4.47;;;;;;;30.97;37.51;101684.75;144993;608;6002;-85
2021/07/27 06:44:31;;;;;;;10.55;5.45;;;;;;;30.96;37.31;101688.31;144993;601;6002;-84
2021/07/27 06:46:58;;;;;;;10.85;4.72;;;;;;;30.83;36.32;101682.59;144993;569;6002;-83
2021/07/27 06:49:24;;;;;;;14.90;5.07;;;;;;;30.78;37.61;101680.09;144993;592;6002;-84
2021/07/27 06:51:51;;;;;;;19.12;5.05;;;;;;;30.65;37.61;101681.53;144993;581;6002;-86
2021/07/27 06:54:18;;;;;;;16.25;4.60;;;;;;;30.56;37.51;101680.09;144993;572;6002;-86
2021/07/27 06:56:44;;;;;;;10.88;4.43;;;;;;;30.47;37.82;101675.09;144993;576;6002;-84
2021/07/27 06:59:13;;;;;;;9.02;4.10;;;;;;;30.37;38.03;101680.75;144993;591;6002;-87
2021/07/27 07:01:40;;;;;;;9.25;4.05;;;;;;;30.23;38.82;101685.75;144993;588;6002;-85
2021/07/27 07:04:06;;;;;;;9.63;4.12;;;;;;;30.17;40.12;101688.66;144993;596;6002;-85
2021/07/27 07:06:33;;;;;;;9.77;4.40;;;;;;;30.12;40.13;101687.97;144993;570;6002;-86
2021/07/27 07:08:59;;;;;;;8.30;4.03;;;;;;;30.14;40.40;101694.13;144993;634;6002;-95
2021/07/27 07:11:29;;;;;;;6.18;4.40;;;;;;;30.18;41.52;101691.28;144993;597;6002;-89
2021/07/27 07:13:55;;;;;;;9.77;4.68;;;;;;;30.25;42.44;101693.75;144992;656;6002;-88
2021/07/27 07:16:21;;;;;;;8.93;5.05;;;;;;;30.08;44.63;101697.03;144993;580;6002;-88
2021/07/27 07:18:48;;;;;;;11.73;4.87;;;;;;;29.98;43.68;101697.38;144994;569;5002;-86
2021/07/27 07:21:15;;;;;;;10.02;4.40;;;;;;;29.91;43.83;101692.28;144994;749;5002;-86
2021/07/27 07:23:42;;;;;;;8.02;4.68;;;;;;;29.86;43.22;101692.47;144994;590;5002;-85
2021/07/27 07:26:10;;;;;;;5.47;4.45;;;;;;;29.91;42.96;101692.28;144994;592;5002;-87
2021/07/27 07:28:37;;;;;;;10.10;5.00;;;;;;;29.76;42.95;101699.91;144994;599;5002;-85
2021/07/27 07:31:04;;;;;;;5.32;4.68;;;;;;;29.57;42.83;101690.78;144994;575;5002;-88
2021/07/27 07:33:30;;;;;;;10.27;4.93;;;;;;;29.60;43.21;101696.88;144994;644;5002;-84
2021/07/27 07:35:57;;;;;;;9.40;4.75;;;;;;;29.57;44.01;101691.63;144994;569;5002;-82
2021/07/27 07:38:24;;;;;;;9.40;4.87;;;;;;;29.60;43.09;101690.66;144994;586;5002;-87
2021/07/27 07:40:50;;;;;;;9.25;4.53;;;;;;;29.61;42.45;101687.94;144994;576;5002;-86
2021/07/27 07:43:17;;;;;;;5.93;4.07;;;;;;;29.56;41.89;101697.94;144994;654;5002;-87
2021/07/27 07:45:43;;;;;;;6.80;4.53;;;;;;;29.56;42.59;101691.69;144994;628;5002;-85
2021/07/27 07:48:10;;;;;;;8.90;4.45;;;;;;;29.61;42.29;101690.63;144994;589;5002;-86
2021/07/27 07:50:37;;;;;;;8.23;5.15;;;;;;;29.77;42.48;101688.28;144994;565;5002;-79
2021/07/27 07:53:04;;;;;;;9.00;5.65;;;;;;;29.70;43.17;101697.47;144994;599;5002;-77
2021/07/27 07:55:31;;;;;;;10.70;5.87;;;;;;;29.69;43.28;101689.50;144994;613;5002;-81
2021/07/27 07:57:58;;;;;;;8.10;4.87;;;;;;;29.68;42.52;101691.28;144994;576;5002;-80
2021/07/27 08:00:25;;;;;;;8.52;4.85;;;;;;;29.76;43.10;101682.97;144994;743;5002;-80
2021/07/27 08:02:53;;;;;;;8.32;5.40;;;;;;;29.71;43.24;101693.84;144994;673;5002;-83
2021/07/27 08:05:20;;;;;;;9.23;4.75;;;;;;;29.70;42.99;101694.78;144994;631;5002;-79
2021/07/27 08:07:47;;;;;;;7.50;4.72;;;;;;;29.80;42.80;101684.66;144994;571;5002;-81
2021/07/27 08:10:15;;;;;;;8.32;4.50;;;;;;;30.03;41.69;101690.06;144994;586;5002;-76
2021/07/27 08:12:43;;;;;;;5.28;3.92;;;;;;;30.00;42.57;101684.81;144994;707;5002;-79
2021/07/27 08:15:12;;;;;;;7.10;4.20;;;;;;;29.92;42.20;101681.53;144994;651;5002;-79
2021/07/27 08:17:40;;;;;;;7.85;4.10;;;;;;;30.12;40.73;101680.81;144994;698;5002;-75
2021/07/27 08:20:07;;;;;;;8.50;4.00;;;;;;;30.10;41.02;101687.13;144994;648;5002;-78
2021/07/27 08:22:40;;;;;;;8.93;3.83;;;;;;;30.17;40.10;101686.00;144994;729;5002;-78
2021/07/27 08:25:14;;;;;;;7.53;3.75;;;;;;;30.19;38.24;101679.66;144994;642;5002;-76
2021/07/27 08:27:41;;;;;;;3.85;3.35;;;;;;;30.14;38.33;101678.94;144994;591;5002;-78
2021/07/27 08:30:08;;;;;;;3.80;3.28;;;;;;;30.20;38.61;101681.37;144994;581;5002;-77
2021/07/27 08:32:36;;;;;;;5.45;3.42;;;;;;;30.19;38.56;101676.97;144994;602;5002;-76
2021/07/27 08:35:03;;;;;;;4.47;2.97;;;;;;;30.20;38.31;101670.69;144994;603;5002;-75
2021/07/27 08:37:29;;;;;;;6.43;3.70;;;;;;;30.23;38.01;101667.03;144994;566;5002;-74
2021/07/27 08:39:59;;;;;;;5.65;3.80;;;;;;;30.11;39.07;101668.34;144994;594;5002;-76
2021/07/27 08:42:29;;;;;;;4.70;3.42;;;;;;;30.23;38.39;101667.03;144994;582;5002;-76
2021/07/27 08:44:58;;;;;;;3.37;2.80;;;;;;;30.30;36.75;101671.19;144994;578;5002;-75
2021/07/27 08:47:26;;;;;;;4.18;3.08;;;;;;;30.27;36.67;101667.78;144994;566;5002;-78
2021/07/27 08:49:54;;;;;;;5.32;2.70;;;;;;;30.34;35.86;101659.44;144994;585;5002;-75
2021/07/27 08:52:21;;;;;;;4.68;2.35;;;;;;;30.41;34.59;101656.56;144994;565;5002;-74
2021/07/27 08:54:48;;;;;;;2.75;2.47;;;;;;;30.29;34.11;101655.19;144994;631;5011;-75
2021/07/27 08:57:15;;;;;;;5.32;3.05;;;;;;;30.37;34.66;101653.97;144994;598;5002;-76
2021/07/27 08:59:42;;;;;;;6.68;2.72;;;;;;;30.47;34.56;101656.34;144994;573;5002;-77
2021/07/27 09:02:08;;;;;;;3.10;2.28;;;;;;;30.51;34.73;101653.47;144994;653;5002;-77
2021/07/27 09:04:35;;;;;;;3.97;2.10;;;;;;;30.52;32.93;101655.19;144994;593;5002;-76
2021/07/27 09:07:03;;;;;;;2.62;2.42;;;;;;;30.55;35.13;101659.59;144994;564;5002;-76
2021/07/27 09:09:36;;;;;;;3.53;2.65;;;;;;;30.44;36.52;101653.78;144994;564;5002;-75
2021/07/27 09:12:09;;;;;;;6.30;3.05;;;;;;;30.44;37.47;101657.31;144994;597;5002;-74
2021/07/27 09:14:43;;;;;;;3.78;3.10;;;;;;;30.39;40.02;101656.63;144994;614;5002;-75
2021/07/27 09:17:09;;;;;;;4.30;2.95;;;;;;;30.38;38.76;101653.09;144994;576;5002;-75
2021/07/27 09:19:40;;;;;;;5.60;2.45;;;;;;;30.39;38.04;101657.50;144994;627;5002;-74
2021/07/27 09:22:07;;;;;;;3.42;2.60;;;;;;;30.51;38.30;101650.81;144994;575;5002;-79
2021/07/27 09:24:34;;;;;;;6.18;2.90;;;;;;;30.54;37.19;101647.09;144994;581;5002;-76
2021/07/27 09:27:05;;;;;;;5.53;2.85;;;;;;;30.51;37.55;101647.22;144994;668;5002;-73
2021/07/27 09:29:41;;;;;;;5.85;2.37;;;;;;;30.55;37.01;101644.38;144994;586;5002;-73
2021/07/27 09:32:15;;;;;;;4.62;2.70;;;;;;;30.69;37.63;101645.66;144994;586;5002;-77
2021/07/27 09:34:41;;;;;;;5.30;2.80;;;;;;;30.64;38.34;101639.56;144994;570;5002;-73
2021/07/27 09:37:08;;;;;;;5.15;3.30;;;;;;;30.57;39.38;101637.13;144993;578;5002;-73
2021/07/27 09:39:36;;;;;;;6.25;2.80;;;;;;;30.60;39.14;101637.97;144994;563;5002;-77
2021/07/27 09:42:08;;;;;;;4.12;2.75;;;;;;;30.71;38.89;101635.72;144994;587;5002;-79
2021/07/27 09:44:36;;;;;;;4.00;2.42;;;;;;;30.67;39.19;101634.97;144994;611;5002;-74
2021/07/27 09:47:04;;;;;;;3.62;2.72;;;;;;;30.71;37.67;101631.22;144994;586;5002;-76
2021/07/27 09:49:31;;;;;;;6.90;3.00;;;;;;;30.79;37.51;101630.06;144994;611;5002;-77
2021/07/27 09:51:57;;;;;;;5.15;2.85;;;;;;;30.77;37.16;101627.44;144994;570;5002;-77
2021/07/27 09:54:25;;;;;;;6.53;2.58;;;;;;;30.89;36.62;101624.25;144994;563;5002;-75
2021/07/27 09:56:53;;;;;;;5.00;2.53;;;;;;;30.99;36.69;101622.09;144993;564;5003;-76
2021/07/27 09:59:22;;;;;;;6.47;2.65;;;;;;;31.00;36.91;101615.78;144993;573;5002;-75
2021/07/27 10:02:02;;;;;;;5.60;2.75;;;;;;;31.00;36.75;101615.78;144994;591;5002;-76
2021/07/27 10:04:33;;;;;;;7.37;2.92;;;;;;;31.10;36.93;101610.91;144994;608;5002;-78
2021/07/27 10:07:00;;;;;;;6.07;2.80;;;;;;;31.19;37.14;101602.47;144994;585;5002;-75
2021/07/27 10:09:31;;;;;;;8.55;3.67;;;;;;;31.26;36.69;101603.97;144994;589;5002;-76
2021/07/27 10:12:14;;;;;;;6.30;3.62;;;;;;;31.38;36.50;101605.22;144994;570;5002;-79
2021/07/27 10:14:45;;;;;;;3.97;2.70;;;;;;;31.39;37.57;101600.75;144994;581;5002;-79
2021/07/27 10:17:15;;;;;;;2.75;2.40;;;;;;;31.28;37.96;101603.91;144994;590;5002;-78
2021/07/27 10:19:46;;;;;;;4.75;2.60;;;;;;;31.26;38.41;101600.38;144994;586;5002;-78
2021/07/27 10:22:15;;;;;;;5.25;2.55;;;;;;;31.27;39.57;101600.31;144994;586;5002;-76
2021/07/27 10:24:50;;;;;;;5.65;2.95;;;;;;;31.31;39.38;101618.97;144994;599;5002;-79
2021/07/27 10:27:29;;;;;;;4.45;2.65;;;;;;;31.33;39.18;101606.37;144994;585;5002;-76
2021/07/27 10:30:11;;;;;;;3.05;2.65;;;;;;;31.31;39.47;101598.41;144994;606;5002;-75
2021/07/27 10:32:40;;;;;;;6.60;2.70;;;;;;;31.29;39.07;101589.53;144994;586;5002;-76
2021/07/27 10:35:31;;;;;;;5.12;2.80;;;;;;;31.24;39.19;101603.16;144994;586;5002;-74
