Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:13;;;;;;;1.92;1.80;;;;;;;17.06;55.34;101516.31;143748;596;46018;-67
2021/06/03 00:04:40;;;;;;;2.33;2.05;;;;;;;17.07;55.36;101512.75;143749;585;46020;-67
2021/06/03 00:07:08;;;;;;;3.45;1.62;;;;;;;17.05;55.69;101517.22;143748;578;46039;-67
2021/06/03 00:09:35;;;;;;;2.22;1.90;;;;;;;17.05;55.09;101509.25;143745;564;47010;-67
2021/06/03 00:12:02;;;;;;;3.50;1.75;;;;;;;17.02;55.74;101513.75;143748;659;46020;-66
2021/06/03 00:14:29;;;;;;;2.08;1.70;;;;;;;17.01;55.42;101509.34;143748;596;49012;-67
2021/06/03 00:16:56;;;;;;;1.52;1.40;;;;;;;16.93;55.20;101505.03;143739;563;48020;-67
2021/06/03 00:19:23;;;;;;;2.17;1.80;;;;;;;16.79;56.33;101501.75;143747;580;46019;-68
2021/06/03 00:21:49;;;;;;;2.20;1.48;;;;;;;16.73;56.24;101500.09;143745;572;46018;-67
2021/06/03 00:24:16;;;;;;;1.87;1.50;;;;;;;16.72;56.23;101508.09;143748;564;49012;-67
2021/06/03 00:26:43;;;;;;;3.35;1.60;;;;;;;16.74;55.40;101506.25;143745;570;48020;-67
2021/06/03 00:29:13;;;;;;;3.85;1.73;;;;;;;16.63;55.93;101502.06;143746;615;47010;-67
2021/06/03 00:31:49;;;;;;;2.15;1.62;;;;;;;16.70;55.84;101509.91;143751;611;46018;-67
2021/06/03 00:34:16;;;;;;;1.90;1.70;;;;;;;16.70;55.41;101496.62;143748;595;48012;-67
2021/06/03 00:36:42;;;;;;;4.18;1.70;;;;;;;16.67;55.12;101507.31;143745;596;46014;-68
2021/06/03 00:39:09;;;;;;;1.87;1.75;;;;;;;16.64;55.62;101502.91;143745;616;47010;-67
2021/06/03 00:41:36;;;;;;;2.15;1.60;;;;;;;16.55;55.36;101497.78;143742;578;46019;-68
2021/06/03 00:44:03;;;;;;;4.62;1.50;;;;;;;16.48;56.01;101510.25;143749;570;46031;-68
2021/06/03 00:46:30;;;;;;;1.95;1.55;;;;;;;16.49;55.51;101512.03;143749;570;46022;-68
2021/06/03 00:48:57;;;;;;;1.60;1.50;;;;;;;16.50;55.72;101516.44;143746;583;46012;-66
2021/06/03 00:51:27;;;;;;;2.67;1.67;;;;;;;16.50;56.37;101513.78;143746;589;46018;-68
2021/06/03 00:53:54;;;;;;;3.35;1.48;;;;;;;16.36;57.05;101527.28;143749;574;48012;-67
2021/06/03 00:56:21;;;;;;;4.20;1.80;;;;;;;16.39;56.77;101534.31;143746;604;46019;-67
2021/06/03 00:58:48;;;;;;;2.53;1.73;;;;;;;16.34;56.69;101526.44;143747;623;46913;-67
2021/06/03 01:01:15;;;;;;;3.30;1.70;;;;;;;16.35;56.90;101514.94;143746;589;46031;-67
2021/06/03 01:03:42;;;;;;;5.32;2.00;;;;;;;16.44;56.66;101536.00;143750;576;46019;-67
2021/06/03 01:06:10;;;;;;;2.17;1.60;;;;;;;16.40;56.91;101538.75;143742;565;46906;-67
2021/06/03 01:08:46;;;;;;;2.15;1.65;;;;;;;16.37;56.43;101539.66;143748;715;46012;-67
2021/06/03 01:11:42;;;;;;;1.85;1.75;;;;;;;16.27;56.24;101533.62;143746;646;46018;-68
2021/06/03 01:14:25;;;;;;;2.00;1.77;;;;;;;16.15;57.14;101528.50;143749;585;46018;-67
2021/06/03 01:16:54;;;;;;;2.15;1.95;;;;;;;16.18;57.11;101528.44;143748;597;46018;-68
2021/06/03 01:19:31;;;;;;;6.82;2.37;;;;;;;16.17;56.45;101532.03;143745;572;48010;-67
2021/06/03 01:22:22;;;;;;;2.95;2.00;;;;;;;16.07;57.84;101535.72;143750;584;46018;-67
2021/06/03 01:24:57;;;;;;;4.10;1.73;;;;;;;16.05;57.87;101540.19;143749;566;46010;-68
2021/06/03 01:27:28;;;;;;;3.67;2.20;;;;;;;16.02;57.71;101538.44;143744;608;46019;-67
2021/06/03 01:30:17;;;;;;;4.12;2.50;;;;;;;15.98;58.16;101542.03;143741;569;47010;-67
2021/06/03 01:32:48;;;;;;;4.40;2.40;;;;;;;15.99;58.30;101537.59;143741;609;46018;-67
2021/06/03 01:35:20;;;;;;;3.78;2.00;;;;;;;15.99;58.64;101534.94;143744;574;48012;-67
2021/06/03 01:37:48;;;;;;;4.40;2.08;;;;;;;15.95;58.84;101528.81;143742;581;48020;-67
2021/06/03 01:40:17;;;;;;;2.50;2.20;;;;;;;15.88;58.63;101538.66;143745;566;46010;-67
2021/06/03 01:42:45;;;;;;;4.20;2.20;;;;;;;15.81;58.77;101537.00;143746;577;46012;-67
2021/06/03 01:45:13;;;;;;;3.35;2.33;;;;;;;15.79;59.21;101530.81;143744;564;48012;-68
2021/06/03 01:47:40;;;;;;;2.40;2.20;;;;;;;15.72;59.20;101537.09;143745;577;46019;-67
2021/06/03 01:50:08;;;;;;;3.90;2.47;;;;;;;15.70;59.13;101536.22;143746;591;46012;-67
2021/06/03 01:52:36;;;;;;;2.45;2.25;;;;;;;15.70;59.26;101528.25;143742;734;47008;-67
2021/06/03 01:55:04;;;;;;;3.60;2.60;;;;;;;15.64;59.46;101536.31;143746;597;49008;-67
2021/06/03 01:57:31;;;;;;;6.18;2.33;;;;;;;15.60;59.93;101530.19;143735;569;48037;-66
2021/06/03 01:59:58;;;;;;;2.33;2.10;;;;;;;15.67;59.52;101530.97;143745;571;46010;-67
2021/06/03 02:02:25;;;;;;;2.08;1.98;;;;;;;15.66;59.22;101535.37;143745;586;46018;-67
2021/06/03 02:04:51;;;;;;;2.25;1.85;;;;;;;15.63;59.15;101537.22;143745;627;47010;-67
2021/06/03 02:07:18;;;;;;;2.95;1.87;;;;;;;15.62;59.37;101538.09;143742;574;49020;-68
2021/06/03 02:09:45;;;;;;;2.75;1.80;;;;;;;15.59;58.86;101536.38;143744;569;46010;-66
2021/06/03 02:12:13;;;;;;;2.97;1.75;;;;;;;15.55;59.37;101532.00;143746;622;46019;-67
2021/06/03 02:14:41;;;;;;;2.65;1.80;;;;;;;15.48;59.03;101530.34;143745;587;49012;-67
2021/06/03 02:17:21;;;;;;;6.15;1.62;;;;;;;15.47;59.17;101533.88;143746;581;46012;-67
2021/06/03 02:20:11;;;;;;;2.85;1.67;;;;;;;15.49;58.40;101545.31;143745;594;46010;-68
2021/06/03 02:22:39;;;;;;;2.67;1.35;;;;;;;15.53;58.25;101532.00;143737;617;47012;-67
2021/06/03 02:25:07;;;;;;;3.20;1.70;;;;;;;15.48;58.55;101538.28;143746;586;49012;-67
2021/06/03 02:27:34;;;;;;;2.15;1.90;;;;;;;15.50;58.40;101542.66;143743;717;46023;-67
2021/06/03 02:30:03;;;;;;;1.80;1.70;;;;;;;15.54;57.94;101541.72;143743;702;47010;-67
2021/06/03 02:32:33;;;;;;;4.12;1.80;;;;;;;15.56;58.19;101549.66;143746;569;46018;-67
2021/06/03 02:35:01;;;;;;;1.73;1.60;;;;;;;15.52;58.19;101546.19;143749;588;46012;-67
2021/06/03 02:37:28;;;;;;;3.62;1.77;;;;;;;15.52;58.41;101543.53;143745;582;46908;-67
2021/06/03 02:40:06;;;;;;;1.80;1.70;;;;;;;15.47;58.20;101544.47;143743;635;47010;-66
2021/06/03 02:42:34;;;;;;;4.40;1.85;;;;;;;15.39;58.50;101544.59;143743;578;47012;-69
2021/06/03 02:45:01;;;;;;;2.15;2.00;;;;;;;15.44;58.53;101547.19;143745;575;49012;-68
2021/06/03 02:47:28;;;;;;;2.50;1.90;;;;;;;15.48;58.47;101554.19;143736;693;47020;-68
2021/06/03 02:49:54;;;;;;;2.10;1.85;;;;;;;15.48;58.50;101556.84;143746;589;46010;-68
2021/06/03 02:52:21;;;;;;;2.20;2.00;;;;;;;15.51;58.35;101554.16;143744;570;46012;-68
2021/06/03 02:54:48;;;;;;;5.95;1.92;;;;;;;15.55;58.22;101559.41;143747;598;47012;-67
2021/06/03 02:57:15;;;;;;;3.10;2.15;;;;;;;15.46;58.42;101562.16;143740;569;49021;-68
2021/06/03 02:59:42;;;;;;;3.97;2.33;;;;;;;15.44;58.84;101560.44;143747;665;45910;-68
2021/06/03 03:02:08;;;;;;;2.45;2.10;;;;;;;15.47;58.65;101561.25;143747;656;46013;-68
2021/06/03 03:04:35;;;;;;;8.68;2.30;;;;;;;15.47;58.97;101563.91;143748;592;46028;-68
2021/06/03 03:07:02;;;;;;;6.28;2.42;;;;;;;15.48;58.77;101560.38;143745;600;46908;-69
2021/06/03 03:09:29;;;;;;;4.10;2.50;;;;;;;15.43;58.97;101570.16;143743;614;47010;-68
2021/06/03 03:11:56;;;;;;;4.28;2.20;;;;;;;15.43;59.04;101570.16;143737;579;47012;-68
2021/06/03 03:14:23;;;;;;;7.50;2.90;;;;;;;15.39;58.92;101571.09;143747;563;46010;-68
2021/06/03 03:16:51;;;;;;;5.62;2.33;;;;;;;15.31;59.04;101575.59;143743;601;48020;-68
2021/06/03 03:19:18;;;;;;;5.18;2.25;;;;;;;15.33;58.96;101573.81;143746;569;46011;-68
2021/06/03 03:21:44;;;;;;;5.00;2.20;;;;;;;15.26;59.01;101575.63;143745;731;46012;-69
2021/06/03 03:24:11;;;;;;;3.08;2.30;;;;;;;15.19;59.40;101577.50;143748;571;47012;-67
2021/06/03 03:26:38;;;;;;;6.00;2.42;;;;;;;15.18;59.13;101573.06;143740;584;50021;-67
2021/06/03 03:29:05;;;;;;;9.40;2.65;;;;;;;15.18;59.63;101582.81;143746;616;46010;-68
2021/06/03 03:31:32;;;;;;;6.55;2.30;;;;;;;15.19;59.50;101581.88;143748;590;46012;-67
2021/06/03 03:34:03;;;;;;;4.57;2.50;;;;;;;15.09;60.14;101581.12;143744;648;47010;-69
2021/06/03 03:36:31;;;;;;;4.53;2.00;;;;;;;15.00;60.50;101587.41;143737;591;48020;-69
2021/06/03 03:38:58;;;;;;;3.25;2.58;;;;;;;15.03;59.68;101584.72;143745;595;46010;-68
2021/06/03 03:41:25;;;;;;;4.45;2.40;;;;;;;15.12;59.41;101588.19;143747;651;46018;-68
2021/06/03 03:43:52;;;;;;;3.55;2.03;;;;;;;15.12;59.83;101590.81;143746;590;49012;-68
2021/06/03 03:46:19;;;;;;;6.93;2.70;;;;;;;15.13;59.50;101592.56;143747;571;46020;-68
2021/06/03 03:48:45;;;;;;;6.07;2.42;;;;;;;15.16;59.47;101596.06;143753;718;46018;-68
2021/06/03 03:51:14;;;;;;;4.10;2.42;;;;;;;15.12;59.86;101598.78;143753;628;46018;-69
2021/06/03 03:53:42;;;;;;;14.60;3.20;;;;;;;15.14;59.73;101602.28;143752;590;50012;-68
2021/06/03 03:56:11;;;;;;;3.40;2.15;;;;;;;15.17;60.16;101602.25;143749;644;46035;-68
2021/06/03 03:58:40;;;;;;;4.05;2.40;;;;;;;15.17;60.06;101607.53;143752;582;46010;-69
2021/06/03 04:01:07;;;;;;;5.05;2.50;;;;;;;15.15;60.37;101609.34;143740;588;46018;-68
2021/06/03 04:03:34;;;;;;;6.40;2.53;;;;;;;15.21;59.71;101606.63;143755;611;46020;-68
2021/06/03 04:06:01;;;;;;;4.20;2.60;;;;;;;15.24;60.10;101611.88;143751;563;46034;-68
2021/06/03 04:08:28;;;;;;;4.12;2.30;;;;;;;15.34;59.95;101618.84;143750;582;46910;-68
2021/06/03 04:10:55;;;;;;;9.38;3.12;;;;;;;15.41;59.76;101616.97;143754;697;46013;-68
2021/06/03 04:13:22;;;;;;;8.65;2.97;;;;;;;15.45;60.54;101626.66;143754;669;47010;-68
2021/06/03 04:15:49;;;;;;;3.42;2.78;;;;;;;15.53;60.14;101618.62;143753;673;46908;-68
2021/06/03 04:18:16;;;;;;;5.03;2.67;;;;;;;15.60;59.96;101622.06;143754;716;46010;-68
2021/06/03 04:20:42;;;;;;;5.18;3.00;;;;;;;15.67;60.02;101626.41;143753;673;46018;-68
2021/06/03 04:23:10;;;;;;;3.45;2.72;;;;;;;15.73;60.11;101627.22;143756;580;46010;-68
2021/06/03 04:25:37;;;;;;;6.93;3.03;;;;;;;15.79;60.22;101636.87;143740;734;46050;-68
2021/06/03 04:28:05;;;;;;;7.50;2.75;;;;;;;15.85;60.09;101625.31;143752;702;46018;-67
2021/06/03 04:30:34;;;;;;;7.05;3.12;;;;;;;15.91;60.19;101639.41;143755;590;46018;-69
2021/06/03 04:33:00;;;;;;;4.70;2.90;;;;;;;15.99;59.83;101635.75;143755;580;48009;-68
2021/06/03 04:35:28;;;;;;;5.10;3.08;;;;;;;16.06;60.17;101640.06;143750;570;46018;-68
2021/06/03 04:37:55;;;;;;;5.20;3.33;;;;;;;16.14;59.96;101643.50;143749;593;46018;-68
2021/06/03 04:40:23;;;;;;;6.80;3.37;;;;;;;16.21;59.58;101642.53;143749;587;46019;-69
2021/06/03 04:42:51;;;;;;;6.80;3.83;;;;;;;16.30;59.54;101644.16;143753;660;46033;-68
2021/06/03 04:45:20;;;;;;;6.78;3.60;;;;;;;16.38;60.04;101649.34;143750;607;46014;-68
2021/06/03 04:47:47;;;;;;;6.35;3.92;;;;;;;16.46;59.88;101647.47;143744;565;46019;-68
2021/06/03 04:50:17;;;;;;;6.78;4.18;;;;;;;16.55;59.31;101649.97;143741;571;46018;-68
2021/06/03 04:52:44;;;;;;;8.35;4.55;;;;;;;16.64;59.28;101652.47;143745;569;47010;-69
2021/06/03 04:55:21;;;;;;;8.50;4.75;;;;;;;16.72;58.93;101654.13;143744;576;46019;-69
2021/06/03 04:57:48;;;;;;;7.50;4.78;;;;;;;16.81;58.77;101661.94;143744;600;47018;-69
2021/06/03 05:00:27;;;;;;;8.50;4.80;;;;;;;16.90;58.50;101667.13;143749;591;46018;-68
2021/06/03 05:02:54;;;;;;;11.15;5.22;;;;;;;17.00;58.46;101670.53;143748;612;46010;-68
2021/06/03 05:05:21;;;;;;;7.70;4.68;;;;;;;17.07;58.36;101671.28;143743;569;48020;-68
2021/06/03 05:07:48;;;;;;;11.18;4.78;;;;;;;17.14;58.24;101667.63;143746;585;46030;-68
2021/06/03 05:10:17;;;;;;;7.07;4.57;;;;;;;17.21;58.06;101669.28;143747;575;46019;-68
2021/06/03 05:12:45;;;;;;;9.23;4.50;;;;;;;17.29;57.34;101672.66;143747;588;48012;-68
2021/06/03 05:15:14;;;;;;;6.85;4.53;;;;;;;17.39;57.00;101675.13;143736;576;48020;-69
2021/06/03 05:17:44;;;;;;;7.90;4.30;;;;;;;17.46;56.60;101676.78;143743;572;46911;-68
2021/06/03 05:20:14;;;;;;;8.55;4.57;;;;;;;17.55;57.02;101676.59;143744;589;46018;-69
2021/06/03 05:22:41;;;;;;;5.70;4.00;;;;;;;17.64;56.08;101680.87;143746;571;48012;-68
2021/06/03 05:25:10;;;;;;;5.60;4.03;;;;;;;17.71;55.76;101677.19;143746;577;46050;-68
2021/06/03 05:27:38;;;;;;;6.90;3.87;;;;;;;17.80;55.55;101676.12;143746;651;46010;-68
2021/06/03 05:30:06;;;;;;;5.20;3.58;;;;;;;17.87;55.62;101680.41;143745;601;46018;-68
2021/06/03 05:32:33;;;;;;;7.37;3.65;;;;;;;17.96;55.40;101682.00;143745;590;48012;-68
2021/06/03 05:35:00;;;;;;;9.18;4.20;;;;;;;18.02;55.32;101676.56;143744;576;46035;-68
2021/06/03 05:37:27;;;;;;;5.85;4.07;;;;;;;18.11;54.81;101688.78;143745;649;46010;-68
2021/06/03 05:39:54;;;;;;;9.38;4.15;;;;;;;18.17;54.20;101684.25;143737;624;47012;-68
2021/06/03 05:42:21;;;;;;;7.70;4.05;;;;;;;18.25;54.35;101689.38;143748;579;46010;-68
2021/06/03 05:44:48;;;;;;;10.95;4.03;;;;;;;18.32;54.56;101692.78;143739;630;49020;-69
2021/06/03 05:47:15;;;;;;;7.87;4.40;;;;;;;18.38;54.38;101690.87;143738;570;47010;-68
2021/06/03 05:49:42;;;;;;;10.60;4.00;;;;;;;18.47;54.38;101688.88;143748;571;46018;-67
2021/06/03 05:52:09;;;;;;;8.43;3.97;;;;;;;18.54;53.87;101690.50;143747;566;46029;-68
2021/06/03 05:54:36;;;;;;;8.50;3.78;;;;;;;18.62;53.66;101693.84;143745;576;46019;-68
2021/06/03 05:57:03;;;;;;;4.43;3.25;;;;;;;18.69;52.78;101694.59;143744;637;46010;-68
2021/06/03 05:59:30;;;;;;;7.90;3.67;;;;;;;18.74;52.65;101695.34;143748;649;46012;-68
2021/06/03 06:02:07;;;;;;;13.07;4.43;;;;;;;18.81;51.97;101696.97;143746;617;48013;-68
2021/06/03 06:07:19;;;;;;;6.18;3.60;;;;;;;18.93;52.15;101698.47;143745;600;46019;-68
2021/06/03 06:09:46;;;;;;;8.90;3.95;;;;;;;18.98;51.87;101695.69;143746;583;46019;-68
2021/06/03 06:12:13;;;;;;;8.02;3.83;;;;;;;19.05;51.40;101698.16;143746;615;46012;-69
2021/06/03 06:14:40;;;;;;;6.78;3.75;;;;;;;19.10;51.48;101700.72;143743;569;46020;-69
2021/06/03 06:17:08;;;;;;;10.82;4.60;;;;;;;19.14;51.47;101706.84;143746;590;46011;-69
2021/06/03 06:19:34;;;;;;;8.75;5.07;;;;;;;19.18;51.57;101703.16;143746;590;46018;-68
2021/06/03 06:22:01;;;;;;;11.98;4.87;;;;;;;19.22;51.50;101703.06;143744;587;48030;-68
2021/06/03 06:24:28;;;;;;;8.48;4.18;;;;;;;19.27;51.36;101695.81;143742;632;48023;-70
2021/06/03 06:26:55;;;;;;;8.57;4.80;;;;;;;19.31;51.62;101696.59;143741;571;46018;-69
2021/06/03 06:29:22;;;;;;;6.90;4.35;;;;;;;19.37;51.68;101695.56;143740;635;46018;-68
2021/06/03 06:31:48;;;;;;;12.57;4.97;;;;;;;19.41;51.52;101691.91;143746;660;46011;-69
2021/06/03 06:34:15;;;;;;;18.15;5.10;;;;;;;19.47;51.78;101699.75;143745;566;46020;-69
2021/06/03 06:36:44;;;;;;;9.48;5.10;;;;;;;19.52;51.90;101702.28;143746;697;46010;-69
2021/06/03 06:39:11;;;;;;;7.72;4.82;;;;;;;19.57;51.47;101697.69;143744;564;46019;-69
2021/06/03 06:41:41;;;;;;;11.00;5.12;;;;;;;19.61;51.64;101697.56;143745;588;48026;-69
2021/06/03 06:44:08;;;;;;;8.93;4.37;;;;;;;19.67;51.60;101693.84;143745;570;46909;-70
2021/06/03 06:46:35;;;;;;;10.60;4.45;;;;;;;19.72;51.88;101693.72;143741;700;47010;-68
2021/06/03 06:49:01;;;;;;;6.28;4.50;;;;;;;19.79;51.65;101690.84;143743;587;46018;-69
2021/06/03 06:51:28;;;;;;;8.45;4.65;;;;;;;19.86;51.66;101690.69;143747;582;48012;-69
2021/06/03 06:53:55;;;;;;;8.50;4.78;;;;;;;19.91;51.73;101700.31;143739;599;46013;-69
2021/06/03 06:56:22;;;;;;;9.10;4.57;;;;;;;19.97;51.49;101696.59;143744;589;46010;-69
2021/06/03 06:58:49;;;;;;;7.45;4.45;;;;;;;20.03;51.06;101693.75;143748;569;46010;-69
2021/06/03 07:01:15;;;;;;;9.18;4.62;;;;;;;20.08;50.96;101694.50;143743;583;49013;-69
2021/06/03 07:03:42;;;;;;;7.75;4.10;;;;;;;20.16;50.67;101691.59;143742;565;48021;-69
2021/06/03 07:06:09;;;;;;;10.63;4.93;;;;;;;20.20;50.76;101690.56;143744;590;46018;-69
2021/06/03 07:08:36;;;;;;;8.30;4.37;;;;;;;20.29;50.86;101695.63;143746;581;46019;-69
2021/06/03 07:11:03;;;;;;;15.00;4.30;;;;;;;20.37;50.51;101692.72;143750;687;46018;-69
2021/06/03 07:13:29;;;;;;;8.10;4.40;;;;;;;20.45;50.78;101697.81;143742;570;48020;-69
2021/06/03 07:15:56;;;;;;;6.90;4.12;;;;;;;20.50;50.63;101696.78;143745;613;46011;-69
2021/06/03 07:18:23;;;;;;;9.57;4.43;;;;;;;20.57;51.04;101694.75;143741;565;46012;-69
2021/06/03 07:20:50;;;;;;;9.00;3.87;;;;;;;20.64;51.31;101698.09;143747;646;48008;-69
2021/06/03 07:23:16;;;;;;;7.03;3.12;;;;;;;20.69;51.09;101699.72;143743;592;48020;-69
2021/06/03 07:25:43;;;;;;;10.07;4.32;;;;;;;20.74;51.39;101702.25;143745;640;46910;-69
2021/06/03 07:28:10;;;;;;;6.32;3.87;;;;;;;20.79;51.28;101703.00;143742;587;47012;-70
2021/06/03 07:30:38;;;;;;;8.60;3.95;;;;;;;20.78;51.17;101690.53;143747;612;46032;-69
2021/06/03 07:33:06;;;;;;;6.68;3.03;;;;;;;20.94;51.26;101698.06;143744;598;46012;-69
2021/06/03 07:35:35;;;;;;;5.30;3.67;;;;;;;21.02;51.15;101696.88;143744;569;47010;-69
2021/06/03 07:38:02;;;;;;;5.90;3.62;;;;;;;21.08;50.95;101694.94;143748;614;46019;-69
2021/06/03 07:40:31;;;;;;;8.65;3.87;;;;;;;21.14;50.74;101695.59;143746;739;48012;-70
2021/06/03 07:42:59;;;;;;;11.15;5.03;;;;;;;21.17;50.76;101689.25;143738;598;46020;-68
2021/06/03 07:45:28;;;;;;;10.52;4.00;;;;;;;21.23;50.75;101691.72;143745;635;46012;-67
2021/06/03 07:47:56;;;;;;;19.02;7.85;;;;;;;21.30;50.90;101685.25;143747;681;46018;-68
2021/06/03 07:50:24;;;;;;;20.37;16.25;;;;;;;21.36;50.97;101684.13;143748;589;47008;-70
2021/06/03 07:52:51;;;;;;;26.75;16.25;;;;;;;21.44;50.71;101681.16;143743;632;46019;-66
2021/06/03 07:55:19;;;;;;;14.57;8.52;;;;;;;21.48;50.64;101685.50;143745;635;46010;-74
2021/06/03 07:57:49;;;;;;;11.30;7.22;;;;;;;21.59;51.13;101690.47;143746;657;46012;-77
2021/06/03 08:00:18;;;;;;;6.18;3.80;;;;;;;21.67;50.81;101691.09;143747;666;49008;-71
2021/06/03 08:02:46;;;;;;;5.18;3.25;;;;;;;21.76;50.30;101680.03;143744;569;48023;-71
2021/06/03 08:05:16;;;;;;;6.22;3.78;;;;;;;21.84;50.29;101685.97;143746;592;46018;-69
2021/06/03 08:07:44;;;;;;;4.55;3.42;;;;;;;21.93;50.34;101684.75;143741;586;46014;-67
2021/06/03 08:10:14;;;;;;;5.30;3.70;;;;;;;22.01;50.51;101681.78;143747;589;46020;-67
2021/06/03 08:12:41;;;;;;;7.68;3.45;;;;;;;22.08;50.36;101683.28;143746;603;46018;-67
2021/06/03 08:15:10;;;;;;;4.28;3.17;;;;;;;22.12;50.66;101681.37;143741;586;47010;-68
2021/06/03 08:17:38;;;;;;;7.40;2.92;;;;;;;22.18;50.41;101690.03;143744;598;47010;-67
2021/06/03 08:20:10;;;;;;;7.47;3.30;;;;;;;22.26;50.31;101679.03;143748;574;46016;-67
2021/06/03 08:22:37;;;;;;;4.78;3.17;;;;;;;22.31;50.17;101685.13;143741;583;47022;-68
2021/06/03 08:25:05;;;;;;;5.18;3.10;;;;;;;22.37;49.83;101686.66;143744;612;47010;-67
2021/06/03 08:27:31;;;;;;;3.70;3.22;;;;;;;22.41;49.80;101675.75;143747;599;46012;-67
2021/06/03 08:29:58;;;;;;;5.82;3.78;;;;;;;22.47;49.49;101673.78;143746;569;49008;-68
2021/06/03 08:32:25;;;;;;;5.68;2.97;;;;;;;22.53;49.68;101670.84;143736;631;48023;-67
2021/06/03 08:34:52;;;;;;;7.75;3.37;;;;;;;22.59;49.57;101674.13;143745;579;47012;-67
2021/06/03 08:37:20;;;;;;;3.58;3.03;;;;;;;22.66;49.37;101666.75;143750;564;46019;-68
2021/06/03 08:39:49;;;;;;;3.17;2.80;;;;;;;22.72;49.30;101662.94;143748;602;46010;-67
2021/06/03 08:42:16;;;;;;;4.68;2.78;;;;;;;22.78;49.44;101660.84;143744;589;46018;-67
2021/06/03 08:44:43;;;;;;;6.05;3.05;;;;;;;22.84;49.40;101662.41;143746;588;46010;-67
2021/06/03 08:47:10;;;;;;;4.82;2.60;;;;;;;22.92;48.96;101654.91;143746;564;46032;-67
2021/06/03 08:49:38;;;;;;;3.92;2.75;;;;;;;23.00;48.78;101653.72;143748;639;46010;-68
2021/06/03 08:52:07;;;;;;;3.53;2.65;;;;;;;23.06;48.51;101648.94;143744;678;48022;-66
2021/06/03 08:54:36;;;;;;;4.15;2.45;;;;;;;23.11;48.16;101646.13;143744;564;47010;-67
2021/06/03 08:57:10;;;;;;;2.60;2.40;;;;;;;23.18;47.68;101657.44;143741;573;46018;-68
2021/06/03 08:59:38;;;;;;;6.00;2.42;;;;;;;23.24;47.83;101651.81;143747;572;46012;-67
2021/06/03 09:02:05;;;;;;;5.68;2.28;;;;;;;23.31;47.27;101647.91;143744;604;46018;-67
2021/06/03 09:04:32;;;;;;;2.05;1.83;;;;;;;23.37;46.98;101644.97;143744;662;46018;-68
2021/06/03 09:06:59;;;;;;;2.97;2.30;;;;;;;23.44;46.84;101643.75;143740;581;47019;-68
2021/06/03 09:09:28;;;;;;;6.62;2.30;;;;;;;23.52;47.11;101640.72;143750;570;46018;-68
2021/06/03 09:12:14;;;;;;;3.33;2.35;;;;;;;23.59;45.40;101641.28;143742;581;48020;-67
2021/06/03 09:14:42;;;;;;;3.20;2.33;;;;;;;23.67;46.30;101634.63;143745;569;47010;-67
2021/06/03 09:17:10;;;;;;;2.28;1.92;;;;;;;23.73;45.75;101638.84;143748;585;46016;-68
2021/06/03 09:19:53;;;;;;;2.40;1.60;;;;;;;23.79;45.71;101637.69;143747;591;49012;-67
2021/06/03 09:22:48;;;;;;;2.37;2.17;;;;;;;23.88;45.26;101631.03;143737;606;48020;-67
2021/06/03 09:25:36;;;;;;;2.50;2.05;;;;;;;23.93;45.11;101629.03;143747;591;46018;-67
2021/06/03 09:28:37;;;;;;;4.10;1.70;;;;;;;23.98;44.82;101629.66;143747;669;46012;-68
2021/06/03 09:31:26;;;;;;;2.92;1.90;;;;;;;24.06;44.35;101635.56;143747;595;49010;-61
2021/06/03 09:34:03;;;;;;;3.33;2.05;;;;;;;24.14;43.95;101636.03;143745;581;48020;-68
2021/06/03 09:37:00;;;;;;;3.45;1.90;;;;;;;24.27;43.89;101628.28;143746;565;47010;-68
2021/06/03 09:39:32;;;;;;;5.85;1.95;;;;;;;24.34;42.96;101629.72;143745;653;46018;-69
2021/06/03 09:42:18;;;;;;;7.12;2.10;;;;;;;24.43;42.98;101627.50;143746;635;49012;-68
2021/06/03 09:44:56;;;;;;;3.05;1.70;;;;;;;24.48;42.77;101630.81;143744;600;48020;-68
2021/06/03 09:47:25;;;;;;;2.85;1.60;;;;;;;24.51;42.89;101631.56;143746;563;46018;-68
2021/06/03 09:49:59;;;;;;;4.10;1.90;;;;;;;24.58;42.62;101621.41;143738;573;46018;-68
2021/06/03 09:52:31;;;;;;;2.03;1.60;;;;;;;24.64;42.43;101623.78;143746;588;49013;-67
2021/06/03 09:55:00;;;;;;;2.23;1.83;;;;;;;24.71;42.40;101632.41;143744;683;48020;-69
2021/06/03 09:57:32;;;;;;;3.33;1.60;;;;;;;24.78;41.99;101624.88;143746;589;47010;-69
2021/06/03 10:00:22;;;;;;;2.67;1.70;;;;;;;24.83;41.87;101620.16;143738;586;47018;-69
2021/06/03 10:03:00;;;;;;;3.15;1.92;;;;;;;24.89;42.01;101615.31;143747;572;48010;-67
2021/06/03 10:05:27;;;;;;;1.83;1.67;;;;;;;24.95;41.49;101627.59;143743;580;50020;-72
2021/06/03 10:08:00;;;;;;;4.72;1.70;;;;;;;24.98;40.83;101621.19;143748;661;46018;-74
