Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:38;;;;;;;2.53;1.98;;;;;;;;;;143740;627;46021;-88
2021/06/03 00:04:11;;;;;;;4.35;2.10;;;;;;;;;;143739;569;46010;-88
2021/06/03 00:06:44;;;;;;;3.45;2.25;;;;;;;;;;143741;586;46021;-87
2021/06/03 00:09:13;;;;;;;6.72;2.20;;;;;;;;;;143745;582;45916;-87
2021/06/03 00:11:40;;;;;;;2.55;2.12;;;;;;;;;;143737;589;47020;-87
2021/06/03 00:14:07;;;;;;;4.35;2.20;;;;;;;;;;143737;593;46021;-88
2021/06/03 00:16:37;;;;;;;3.05;2.22;;;;;;;;;;143738;616;47023;-86
2021/06/03 00:19:07;;;;;;;5.97;2.10;;;;;;;;;;143736;631;46020;-86
2021/06/03 00:21:37;;;;;;;3.15;2.15;;;;;;;;;;143739;579;46021;-87
2021/06/03 00:24:05;;;;;;;3.87;1.85;;;;;;;;;;143740;569;46035;-88
2021/06/03 00:26:32;;;;;;;2.72;2.17;;;;;;;;;;143740;598;46022;-87
2021/06/03 00:28:59;;;;;;;5.95;2.47;;;;;;;;;;143740;607;46021;-87
2021/06/03 00:31:26;;;;;;;3.08;2.00;;;;;;;;;;143736;586;48021;-86
2021/06/03 00:33:53;;;;;;;5.97;2.22;;;;;;;;;;143739;566;46010;-86
2021/06/03 00:36:23;;;;;;;3.35;2.08;;;;;;;;;;143742;596;46022;-88
2021/06/03 00:38:50;;;;;;;3.80;2.47;;;;;;;;;;143739;575;46010;-87
2021/06/03 00:41:25;;;;;;;2.10;1.70;;;;;;;;;;143742;588;46020;-87
2021/06/03 00:43:53;;;;;;;5.68;2.20;;;;;;;;;;143738;564;46012;-84
2021/06/03 00:46:26;;;;;;;1.80;1.52;;;;;;;;;;143739;565;46020;-87
2021/06/03 00:48:53;;;;;;;1.95;1.60;;;;;;;;;;143737;588;46010;-85
2021/06/03 00:51:21;;;;;;;4.32;1.60;;;;;;;;;;143737;571;46020;-86
2021/06/03 00:53:54;;;;;;;3.33;1.92;;;;;;;;;;143736;589;46010;-85
2021/06/03 00:56:21;;;;;;;1.98;1.42;;;;;;;;;;143736;615;46022;-86
2021/06/03 00:58:48;;;;;;;4.25;1.58;;;;;;;;;;143733;572;46010;-87
2021/06/03 01:01:14;;;;;;;1.85;1.33;;;;;;;;;;143734;649;46021;-85
2021/06/03 01:03:42;;;;;;;3.20;1.60;;;;;;;;;;143734;581;46010;-88
2021/06/03 01:06:11;;;;;;;3.25;1.60;;;;;;;;;;143732;570;46022;-86
2021/06/03 01:09:07;;;;;;;2.22;1.60;;;;;;;;;;143733;572;46010;-87
2021/06/03 01:11:48;;;;;;;5.18;1.40;;;;;;;;;;143734;633;46020;-87
2021/06/03 01:14:28;;;;;;;2.97;1.67;;;;;;;;;;143734;603;47010;-88
2021/06/03 01:17:02;;;;;;;4.65;1.80;;;;;;;;;;143732;585;47023;-87
2021/06/03 01:19:58;;;;;;;2.20;1.48;;;;;;;;;;143732;570;47010;-88
2021/06/03 01:22:52;;;;;;;3.05;1.70;;;;;;;;;;143733;588;46021;-86
2021/06/03 01:25:31;;;;;;;2.92;1.67;;;;;;;;;;143737;600;46010;-88
2021/06/03 01:28:03;;;;;;;2.83;1.50;;;;;;;;;;143733;584;46022;-87
2021/06/03 01:30:39;;;;;;;2.83;1.55;;;;;;;;;;143732;564;47045;-87
2021/06/03 01:33:13;;;;;;;3.90;1.40;;;;;;;;;;143735;585;46020;-86
2021/06/03 01:35:42;;;;;;;5.78;1.87;;;;;;;;;;143739;687;46012;-85
2021/06/03 01:38:14;;;;;;;2.67;1.90;;;;;;;;;;143737;633;46023;-88
2021/06/03 01:40:47;;;;;;;4.62;1.60;;;;;;;;;;143733;571;46010;-87
2021/06/03 01:43:17;;;;;;;2.28;1.60;;;;;;;;;;143735;625;46020;-87
2021/06/03 01:45:45;;;;;;;3.42;1.77;;;;;;;;;;143735;567;46010;-87
2021/06/03 01:48:13;;;;;;;4.03;1.55;;;;;;;;;;143732;615;46014;-86
2021/06/03 01:50:42;;;;;;;5.40;1.80;;;;;;;;;;143740;574;46010;-86
2021/06/03 01:53:09;;;;;;;3.05;1.77;;;;;;;;;;143741;575;46021;-86
2021/06/03 01:55:36;;;;;;;4.57;1.70;;;;;;;;;;143740;583;46010;-85
2021/06/03 01:58:04;;;;;;;3.45;1.80;;;;;;;;;;143737;617;46022;-85
2021/06/03 02:00:32;;;;;;;5.03;2.20;;;;;;;;;;143738;569;46010;-86
2021/06/03 02:02:59;;;;;;;5.40;2.10;;;;;;;;;;143740;608;46020;-87
2021/06/03 02:05:26;;;;;;;5.25;1.80;;;;;;;;;;143741;687;46020;-86
2021/06/03 02:07:52;;;;;;;3.25;2.17;;;;;;;;;;143736;600;46023;-86
2021/06/03 02:10:20;;;;;;;4.60;3.10;;;;;;;;;;143739;567;46010;-85
2021/06/03 02:13:02;;;;;;;7.30;2.17;;;;;;;;;;143740;602;46020;-86
2021/06/03 02:15:34;;;;;;;4.57;2.22;;;;;;;;;;143739;579;46018;-87
2021/06/03 02:18:03;;;;;;;3.10;2.12;;;;;;;;;;143735;572;46022;-85
2021/06/03 02:20:33;;;;;;;3.45;1.80;;;;;;;;;;143737;581;46010;-86
2021/06/03 02:23:00;;;;;;;7.53;3.25;;;;;;;;;;143741;630;47021;-87
2021/06/03 02:25:32;;;;;;;2.90;1.80;;;;;;;;;;143741;581;46043;-86
2021/06/03 02:27:59;;;;;;;3.00;1.90;;;;;;;;;;143735;584;47022;-86
2021/06/03 02:30:26;;;;;;;4.50;1.48;;;;;;;;;;143738;604;46020;-88
2021/06/03 02:32:53;;;;;;;5.75;1.85;;;;;;;;;;143741;617;46020;-86
2021/06/03 02:35:22;;;;;;;2.75;2.10;;;;;;;;;;143741;599;46019;-85
2021/06/03 02:37:49;;;;;;;2.25;1.70;;;;;;;;;;143740;600;46023;-86
2021/06/03 02:40:24;;;;;;;4.68;1.85;;;;;;;;;;143741;660;46010;-86
2021/06/03 02:42:54;;;;;;;3.75;1.87;;;;;;;;;;143745;593;45021;-86
2021/06/03 02:45:35;;;;;;;4.95;2.08;;;;;;;;;;143745;656;46010;-86
2021/06/03 02:48:09;;;;;;;6.87;2.05;;;;;;;;;;143746;564;45022;-87
2021/06/03 02:50:41;;;;;;;7.82;1.85;;;;;;;;;;143741;603;46029;-85
2021/06/03 02:53:10;;;;;;;3.62;1.62;;;;;;;;;;143744;596;46020;-86
2021/06/03 02:55:39;;;;;;;4.68;1.60;;;;;;;;;;143740;618;46012;-85
2021/06/03 02:58:06;;;;;;;3.05;1.77;;;;;;;;;;143742;634;46048;-85
2021/06/03 03:00:34;;;;;;;5.78;1.95;;;;;;;;;;143739;572;46915;-88
2021/06/03 03:03:03;;;;;;;2.95;1.98;;;;;;;;;;143739;595;46020;-87
2021/06/03 03:05:30;;;;;;;3.65;1.80;;;;;;;;;;143740;589;46020;-86
2021/06/03 03:07:57;;;;;;;8.35;1.92;;;;;;;;;;143738;583;47023;-84
2021/06/03 03:10:30;;;;;;;3.53;1.60;;;;;;;;;;143738;577;46012;-86
2021/06/03 03:12:58;;;;;;;3.30;1.80;;;;;;;;;;143740;578;46021;-85
2021/06/03 03:15:26;;;;;;;2.58;1.75;;;;;;;;;;143742;595;46010;-85
2021/06/03 03:17:54;;;;;;;2.40;2.20;;;;;;;;;;143742;636;46020;-87
2021/06/03 03:20:23;;;;;;;6.43;1.90;;;;;;;;;;143739;581;46010;-86
2021/06/03 03:22:52;;;;;;;5.32;2.10;;;;;;;;;;143740;586;46020;-85
2021/06/03 03:25:20;;;;;;;4.68;2.72;;;;;;;;;;143742;579;46010;-86
2021/06/03 03:27:48;;;;;;;5.53;2.20;;;;;;;;;;143738;599;47022;-88
2021/06/03 03:30:17;;;;;;;6.97;3.90;;;;;;;;;;143738;573;46010;-86
2021/06/03 03:32:44;;;;;;;4.62;3.45;;;;;;;;;;143739;596;46012;-87
2021/06/03 03:35:13;;;;;;;5.57;3.58;;;;;;;;;;143740;562;46011;-88
2021/06/03 03:37:41;;;;;;;7.68;3.45;;;;;;;;;;143740;738;47023;-89
2021/06/03 03:40:12;;;;;;;3.37;2.70;;;;;;;;;;143736;582;46010;-85
2021/06/03 03:42:39;;;;;;;7.47;2.53;;;;;;;;;;143742;598;46021;-86
2021/06/03 03:45:09;;;;;;;5.93;3.12;;;;;;;;;;143743;597;46020;-88
2021/06/03 03:47:36;;;;;;;6.05;2.65;;;;;;;;;;143738;574;47022;-87
2021/06/03 03:50:09;;;;;;;9.85;2.75;;;;;;;;;;143736;583;47020;-86
2021/06/03 03:52:36;;;;;;;10.82;2.95;;;;;;;;;;143740;575;46020;-86
2021/06/03 03:55:04;;;;;;;7.37;2.47;;;;;;;;;;143738;597;46010;-86
2021/06/03 03:57:32;;;;;;;4.90;2.30;;;;;;;;;;143735;677;47021;-87
2021/06/03 03:59:58;;;;;;;8.00;3.28;;;;;;;;;;143741;564;46010;-87
2021/06/03 04:02:25;;;;;;;6.30;3.10;;;;;;;;;;143740;606;46020;-86
2021/06/03 04:04:52;;;;;;;9.27;2.58;;;;;;;;;;143741;645;46010;-87
2021/06/03 04:07:21;;;;;;;6.20;2.12;;;;;;;;;;143741;621;46023;-86
2021/06/03 04:09:48;;;;;;;4.47;2.33;;;;;;;;;;143738;577;46020;-87
2021/06/03 04:12:14;;;;;;;6.68;2.28;;;;;;;;;;143736;603;47021;-88
2021/06/03 04:14:41;;;;;;;8.05;2.78;;;;;;;;;;143743;671;46010;-88
2021/06/03 04:17:08;;;;;;;5.12;2.67;;;;;;;;;;143738;587;46022;-88
2021/06/03 04:19:35;;;;;;;17.15;3.37;;;;;;;;;;143739;564;46010;-87
2021/06/03 04:22:03;;;;;;;7.45;3.12;;;;;;;;;;143741;569;46021;-88
2021/06/03 04:24:31;;;;;;;5.40;3.20;;;;;;;;;;143740;591;46020;-88
2021/06/03 04:26:57;;;;;;;12.82;3.12;;;;;;;;;;143741;587;46021;-87
2021/06/03 04:29:25;;;;;;;13.88;3.78;;;;;;;;;;143739;593;46010;-88
2021/06/03 04:31:53;;;;;;;7.35;2.80;;;;;;;;;;143743;600;46020;-86
2021/06/03 04:34:20;;;;;;;11.23;3.00;;;;;;;;;;143743;735;46021;-86
2021/06/03 04:36:47;;;;;;;6.72;3.00;;;;;;;;;;143740;624;46023;-88
2021/06/03 04:39:13;;;;;;;8.73;3.33;;;;;;;;;;143741;614;46012;-87
2021/06/03 04:41:43;;;;;;;7.62;3.45;;;;;;;;;;143738;643;46021;-87
2021/06/03 04:44:10;;;;;;;10.43;3.30;;;;;;;;;;143741;697;46018;-87
2021/06/03 04:46:45;;;;;;;4.12;2.90;;;;;;;;;;143743;708;46022;-87
2021/06/03 04:49:12;;;;;;;9.70;4.05;;;;;;;;;;143736;570;46012;-85
2021/06/03 04:51:39;;;;;;;8.65;3.15;;;;;;;;;;143734;581;46020;-85
2021/06/03 04:54:06;;;;;;;11.25;2.80;;;;;;;;;;143737;603;46020;-86
2021/06/03 04:56:33;;;;;;;13.82;3.22;;;;;;;;;;143734;609;46022;-86
2021/06/03 04:59:00;;;;;;;9.98;3.12;;;;;;;;;;143733;668;46010;-85
2021/06/03 05:01:29;;;;;;;7.55;3.62;;;;;;;;;;143736;569;46020;-85
2021/06/03 05:03:55;;;;;;;5.32;3.10;;;;;;;;;;143736;618;46010;-87
2021/06/03 05:06:22;;;;;;;8.38;3.80;;;;;;;;;;143734;619;46050;-85
2021/06/03 05:08:48;;;;;;;10.65;3.95;;;;;;;;;;143733;600;46915;-85
2021/06/03 05:11:15;;;;;;;8.40;3.97;;;;;;;;;;143736;574;46013;-85
2021/06/03 05:13:41;;;;;;;10.30;3.25;;;;;;;;;;143738;579;46010;-85
2021/06/03 05:16:12;;;;;;;11.90;3.42;;;;;;;;;;143735;565;46020;-89
2021/06/03 05:18:41;;;;;;;6.62;4.10;;;;;;;;;;143736;676;46011;-85
2021/06/03 05:21:07;;;;;;;7.35;3.35;;;;;;;;;;143736;572;46048;-86
2021/06/03 05:23:36;;;;;;;11.85;3.92;;;;;;;;;;143735;564;46020;-86
2021/06/03 05:26:02;;;;;;;12.73;3.72;;;;;;;;;;143732;625;47022;-86
2021/06/03 05:28:29;;;;;;;10.38;4.20;;;;;;;;;;143735;576;46021;-85
2021/06/03 05:30:55;;;;;;;10.68;3.15;;;;;;;;;;143736;644;46020;-86
2021/06/03 05:33:22;;;;;;;7.57;4.05;;;;;;;;;;143735;591;46020;-85
2021/06/03 05:35:49;;;;;;;14.32;4.78;;;;;;;;;;143735;593;46023;-86
2021/06/03 05:38:16;;;;;;;13.95;3.97;;;;;;;;;;143734;587;46010;-86
2021/06/03 05:40:44;;;;;;;14.05;4.00;;;;;;;;;;143735;570;46020;-87
2021/06/03 05:43:13;;;;;;;10.25;3.58;;;;;;;;;;143736;610;46010;-85
2021/06/03 05:45:40;;;;;;;8.68;4.60;;;;;;;;;;143734;646;46022;-86
2021/06/03 05:48:07;;;;;;;13.65;2.97;;;;;;;;;;143735;567;46010;-84
2021/06/03 05:50:35;;;;;;;10.52;3.03;;;;;;;;;;143741;604;46021;-87
2021/06/03 05:53:02;;;;;;;9.82;2.83;;;;;;;;;;143740;681;46010;-85
2021/06/03 05:55:32;;;;;;;9.98;3.90;;;;;;;;;;143739;602;47020;-88
2021/06/03 05:58:00;;;;;;;10.98;5.05;;;;;;;;;;143739;566;46021;-88
2021/06/03 06:00:32;;;;;;;14.77;5.25;;;;;;;;;;143744;613;45020;-87
2021/06/03 06:03:05;;;;;;;13.82;4.78;;;;;;;;;;143742;600;46010;-87
2021/06/03 06:08:17;;;;;;;8.35;4.82;;;;;;;;;;143742;616;46020;-87
2021/06/03 06:10:45;;;;;;;16.37;5.03;;;;;;;;;;143740;603;47020;-87
2021/06/03 06:13:13;;;;;;;12.95;5.30;;;;;;;;;;143739;674;46010;-87
2021/06/03 06:15:40;;;;;;;9.07;5.50;;;;;;;;;;143741;620;46020;-86
2021/06/03 06:18:09;;;;;;;17.37;4.78;;;;;;;;;;143739;604;46021;-87
2021/06/03 06:20:38;;;;;;;11.20;4.93;;;;;;;;;;143741;581;46020;-87
2021/06/03 06:23:05;;;;;;;12.88;5.00;;;;;;;;;;143739;590;46018;-86
2021/06/03 06:25:32;;;;;;;21.15;5.93;;;;;;;;;;143739;574;46022;-87
2021/06/03 06:27:59;;;;;;;16.50;5.80;;;;;;;;;;143739;593;46010;-87
2021/06/03 06:30:27;;;;;;;23.25;4.82;;;;;;;;;;143736;563;46018;-86
2021/06/03 06:32:54;;;;;;;5.95;3.30;;;;;;;;;;143738;583;46011;-88
2021/06/03 06:35:21;;;;;;;8.77;3.28;;;;;;;;;;143739;587;47023;-88
2021/06/03 06:37:48;;;;;;;9.82;4.80;;;;;;;;;;143739;581;45917;-89
2021/06/03 06:40:15;;;;;;;10.07;4.80;;;;;;;;;;143741;583;46020;-89
2021/06/03 06:42:42;;;;;;;8.35;5.32;;;;;;;;;;143740;651;46019;-88
2021/06/03 06:45:10;;;;;;;24.40;5.03;;;;;;;;;;143739;587;46022;-90
2021/06/03 06:47:36;;;;;;;17.75;5.12;;;;;;;;;;143734;607;46010;-86
2021/06/03 06:50:07;;;;;;;17.48;4.37;;;;;;;;;;143733;587;46023;-88
2021/06/03 06:52:35;;;;;;;12.73;4.80;;;;;;;;;;143734;589;46012;-88
2021/06/03 06:55:03;;;;;;;10.88;5.05;;;;;;;;;;143732;619;46022;-88
2021/06/03 06:57:31;;;;;;;11.65;5.00;;;;;;;;;;143735;576;46010;-90
2021/06/03 06:59:57;;;;;;;7.82;4.95;;;;;;;;;;143733;570;46028;-90
2021/06/03 07:02:24;;;;;;;17.20;4.78;;;;;;;;;;143734;590;46010;-90
2021/06/03 07:04:51;;;;;;;6.62;4.57;;;;;;;;;;143733;572;46023;-89
2021/06/03 07:07:18;;;;;;;14.60;5.28;;;;;;;;;;143732;585;46010;-90
2021/06/03 07:09:44;;;;;;;7.97;4.78;;;;;;;;;;143734;595;46013;-90
2021/06/03 07:12:12;;;;;;;9.77;5.78;;;;;;;;;;143737;580;46010;-92
2021/06/03 07:14:39;;;;;;;15.65;5.78;;;;;;;;;;143734;600;46047;-91
2021/06/03 07:17:06;;;;;;;9.05;6.37;;;;;;;;;;143732;567;46010;-91
2021/06/03 07:19:36;;;;;;;9.43;4.55;;;;;;;;;;143733;587;46021;-91
2021/06/03 07:22:03;;;;;;;15.30;4.47;;;;;;;;;;143738;581;46018;-90
2021/06/03 07:24:31;;;;;;;15.35;5.50;;;;;;;;;;143733;601;47021;-93
2021/06/03 07:26:57;;;;;;;11.70;4.62;;;;;;;;;;143732;569;46010;-91
2021/06/03 07:29:24;;;;;;;5.45;4.12;;;;;;;;;;143734;592;46020;-91
2021/06/03 07:31:52;;;;;;;15.70;4.30;;;;;;;;;;143738;638;45020;-94
2021/06/03 07:34:19;;;;;;;6.55;3.60;;;;;;;;;;143733;616;46021;-93
2021/06/03 07:36:46;;;;;;;14.07;3.67;;;;;;;;;;143733;581;46010;-92
2021/06/03 07:39:12;;;;;;;8.00;3.87;;;;;;;;;;143731;570;46012;-91
2021/06/03 07:41:39;;;;;;;14.10;3.80;;;;;;;;;;143736;598;46010;-88
2021/06/03 07:44:06;;;;;;;9.65;3.92;;;;;;;;;;143732;582;47020;-88
2021/06/03 07:46:34;;;;;;;7.37;3.80;;;;;;;;;;143732;642;46010;-88
2021/06/03 07:49:00;;;;;;;6.75;4.32;;;;;;;;;;143733;612;48018;-88
2021/06/03 07:51:27;;;;;;;5.53;3.67;;;;;;;;;;143739;564;46010;-87
2021/06/03 07:53:54;;;;;;;6.25;4.07;;;;;;;;;;143737;603;47022;-88
2021/06/03 07:56:21;;;;;;;8.90;3.58;;;;;;;;;;143739;564;46021;-87
2021/06/03 07:58:47;;;;;;;6.60;3.17;;;;;;;;;;143738;578;46020;-87
2021/06/03 08:01:14;;;;;;;6.62;3.33;;;;;;;;;;143740;593;46010;-86
2021/06/03 08:03:41;;;;;;;7.65;3.50;;;;;;;;;;143734;589;46021;-89
2021/06/03 08:06:12;;;;;;;7.10;3.22;;;;;;;;;;143734;570;46010;-88
2021/06/03 08:08:39;;;;;;;7.15;3.25;;;;;;;;;;143741;571;46019;-88
2021/06/03 08:11:08;;;;;;;6.20;3.37;;;;;;;;;;143738;610;46011;-87
2021/06/03 08:13:35;;;;;;;3.87;2.95;;;;;;;;;;143736;594;46020;-89
2021/06/03 08:16:02;;;;;;;4.97;3.05;;;;;;;;;;143737;593;46010;-88
2021/06/03 08:18:29;;;;;;;4.95;3.22;;;;;;;;;;143738;602;47021;-89
2021/06/03 08:20:59;;;;;;;6.72;3.45;;;;;;;;;;143733;606;46020;-88
2021/06/03 08:23:47;;;;;;;6.50;3.40;;;;;;;;;;143738;576;46022;-88
2021/06/03 08:26:27;;;;;;;10.02;2.78;;;;;;;;;;143742;608;45030;-87
2021/06/03 08:29:03;;;;;;;3.50;2.95;;;;;;;;;;143741;573;45020;-87
2021/06/03 08:31:30;;;;;;;5.85;2.97;;;;;;;;;;143743;580;46019;-88
2021/06/03 08:34:01;;;;;;;7.12;4.05;;;;;;;;;;143739;660;46021;-89
2021/06/03 08:36:28;;;;;;;7.93;2.75;;;;;;;;;;143736;570;46010;-86
2021/06/03 08:38:55;;;;;;;8.82;3.90;;;;;;;;;;143738;594;46020;-87
2021/06/03 08:41:22;;;;;;;17.92;4.87;;;;;;;;;;143739;605;46010;-87
2021/06/03 08:43:49;;;;;;;9.52;3.10;;;;;;;;;;143737;566;46020;-87
2021/06/03 08:46:15;;;;;;;6.82;3.20;;;;;;;;;;143737;593;46020;-87
2021/06/03 08:48:42;;;;;;;9.45;3.20;;;;;;;;;;143740;564;46021;-87
2021/06/03 08:51:08;;;;;;;5.25;2.80;;;;;;;;;;143742;647;45020;-87
2021/06/03 08:53:35;;;;;;;6.00;2.75;;;;;;;;;;143739;632;46022;-86
2021/06/03 08:56:15;;;;;;;8.82;3.00;;;;;;;;;;143739;605;46010;-89
2021/06/03 08:58:49;;;;;;;5.50;2.80;;;;;;;;;;143740;580;46020;-87
2021/06/03 09:01:16;;;;;;;5.82;2.85;;;;;;;;;;143738;626;46011;-88
2021/06/03 09:03:43;;;;;;;8.15;2.70;;;;;;;;;;143737;564;46023;-87
2021/06/03 09:06:13;;;;;;;4.85;2.22;;;;;;;;;;143738;580;46020;-87
2021/06/03 09:08:41;;;;;;;7.28;2.45;;;;;;;;;;143740;597;46020;-86
2021/06/03 09:11:14;;;;;;;5.25;2.10;;;;;;;;;;143740;602;46011;-88
2021/06/03 09:13:47;;;;;;;3.67;2.05;;;;;;;;;;143738;643;46022;-88
2021/06/03 09:16:28;;;;;;;5.40;2.10;;;;;;;;;;143737;589;46010;-86
2021/06/03 09:19:02;;;;;;;5.80;1.65;;;;;;;;;;143738;591;46012;-88
2021/06/03 09:21:35;;;;;;;3.72;1.90;;;;;;;;;;143738;624;46012;-89
2021/06/03 09:24:05;;;;;;;;;;;;;;;;;;143743;980;47022;-88
2021/06/03 09:26:49;;;;;;;2.53;2.10;;;;;;;;;;143750;575;46021;-86
2021/06/03 09:29:30;;;;;;;2.67;2.00;;;;;;;;;;143736;571;47020;-87
2021/06/03 09:32:10;;;;;;;6.45;2.37;;;;;;;;;;143740;592;46013;-88
2021/06/03 09:34:39;;;;;;;5.90;2.30;;;;;;;;;;143737;573;46016;-86
2021/06/03 09:37:08;;;;;;;7.60;2.10;;;;;;;;;;143741;563;45034;-88
2021/06/03 09:39:36;;;;;;;2.20;1.77;;;;;;;;;;143739;634;46021;-87
2021/06/03 09:42:06;;;;;;;2.53;1.80;;;;;;;;;;143740;591;46012;-88
2021/06/03 09:44:56;;;;;;;2.40;1.60;;;;;;;;;;143738;652;46022;-87
2021/06/03 09:47:24;;;;;;;3.17;2.08;;;;;;;;;;143740;594;45918;-87
2021/06/03 09:49:58;;;;;;;2.62;1.80;;;;;;;;;;143737;613;46014;-89
2021/06/03 09:52:30;;;;;;;4.57;1.90;;;;;;;;;;143739;571;46012;-88
2021/06/03 09:54:59;;;;;;;2.30;1.75;;;;;;;;;;143739;564;46023;-87
2021/06/03 09:57:33;;;;;;;2.75;1.48;;;;;;;;;;143739;580;46020;-87
2021/06/03 10:00:16;;;;;;;2.45;1.83;;;;;;;;;;143736;586;46014;-89
2021/06/03 10:02:44;;;;;;;3.62;1.70;;;;;;;;;;143740;607;46018;-87
2021/06/03 10:05:19;;;;;;;3.72;1.70;;;;;;;;;;143741;570;46022;-84
2021/06/03 10:08:05;;;;;;;3.45;1.65;;;;;;;;;;143739;593;46012;-92
2021/06/03 10:10:34;;;;;;;4.97;1.87;;;;;;;;;;143734;581;46021;-83
2021/06/03 10:13:09;;;;;;;3.47;2.03;;;;;;;;;;143739;645;46012;-83
2021/06/03 10:15:39;;;;;;;4.12;2.40;;;;;;;;;;143741;573;46021;-83
2021/06/03 10:18:14;;;;;;;6.95;1.77;;;;;;;;;;143739;587;46012;-84
2021/06/03 10:20:49;;;;;;;9.48;2.22;;;;;;;;;;143737;599;46020;-86
2021/06/03 10:23:29;;;;;;;2.30;1.70;;;;;;;;;;143740;575;46013;-87
2021/06/03 10:26:01;;;;;;;4.87;1.80;;;;;;;;;;143738;657;47023;-90
2021/06/03 10:28:29;;;;;;;5.97;1.95;;;;;;;;;;143738;572;46012;-88
2021/06/03 10:31:01;;;;;;;3.85;1.98;;;;;;;;;;143738;587;46020;-87
2021/06/03 10:33:45;;;;;;;11.18;2.58;;;;;;;;;;143740;592;46012;-87
2021/06/03 10:36:28;;;;;;;7.15;2.20;;;;;;;;;;143739;573;46014;-88
2021/06/03 10:39:06;;;;;;;3.28;1.98;;;;;;;;;;143734;616;46021;-88
2021/06/03 10:41:44;;;;;;;6.45;2.22;;;;;;;;;;143739;572;46020;-87
2021/06/03 10:44:23;;;;;;;4.80;2.00;;;;;;;;;;143739;645;46012;-88
2021/06/03 10:46:56;;;;;;;2.92;1.70;;;;;;;;;;143738;603;47022;-88
2021/06/03 10:49:33;;;;;;;4.43;1.87;;;;;;;;;;143736;564;46012;-88
2021/06/03 10:52:07;;;;;;;2.58;1.90;;;;;;;;;;143739;569;46020;-90
2021/06/03 10:54:53;;;;;;;7.82;2.45;;;;;;;;;;143737;640;46013;-90
2021/06/03 10:57:25;;;;;;;3.65;2.05;;;;;;;;;;143738;583;46020;-93
2021/06/03 10:59:52;;;;;;;5.05;1.90;;;;;;;;;;143742;615;46020;-90
2021/06/03 11:02:19;;;;;;;3.37;1.73;;;;;;;;;;143740;610;46021;-89
2021/06/03 11:04:46;;;;;;;4.45;1.80;;;;;;;;;;143741;580;46012;-89
2021/06/03 11:07:14;;;;;;;8.10;2.22;;;;;;;;;;143736;605;46022;-90
2021/06/03 11:09:45;;;;;;;4.43;2.00;;;;;;;;;;143737;564;46013;-88
2021/06/03 11:12:20;;;;;;;4.47;2.10;;;;;;;;;;143740;632;46014;-91
2021/06/03 11:15:14;;;;;;;2.90;1.50;;;;;;;;;;143741;582;46012;-89
2021/06/03 11:18:02;;;;;;;3.70;1.98;;;;;;;;;;143737;597;46023;-90
2021/06/03 11:20:38;;;;;;;2.22;1.98;;;;;;;;;;143737;585;46012;-90
2021/06/03 11:23:58;;;;;;;3.58;1.80;;;;;;;;;;143741;577;46021;-87
2021/06/03 11:27:05;;;;;;;2.65;1.77;;;;;;;;;;143738;581;46020;-89
2021/06/03 11:29:58;;;;;;;6.45;2.22;;;;;;;;;;143741;637;46024;-92
2021/06/03 11:32:33;;;;;;;13.52;1.60;;;;;;;;;;143739;628;46013;-89
2021/06/03 11:35:02;;;;;;;3.25;2.00;;;;;;;;;;143738;569;46020;-91
2021/06/03 11:37:46;;;;;;;3.28;2.10;;;;;;;;;;143740;603;46012;-88
2021/06/03 11:40:22;;;;;;;5.30;2.53;;;;;;;;;;143740;579;46021;-90
2021/06/03 11:43:09;;;;;;;5.28;2.03;;;;;;;;;;143734;573;46032;-92
2021/06/03 11:45:48;;;;;;;4.95;2.15;;;;;;;;;;143739;601;46020;-91
2021/06/03 11:48:20;;;;;;;4.62;1.90;;;;;;;;;;143736;574;46012;-89
2021/06/03 11:50:53;;;;;;;6.13;2.17;;;;;;;;;;143739;582;46022;-92
2021/06/03 11:53:28;;;;;;;6.55;2.03;;;;;;;;;;143737;569;46015;-90
2021/06/03 11:56:19;;;;;;;6.40;2.03;;;;;;;;;;143732;579;46018;-92
2021/06/03 11:58:48;;;;;;;2.75;2.22;;;;;;;;;;143741;582;46012;-90
2021/06/03 12:01:40;;;;;;;6.80;2.03;;;;;;;;;;143738;564;46022;-90
2021/06/03 12:04:19;;;;;;;4.60;1.92;;;;;;;;;;143737;615;46012;-92
2021/06/03 12:06:53;;;;;;;2.03;1.62;;;;;;;;;;143739;602;46020;-91
2021/06/03 12:09:25;;;;;;;4.90;2.00;;;;;;;;;;143740;606;46018;-91
2021/06/03 12:11:57;;;;;;;9.02;2.08;;;;;;;;;;143739;642;46020;-92
2021/06/03 12:14:27;;;;;;;4.28;1.87;;;;;;;;;;143738;566;46012;-91
2021/06/03 12:17:02;;;;;;;4.37;2.00;;;;;;;;;;143737;590;47021;-92
2021/06/03 12:19:38;;;;;;;4.57;2.45;;;;;;;;;;143741;604;46020;-89
2021/06/03 12:22:09;;;;;;;3.50;1.98;;;;;;;;;;143735;633;46022;-91
