Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:25;;;;;;;10.18;5.93;;;;;;;;;;143728;592;46012;-66
2021/06/03 00:02:53;;;;;;;9.10;5.60;;;;;;;;;;143728;614;46020;-65
2021/06/03 00:05:24;;;;;;;8.73;6.15;;;;;;;;;;143730;575;46021;-65
2021/06/03 00:07:51;;;;;;;9.07;5.75;;;;;;;;;;143727;577;46048;-65
2021/06/03 00:10:22;;;;;;;9.27;5.15;;;;;;;;;;143727;589;46012;-65
2021/06/03 00:12:49;;;;;;;7.12;5.20;;;;;;;;;;143728;569;46021;-65
2021/06/03 00:15:16;;;;;;;6.85;4.85;;;;;;;;;;143726;578;46020;-65
2021/06/03 00:17:43;;;;;;;7.35;5.10;;;;;;;;;;143727;579;46022;-66
2021/06/03 00:20:14;;;;;;;7.10;5.22;;;;;;;;;;143725;625;46922;-65
2021/06/03 00:22:42;;;;;;;7.30;5.07;;;;;;;;;;143727;569;46915;-65
2021/06/03 00:25:09;;;;;;;8.27;5.22;;;;;;;;;;143729;609;46020;-65
2021/06/03 00:27:37;;;;;;;7.75;5.25;;;;;;;;;;143726;564;47020;-66
2021/06/03 00:30:08;;;;;;;8.55;5.12;;;;;;;;;;143727;571;46012;-65
2021/06/03 00:32:36;;;;;;;9.65;6.03;;;;;;;;;;143728;577;46020;-66
2021/06/03 00:35:04;;;;;;;7.03;5.30;;;;;;;;;;143730;662;46021;-65
2021/06/03 00:37:31;;;;;;;8.90;5.10;;;;;;;;;;143723;566;46023;-65
2021/06/03 00:39:58;;;;;;;6.32;4.85;;;;;;;;;;143726;582;47012;-65
2021/06/03 00:42:26;;;;;;;7.00;4.78;;;;;;;;;;143726;564;46020;-65
2021/06/03 00:44:53;;;;;;;7.82;4.85;;;;;;;;;;143727;576;46020;-65
2021/06/03 00:47:20;;;;;;;11.63;5.00;;;;;;;;;;143729;612;46046;-66
2021/06/03 00:49:47;;;;;;;8.02;5.12;;;;;;;;;;143726;576;46013;-65
2021/06/03 00:52:14;;;;;;;8.35;5.25;;;;;;;;;;143727;582;46020;-65
2021/06/03 00:54:42;;;;;;;7.72;5.22;;;;;;;;;;143729;607;46020;-65
2021/06/03 00:57:09;;;;;;;6.20;4.53;;;;;;;;;;143727;578;46021;-65
2021/06/03 00:59:36;;;;;;;7.45;4.78;;;;;;;;;;143728;569;46012;-65
2021/06/03 01:02:03;;;;;;;7.80;5.32;;;;;;;;;;143725;581;46020;-65
2021/06/03 01:04:30;;;;;;;7.25;5.05;;;;;;;;;;143730;572;46021;-65
2021/06/03 01:06:57;;;;;;;9.18;5.50;;;;;;;;;;143728;581;46023;-65
2021/06/03 01:09:41;;;;;;;9.77;5.07;;;;;;;;;;143728;571;46012;-65
2021/06/03 01:12:28;;;;;;;7.40;5.78;;;;;;;;;;143724;566;46020;-65
2021/06/03 01:14:59;;;;;;;10.60;5.93;;;;;;;;;;143729;587;46020;-65
2021/06/03 01:17:26;;;;;;;11.35;6.35;;;;;;;;;;143728;594;46022;-65
2021/06/03 01:19:54;;;;;;;12.13;6.65;;;;;;;;;;143727;586;46012;-65
2021/06/03 01:22:58;;;;;;;11.38;7.53;;;;;;;;;;143726;620;46020;-65
2021/06/03 01:25:26;;;;;;;11.27;6.78;;;;;;;;;;143730;576;46020;-65
2021/06/03 01:27:54;;;;;;;14.38;6.65;;;;;;;;;;143720;602;46023;-65
2021/06/03 01:30:28;;;;;;;8.40;5.87;;;;;;;;;;143726;586;46012;-65
2021/06/03 01:33:19;;;;;;;11.23;6.82;;;;;;;;;;143730;606;46020;-65
2021/06/03 01:35:52;;;;;;;12.55;7.53;;;;;;;;;;143730;578;46023;-64
2021/06/03 01:38:23;;;;;;;8.57;6.03;;;;;;;;;;143727;639;46047;-64
2021/06/03 01:40:51;;;;;;;9.45;6.22;;;;;;;;;;143723;593;47013;-64
2021/06/03 01:43:20;;;;;;;10.27;5.72;;;;;;;;;;143730;590;46021;-65
2021/06/03 01:45:48;;;;;;;9.85;6.35;;;;;;;;;;143731;577;46020;-64
2021/06/03 01:48:17;;;;;;;9.63;6.35;;;;;;;;;;143726;579;46049;-64
2021/06/03 01:50:45;;;;;;;11.82;5.90;;;;;;;;;;143728;589;46012;-64
2021/06/03 01:53:14;;;;;;;11.43;7.62;;;;;;;;;;143725;599;46020;-64
2021/06/03 01:55:41;;;;;;;13.60;6.95;;;;;;;;;;143729;577;46020;-64
2021/06/03 01:58:09;;;;;;;17.75;7.82;;;;;;;;;;143725;619;47023;-64
2021/06/03 02:00:36;;;;;;;17.62;8.65;;;;;;;;;;143727;587;46012;-65
2021/06/03 02:03:03;;;;;;;15.73;10.18;;;;;;;;;;143728;564;46020;-64
2021/06/03 02:05:30;;;;;;;22.05;11.75;;;;;;;;;;143728;564;46021;-64
2021/06/03 02:07:57;;;;;;;15.50;8.65;;;;;;;;;;143725;598;46047;-64
2021/06/03 02:10:24;;;;;;;12.68;7.78;;;;;;;;;;143725;612;46013;-64
2021/06/03 02:13:26;;;;;;;9.80;6.65;;;;;;;;;;143724;649;46021;-64
2021/06/03 02:16:21;;;;;;;10.52;6.68;;;;;;;;;;143725;566;46020;-64
2021/06/03 02:19:05;;;;;;;12.07;6.40;;;;;;;;;;143717;564;46049;-64
2021/06/03 02:21:35;;;;;;;10.77;6.95;;;;;;;;;;143723;586;47012;-64
2021/06/03 02:24:04;;;;;;;15.25;7.95;;;;;;;;;;143726;584;46020;-64
2021/06/03 02:26:36;;;;;;;9.40;6.03;;;;;;;;;;143727;579;46021;-65
2021/06/03 02:29:03;;;;;;;21.05;8.80;;;;;;;;;;143726;659;46022;-65
2021/06/03 02:31:34;;;;;;;25.85;11.18;;;;;;;;;;143725;587;47012;-65
2021/06/03 02:34:01;;;;;;;24.55;13.82;;;;;;;;;;143726;574;46020;-65
2021/06/03 02:36:29;;;;;;;27.77;15.90;;;;;;;;;;143728;569;46020;-65
2021/06/03 02:38:56;;;;;;;25.60;14.02;;;;;;;;;;143725;591;46029;-65
2021/06/03 02:41:23;;;;;;;19.40;11.73;;;;;;;;;;143725;574;46013;-65
2021/06/03 02:43:51;;;;;;;18.75;11.85;;;;;;;;;;143721;588;46020;-65
2021/06/03 02:46:21;;;;;;;14.10;10.15;;;;;;;;;;143728;588;46020;-65
2021/06/03 02:48:48;;;;;;;14.82;9.38;;;;;;;;;;143725;620;46022;-65
2021/06/03 02:51:16;;;;;;;16.83;11.15;;;;;;;;;;143724;660;46020;-65
2021/06/03 02:53:47;;;;;;;19.00;10.75;;;;;;;;;;143726;618;46020;-65
2021/06/03 02:56:17;;;;;;;20.73;10.35;;;;;;;;;;143727;565;46021;-65
2021/06/03 02:58:45;;;;;;;12.82;8.60;;;;;;;;;;143726;619;46023;-65
2021/06/03 03:01:13;;;;;;;14.93;8.85;;;;;;;;;;143725;602;46012;-65
2021/06/03 03:03:40;;;;;;;13.52;8.00;;;;;;;;;;143725;580;46020;-65
2021/06/03 03:06:07;;;;;;;13.80;8.32;;;;;;;;;;143727;578;46020;-65
2021/06/03 03:08:34;;;;;;;12.32;8.95;;;;;;;;;;143718;589;46022;-65
2021/06/03 03:11:02;;;;;;;15.57;9.13;;;;;;;;;;143725;591;46013;-65
2021/06/03 03:13:30;;;;;;;19.05;9.98;;;;;;;;;;143725;624;46020;-65
2021/06/03 03:15:57;;;;;;;22.67;12.35;;;;;;;;;;143728;569;46020;-65
2021/06/03 03:18:24;;;;;;;50.03;32.90;;;;;;;;;;143726;570;46022;-65
2021/06/03 03:20:51;;;;;;;45.38;25.33;;;;;;;;;;143726;662;46012;-65
2021/06/03 03:23:18;;;;;;;31.17;19.25;;;;;;;;;;143724;566;46020;-65
2021/06/03 03:25:46;;;;;;;30.08;21.35;;;;;;;;;;143720;625;46021;-65
2021/06/03 03:28:13;;;;;;;25.30;16.20;;;;;;;;;;143726;617;46023;-65
2021/06/03 03:30:41;;;;;;;24.40;15.88;;;;;;;;;;143727;564;46012;-65
2021/06/03 03:33:13;;;;;;;32.20;25.12;;;;;;;;;;143720;642;46021;-65
2021/06/03 03:35:46;;;;;;;21.80;15.32;;;;;;;;;;143727;591;46021;-65
2021/06/03 03:38:18;;;;;;;19.65;13.43;;;;;;;;;;143724;575;47022;-65
2021/06/03 03:40:45;;;;;;;20.58;14.13;;;;;;;;;;143724;756;46012;-65
2021/06/03 03:43:12;;;;;;;26.90;14.60;;;;;;;;;;143722;659;46020;-65
2021/06/03 03:45:40;;;;;;;22.10;13.68;;;;;;;;;;143728;625;46020;-65
2021/06/03 03:48:07;;;;;;;22.27;13.95;;;;;;;;;;143725;564;46022;-65
2021/06/03 03:50:36;;;;;;;21.65;13.25;;;;;;;;;;143725;576;47012;-65
2021/06/03 03:53:05;;;;;;;22.95;15.50;;;;;;;;;;143728;571;46020;-65
2021/06/03 03:55:32;;;;;;;24.37;16.20;;;;;;;;;;143728;616;46020;-65
2021/06/03 03:58:02;;;;;;;37.38;19.95;;;;;;;;;;143717;581;47023;-65
2021/06/03 04:00:31;;;;;;;41.92;21.52;;;;;;;;;;143725;599;46012;-65
2021/06/03 04:02:58;;;;;;;49.42;25.10;;;;;;;;;;143727;604;46020;-65
2021/06/03 04:05:26;;;;;;;34.05;18.90;;;;;;;;;;143726;715;46020;-65
2021/06/03 04:07:53;;;;;;;29.23;17.95;;;;;;;;;;143723;578;47022;-65
2021/06/03 04:10:22;;;;;;;56.47;24.30;;;;;;;;;;143725;740;46013;-65
2021/06/03 04:12:50;;;;;;;35.13;17.58;;;;;;;;;;143729;575;46020;-64
2021/06/03 04:15:18;;;;;;;38.47;19.20;;;;;;;;;;143727;564;46020;-65
2021/06/03 04:17:45;;;;;;;37.70;16.77;;;;;;;;;;143725;586;46050;-64
2021/06/03 04:20:15;;;;;;;30.45;17.55;;;;;;;;;;143720;596;48012;-65
2021/06/03 04:22:43;;;;;;;32.08;15.48;;;;;;;;;;143720;647;46914;-64
2021/06/03 04:25:10;;;;;;;27.30;14.40;;;;;;;;;;143728;583;46020;-64
2021/06/03 04:27:37;;;;;;;25.20;13.40;;;;;;;;;;143726;590;46023;-64
2021/06/03 04:30:10;;;;;;;24.35;14.75;;;;;;;;;;143726;573;46012;-64
2021/06/03 04:32:37;;;;;;;17.42;12.60;;;;;;;;;;143725;577;46020;-64
2021/06/03 04:35:04;;;;;;;25.83;12.52;;;;;;;;;;143727;588;46021;-63
2021/06/03 04:37:32;;;;;;;20.17;12.90;;;;;;;;;;143726;598;46022;-64
2021/06/03 04:39:59;;;;;;;25.27;17.58;;;;;;;;;;143724;576;46013;-65
2021/06/03 04:42:26;;;;;;;31.55;23.05;;;;;;;;;;143723;611;46021;-63
2021/06/03 04:44:53;;;;;;;27.42;20.73;;;;;;;;;;143728;602;46020;-64
2021/06/03 04:47:20;;;;;;;34.05;24.55;;;;;;;;;;143715;632;47022;-63
2021/06/03 04:49:47;;;;;;;24.77;16.35;;;;;;;;;;143726;564;46012;-65
2021/06/03 04:52:28;;;;;;;28.85;20.02;;;;;;;;;;143725;606;46020;-63
2021/06/03 04:54:58;;;;;;;32.50;26.40;;;;;;;;;;143729;583;46020;-63
2021/06/03 04:57:27;;;;;;;33.30;23.65;;;;;;;;;;143725;585;46023;-62
2021/06/03 04:59:54;;;;;;;19.77;12.90;;;;;;;;;;143726;566;46012;-63
2021/06/03 05:02:21;;;;;;;29.90;15.23;;;;;;;;;;143725;791;46020;-64
2021/06/03 05:04:52;;;;;;;20.33;13.85;;;;;;;;;;143728;618;46020;-62
2021/06/03 05:07:19;;;;;;;24.37;13.85;;;;;;;;;;143723;675;46022;-64
2021/06/03 05:09:47;;;;;;;20.25;16.33;;;;;;;;;;143723;570;46013;-62
2021/06/03 05:12:14;;;;;;;19.55;13.30;;;;;;;;;;143721;579;46020;-63
2021/06/03 05:14:41;;;;;;;24.77;15.27;;;;;;;;;;143725;605;46020;-65
2021/06/03 05:17:08;;;;;;;17.70;12.55;;;;;;;;;;143725;626;46050;-64
2021/06/03 05:19:36;;;;;;;14.25;10.05;;;;;;;;;;143725;589;46012;-62
2021/06/03 05:22:03;;;;;;;12.37;9.25;;;;;;;;;;143726;669;46020;-63
2021/06/03 05:24:30;;;;;;;17.10;11.27;;;;;;;;;;143726;613;46020;-62
2021/06/03 05:26:58;;;;;;;16.67;8.50;;;;;;;;;;143726;590;46023;-63
2021/06/03 05:29:26;;;;;;;18.65;13.80;;;;;;;;;;143720;612;46020;-60
2021/06/03 05:31:53;;;;;;;19.75;15.20;;;;;;;;;;143727;599;46020;-61
2021/06/03 05:34:20;;;;;;;18.20;13.68;;;;;;;;;;143728;598;46021;-61
2021/06/03 05:36:48;;;;;;;20.90;14.95;;;;;;;;;;143719;598;46022;-63
2021/06/03 05:39:15;;;;;;;23.25;14.68;;;;;;;;;;143725;596;46013;-62
2021/06/03 05:41:43;;;;;;;22.87;15.35;;;;;;;;;;143723;566;46021;-61
2021/06/03 05:44:12;;;;;;;18.62;14.32;;;;;;;;;;143728;606;46020;-62
2021/06/03 05:46:40;;;;;;;23.65;18.33;;;;;;;;;;143726;583;46022;-62
2021/06/03 05:49:08;;;;;;;22.58;14.38;;;;;;;;;;143725;578;46012;-62
2021/06/03 05:51:36;;;;;;;20.33;13.40;;;;;;;;;;143724;590;46020;-63
2021/06/03 05:54:03;;;;;;;16.70;12.23;;;;;;;;;;143728;566;46020;-63
2021/06/03 05:56:30;;;;;;;18.17;14.85;;;;;;;;;;143723;618;47020;-61
2021/06/03 05:58:57;;;;;;;18.02;11.55;;;;;;;;;;143724;585;46012;-61
2021/06/03 06:01:26;;;;;;;16.75;9.93;;;;;;;;;;143720;577;46020;-61
2021/06/03 06:04:10;;;;;;;23.23;15.73;;;;;;;;;;143729;636;46021;-62
2021/06/03 06:06:37;;;;;;;27.23;13.13;;;;;;;;;;143725;591;46022;-62
2021/06/03 06:09:07;;;;;;;19.80;11.27;;;;;;;;;;143725;566;46013;-63
2021/06/03 06:11:36;;;;;;;22.73;14.38;;;;;;;;;;143723;586;46021;-62
2021/06/03 06:14:04;;;;;;;23.10;12.05;;;;;;;;;;143728;565;46020;-60
2021/06/03 06:16:31;;;;;;;24.00;13.77;;;;;;;;;;143726;581;46022;-60
2021/06/03 06:18:59;;;;;;;24.48;15.00;;;;;;;;;;143724;608;47012;-62
2021/06/03 06:21:26;;;;;;;19.42;14.73;;;;;;;;;;143727;622;46020;-61
2021/06/03 06:23:54;;;;;;;20.02;12.60;;;;;;;;;;143727;574;46020;-63
2021/06/03 06:26:21;;;;;;;16.27;10.52;;;;;;;;;;143718;574;46052;-61
2021/06/03 06:28:49;;;;;;;17.55;10.93;;;;;;;;;;143726;766;46012;-62
2021/06/03 06:31:17;;;;;;;20.70;14.27;;;;;;;;;;143725;624;46020;-62
2021/06/03 06:33:46;;;;;;;14.87;8.57;;;;;;;;;;143728;572;46021;-61
2021/06/03 06:36:13;;;;;;;12.63;8.88;;;;;;;;;;143725;631;46022;-62
2021/06/03 06:38:41;;;;;;;13.88;8.65;;;;;;;;;;143724;570;46013;-61
2021/06/03 06:41:09;;;;;;;13.15;7.47;;;;;;;;;;143725;581;46021;-60
2021/06/03 06:43:38;;;;;;;12.45;7.62;;;;;;;;;;143727;571;46020;-61
2021/06/03 06:46:06;;;;;;;16.37;8.18;;;;;;;;;;143725;615;46022;-62
2021/06/03 06:48:33;;;;;;;17.52;7.55;;;;;;;;;;143727;581;46012;-60
2021/06/03 06:51:01;;;;;;;13.50;8.20;;;;;;;;;;143720;564;46022;-61
2021/06/03 06:53:28;;;;;;;14.87;5.32;;;;;;;;;;143728;592;46018;-61
2021/06/03 06:55:56;;;;;;;13.07;7.18;;;;;;;;;;143725;615;46023;-60
2021/06/03 06:58:23;;;;;;;11.52;5.45;;;;;;;;;;143725;602;46012;-60
2021/06/03 07:00:50;;;;;;;11.40;7.85;;;;;;;;;;143726;602;46020;-60
2021/06/03 07:03:17;;;;;;;10.25;6.28;;;;;;;;;;143728;619;46021;-60
2021/06/03 07:05:46;;;;;;;10.30;6.70;;;;;;;;;;143723;637;47022;-62
2021/06/03 07:08:13;;;;;;;11.95;8.63;;;;;;;;;;143725;596;46013;-62
2021/06/03 07:10:41;;;;;;;11.12;5.68;;;;;;;;;;143725;628;46021;-62
2021/06/03 07:13:08;;;;;;;8.93;5.43;;;;;;;;;;143725;591;47020;-62
2021/06/03 07:15:35;;;;;;;8.82;6.10;;;;;;;;;;143720;587;46022;-61
2021/06/03 07:18:02;;;;;;;9.05;5.37;;;;;;;;;;143725;702;46012;-60
2021/06/03 07:20:29;;;;;;;8.45;4.97;;;;;;;;;;143725;700;46020;-60
2021/06/03 07:23:04;;;;;;;6.55;3.75;;;;;;;;;;143728;582;46020;-59
2021/06/03 07:25:34;;;;;;;7.87;3.40;;;;;;;;;;143725;688;46023;-64
2021/06/03 07:28:01;;;;;;;8.77;3.95;;;;;;;;;;143725;564;46012;-60
2021/06/03 07:30:28;;;;;;;6.85;4.07;;;;;;;;;;143724;698;46020;-63
2021/06/03 07:32:56;;;;;;;6.70;3.45;;;;;;;;;;143726;572;46021;-60
2021/06/03 07:35:26;;;;;;;6.28;3.85;;;;;;;;;;143723;589;46051;-59
2021/06/03 07:37:53;;;;;;;6.28;3.72;;;;;;;;;;143726;564;46012;-60
2021/06/03 07:40:24;;;;;;;5.70;3.78;;;;;;;;;;143724;653;46021;-61
2021/06/03 07:42:52;;;;;;;11.07;4.72;;;;;;;;;;143726;626;46020;-61
2021/06/03 07:45:23;;;;;;;8.18;3.87;;;;;;;;;;143725;567;46022;-60
2021/06/03 07:47:51;;;;;;;8.40;4.87;;;;;;;;;;143726;605;46012;-60
2021/06/03 07:50:19;;;;;;;8.55;4.20;;;;;;;;;;143726;585;46020;-61
2021/06/03 07:52:46;;;;;;;7.00;3.33;;;;;;;;;;143728;670;46020;-59
2021/06/03 07:55:16;;;;;;;7.93;4.82;;;;;;;;;;143725;570;46023;-61
2021/06/03 07:57:45;;;;;;;11.12;5.95;;;;;;;;;;143725;639;46921;-61
2021/06/03 08:00:14;;;;;;;8.18;4.82;;;;;;;;;;143724;618;46020;-62
2021/06/03 08:02:43;;;;;;;11.02;4.70;;;;;;;;;;143726;569;46021;-61
2021/06/03 08:05:14;;;;;;;10.10;4.60;;;;;;;;;;143719;566;46022;-62
2021/06/03 08:07:41;;;;;;;7.07;4.32;;;;;;;;;;143724;676;46013;-60
2021/06/03 08:10:10;;;;;;;6.87;3.97;;;;;;;;;;143728;588;46021;-60
2021/06/03 08:12:37;;;;;;;8.55;4.97;;;;;;;;;;143727;621;46020;-61
2021/06/03 08:15:07;;;;;;;10.50;5.32;;;;;;;;;;143725;638;47020;-59
2021/06/03 08:17:34;;;;;;;13.38;4.85;;;;;;;;;;143724;650;46020;-60
2021/06/03 08:20:02;;;;;;;14.52;5.70;;;;;;;;;;143728;639;46020;-60
2021/06/03 08:22:29;;;;;;;7.82;5.18;;;;;;;;;;143729;591;46020;-59
2021/06/03 08:24:55;;;;;;;13.00;5.25;;;;;;;;;;143728;564;46023;-60
2021/06/03 08:27:22;;;;;;;8.38;5.15;;;;;;;;;;143724;564;47012;-60
2021/06/03 08:29:49;;;;;;;9.00;5.65;;;;;;;;;;143722;581;46020;-60
2021/06/03 08:32:17;;;;;;;8.80;4.57;;;;;;;;;;143729;642;46021;-58
2021/06/03 08:34:44;;;;;;;10.13;4.47;;;;;;;;;;143725;569;47022;-59
2021/06/03 08:37:11;;;;;;;10.27;5.35;;;;;;;;;;143725;592;46013;-59
2021/06/03 08:39:38;;;;;;;9.70;5.12;;;;;;;;;;143725;565;46021;-59
2021/06/03 08:42:06;;;;;;;7.80;4.80;;;;;;;;;;143729;575;46020;-59
2021/06/03 08:44:33;;;;;;;8.68;4.20;;;;;;;;;;143726;581;46051;-58
2021/06/03 08:47:00;;;;;;;7.68;5.50;;;;;;;;;;143728;579;46012;-60
2021/06/03 08:49:27;;;;;;;10.25;4.78;;;;;;;;;;143727;577;46020;-59
2021/06/03 08:52:02;;;;;;;8.93;4.60;;;;;;;;;;143727;599;46020;-59
2021/06/03 08:54:33;;;;;;;7.90;4.53;;;;;;;;;;143723;630;46023;-59
2021/06/03 08:57:00;;;;;;;11.77;6.00;;;;;;;;;;143724;628;46012;-60
2021/06/03 08:59:27;;;;;;;9.32;4.80;;;;;;;;;;143725;596;46022;-59
2021/06/03 09:01:54;;;;;;;9.90;4.95;;;;;;;;;;143728;569;46019;-59
2021/06/03 09:04:21;;;;;;;9.52;4.72;;;;;;;;;;143725;657;46048;-58
2021/06/03 09:06:48;;;;;;;9.38;4.45;;;;;;;;;;143721;570;46020;-60
2021/06/03 09:09:27;;;;;;;7.07;4.05;;;;;;;;;;143725;598;46021;-58
2021/06/03 09:12:29;;;;;;;8.20;4.93;;;;;;;;;;143729;612;46020;-58
2021/06/03 09:15:16;;;;;;;9.90;5.32;;;;;;;;;;143728;712;46022;-58
2021/06/03 09:17:47;;;;;;;7.70;4.70;;;;;;;;;;143726;564;46012;-57
2021/06/03 09:20:14;;;;;;;11.63;5.22;;;;;;;;;;143725;604;46020;-59
2021/06/03 09:22:43;;;;;;;10.65;4.95;;;;;;;;;;143729;599;46020;-59
2021/06/03 09:25:40;;;;;;;5.53;3.95;;;;;;;;;;143726;572;46023;-58
2021/06/03 09:28:29;;;;;;;11.90;5.85;;;;;;;;;;143727;602;46012;-59
2021/06/03 09:31:08;;;;;;;6.18;4.32;;;;;;;;;;143724;585;46020;-59
2021/06/03 09:34:04;;;;;;;7.47;4.70;;;;;;;;;;143728;679;46020;-59
2021/06/03 09:37:07;;;;;;;5.65;3.83;;;;;;;;;;143727;607;46024;-58
2021/06/03 09:39:44;;;;;;;12.30;4.20;;;;;;;;;;143724;580;47012;-58
2021/06/03 09:42:18;;;;;;;8.77;4.60;;;;;;;;;;143724;566;46020;-59
2021/06/03 09:44:56;;;;;;;9.20;4.82;;;;;;;;;;143719;650;46021;-59
2021/06/03 09:47:43;;;;;;;11.45;5.47;;;;;;;;;;143720;633;46023;-58
2021/06/03 09:50:11;;;;;;;10.60;4.28;;;;;;;;;;143727;579;46012;-59
2021/06/03 09:52:39;;;;;;;7.00;4.20;;;;;;;;;;143725;569;46020;-60
2021/06/03 09:55:11;;;;;;;9.00;4.50;;;;;;;;;;143728;574;46020;-60
2021/06/03 09:57:40;;;;;;;7.62;4.50;;;;;;;;;;143726;575;46022;-60
2021/06/03 10:00:22;;;;;;;9.20;4.30;;;;;;;;;;143727;592;46013;-59
2021/06/03 10:02:56;;;;;;;6.80;4.40;;;;;;;;;;143724;579;46020;-60
2021/06/03 10:05:24;;;;;;;6.28;3.95;;;;;;;;;;143729;580;46020;-60
2021/06/03 10:07:56;;;;;;;7.60;4.25;;;;;;;;;;143728;574;46022;-59
2021/06/03 10:10:24;;;;;;;12.00;4.35;;;;;;;;;;143726;583;47012;-60
2021/06/03 10:12:52;;;;;;;7.22;3.92;;;;;;;;;;143723;566;46020;-58
2021/06/03 10:15:43;;;;;;;8.45;4.35;;;;;;;;;;143730;587;46020;-58
2021/06/03 10:18:14;;;;;;;7.35;3.83;;;;;;;;;;143726;565;47024;-59
2021/06/03 10:20:50;;;;;;;7.18;3.72;;;;;;;;;;143728;569;46012;-58
2021/06/03 10:23:28;;;;;;;6.90;3.50;;;;;;;;;;143729;594;46020;-59
2021/06/03 10:26:02;;;;;;;6.25;4.03;;;;;;;;;;143731;587;46020;-59
2021/06/03 10:28:29;;;;;;;6.53;4.05;;;;;;;;;;143729;570;46022;-59
2021/06/03 10:31:07;;;;;;;15.82;4.60;;;;;;;;;;143728;577;46012;-59
2021/06/03 10:33:35;;;;;;;7.97;4.00;;;;;;;;;;143727;585;46020;-59
2021/06/03 10:36:05;;;;;;;6.50;3.92;;;;;;;;;;143729;570;46020;-58
2021/06/03 10:38:32;;;;;;;6.40;3.55;;;;;;;;;;143726;579;46023;-58
2021/06/03 10:41:06;;;;;;;8.35;3.50;;;;;;;;;;143726;620;46020;-59
2021/06/03 10:43:35;;;;;;;;;;;;;;;;;;143735;970;46020;-57
2021/06/03 10:46:03;;;;;;;4.25;3.47;;;;;;;;;;143734;565;46021;-58
2021/06/03 10:48:30;;;;;;;5.25;3.62;;;;;;;;;;143727;576;46022;-58
2021/06/03 10:50:57;;;;;;;6.85;3.95;;;;;;;;;;143727;579;46013;-58
2021/06/03 10:53:28;;;;;;;4.32;3.47;;;;;;;;;;143729;574;46021;-59
2021/06/03 10:56:26;;;;;;;9.52;3.85;;;;;;;;;;143728;606;46020;-59
2021/06/03 10:58:54;;;;;;;6.32;3.15;;;;;;;;;;143728;591;46022;-59
2021/06/03 11:01:25;;;;;;;13.32;3.80;;;;;;;;;;143728;570;46012;-59
2021/06/03 11:04:01;;;;;;;14.65;9.13;;;;;;;;;;143724;581;46020;-60
2021/06/03 11:06:41;;;;;;;25.58;20.77;;;;;;;;;;143729;569;46020;-59
2021/06/03 11:09:08;;;;;;;18.70;11.35;;;;;;;;;;143725;749;46023;-58
2021/06/03 11:11:47;;;;;;;17.35;11.00;;;;;;;;;;143726;605;46012;-60
2021/06/03 11:14:16;;;;;;;19.12;12.43;;;;;;;;;;143727;598;46020;-59
2021/06/03 11:16:49;;;;;;;13.18;7.53;;;;;;;;;;143728;585;46021;-60
2021/06/03 11:19:24;;;;;;;10.52;6.97;;;;;;;;;;143727;598;46049;-60
2021/06/03 11:22:03;;;;;;;12.07;6.55;;;;;;;;;;143725;665;46021;-61
2021/06/03 11:24:41;;;;;;;13.57;6.12;;;;;;;;;;143728;723;46021;-59
2021/06/03 11:27:10;;;;;;;10.15;5.90;;;;;;;;;;143731;603;46020;-61
2021/06/03 11:29:54;;;;;;;7.75;6.20;;;;;;;;;;143722;615;46022;-60
2021/06/03 11:32:21;;;;;;;;;;;;;;;;;;143730;979;46012;-61
2021/06/03 11:34:51;;;;;;;8.10;5.20;;;;;;;;;;143733;587;46020;-60
2021/06/03 11:37:27;;;;;;;9.77;5.35;;;;;;;;;;143729;595;46021;-61
2021/06/03 11:40:23;;;;;;;11.05;5.53;;;;;;;;;;143726;605;46049;-61
2021/06/03 11:43:16;;;;;;;10.27;5.00;;;;;;;;;;143724;601;47012;-61
2021/06/03 11:45:48;;;;;;;6.78;4.30;;;;;;;;;;143724;597;46021;-61
2021/06/03 11:48:20;;;;;;;9.32;4.93;;;;;;;;;;143729;579;46020;-61
2021/06/03 11:50:49;;;;;;;16.73;4.93;;;;;;;;;;143728;580;46022;-61
2021/06/03 11:53:18;;;;;;;6.57;4.45;;;;;;;;;;143726;583;46012;-60
2021/06/03 11:55:58;;;;;;;8.70;4.43;;;;;;;;;;143723;596;46020;-60
2021/06/03 11:58:46;;;;;;;7.35;4.28;;;;;;;;;;143729;575;46020;-60
2021/06/03 12:01:33;;;;;;;8.77;4.15;;;;;;;;;;143726;779;47020;-60
2021/06/03 12:04:18;;;;;;;8.02;4.03;;;;;;;;;;143726;570;46012;-60
2021/06/03 12:06:50;;;;;;;9.23;4.28;;;;;;;;;;143732;602;46020;-61
2021/06/03 12:09:32;;;;;;;8.20;4.12;;;;;;;;;;143727;585;46020;-61
2021/06/03 12:12:04;;;;;;;12.15;5.82;;;;;;;;;;143727;582;46022;-60
2021/06/03 12:14:42;;;;;;;8.65;4.50;;;;;;;;;;143725;597;46020;-61
2021/06/03 12:17:10;;;;;;;12.88;4.90;;;;;;;;;;143726;577;46020;-61
2021/06/03 12:19:43;;;;;;;12.63;4.10;;;;;;;;;;143729;586;46020;-61
