Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:33;;;;;;;2.58;2.28;;;;;;;20.37;51.07;101732.81;144993;604;6002;-77
2021/06/03 00:04:00;;;;;;;3.08;2.10;;;;;;;20.39;50.87;101735.47;144993;569;6002;-76
2021/06/03 00:06:27;;;;;;;3.25;2.20;;;;;;;20.34;51.31;101732.81;144993;587;6002;-76
2021/06/03 00:08:53;;;;;;;2.22;1.87;;;;;;;20.36;51.36;101738.09;144993;592;6002;-75
2021/06/03 00:11:20;;;;;;;3.22;1.98;;;;;;;20.42;51.20;101738.13;144993;624;6002;-75
2021/06/03 00:13:49;;;;;;;8.65;3.00;;;;;;;20.40;51.19;101727.56;144993;602;6002;-77
2021/06/03 00:16:19;;;;;;;3.70;3.20;;;;;;;20.41;51.02;101733.72;144993;599;6002;-75
2021/06/03 00:18:48;;;;;;;6.28;3.03;;;;;;;20.43;51.03;101724.94;144993;588;6002;-76
2021/06/03 00:21:16;;;;;;;3.67;2.30;;;;;;;20.50;50.57;101731.13;144993;580;6002;-76
2021/06/03 00:23:43;;;;;;;2.05;1.87;;;;;;;20.54;50.68;101732.03;144992;607;6002;-76
2021/06/03 00:26:10;;;;;;;3.12;1.90;;;;;;;20.52;50.70;101732.03;144993;597;6002;-76
2021/06/03 00:28:37;;;;;;;2.00;1.80;;;;;;;20.54;50.98;101727.63;144993;552;6002;-76
2021/06/03 00:31:12;;;;;;;2.78;1.92;;;;;;;20.57;50.14;101734.66;144993;593;6002;-75
2021/06/03 00:33:39;;;;;;;5.43;2.00;;;;;;;20.60;49.98;101722.41;144993;588;6002;-76
2021/06/03 00:36:07;;;;;;;3.90;1.87;;;;;;;20.58;50.44;101729.41;144993;577;6002;-76
2021/06/03 00:38:34;;;;;;;1.92;1.70;;;;;;;20.54;50.03;101730.28;144993;579;6002;-76
2021/06/03 00:41:00;;;;;;;2.60;1.83;;;;;;;20.55;49.97;101726.75;144993;620;6002;-77
2021/06/03 00:43:27;;;;;;;1.70;1.60;;;;;;;20.44;49.67;101726.72;144992;574;6002;-78
2021/06/03 00:45:54;;;;;;;2.72;1.90;;;;;;;20.40;48.61;101738.13;144993;570;6002;-76
2021/06/03 00:48:26;;;;;;;3.53;1.77;;;;;;;20.39;50.15;101736.34;144994;593;5002;-76
2021/06/03 00:50:56;;;;;;;2.42;1.65;;;;;;;20.37;50.25;101750.41;144994;563;5002;-76
2021/06/03 00:53:35;;;;;;;3.35;1.60;;;;;;;20.21;47.54;101742.41;144994;570;5002;-78
2021/06/03 00:56:10;;;;;;;2.10;1.75;;;;;;;20.28;49.93;101740.69;144994;595;5002;-76
2021/06/03 00:58:43;;;;;;;2.50;1.60;;;;;;;20.36;50.13;101748.63;144994;587;5002;-77
2021/06/03 01:01:21;;;;;;;2.97;1.70;;;;;;;20.50;49.36;101749.59;144994;578;5002;-77
2021/06/03 01:04:16;;;;;;;;;;;;;;;;;;;;;
2021/06/03 01:06:50;;;;;;;2.55;1.70;;;;;;;20.71;48.74;101747.97;144994;589;5004;-77
2021/06/03 01:09:38;;;;;;;1.85;1.65;;;;;;;20.71;49.09;101737.41;144994;611;5004;-77
2021/06/03 01:12:32;;;;;;;3.67;1.60;;;;;;;20.77;48.53;101748.00;144994;610;5004;-75
2021/06/03 01:15:03;;;;;;;2.95;1.70;;;;;;;20.80;48.00;101750.62;144994;614;5002;-76
2021/06/03 01:17:31;;;;;;;2.00;1.73;;;;;;;20.76;48.31;101752.41;144994;599;5002;-78
2021/06/03 01:19:58;;;;;;;3.28;1.70;;;;;;;20.72;48.22;101752.37;144994;585;5002;-77
2021/06/03 01:22:48;;;;;;;1.85;1.67;;;;;;;20.65;48.31;101749.69;144994;570;5002;-77
2021/06/03 01:25:16;;;;;;;2.53;1.80;;;;;;;20.63;48.23;101750.53;144994;573;5002;-77
2021/06/03 01:27:43;;;;;;;2.50;2.10;;;;;;;20.57;48.19;101751.41;144994;564;5002;-77
2021/06/03 01:30:24;;;;;;;2.42;2.22;;;;;;;20.54;47.66;101750.50;144994;606;5002;-76
2021/06/03 01:32:58;;;;;;;3.15;2.85;;;;;;;20.49;48.45;101753.13;144994;566;5002;-76
2021/06/03 01:35:29;;;;;;;4.32;3.25;;;;;;;20.40;48.35;101740.75;144994;617;5002;-77
2021/06/03 01:37:56;;;;;;;5.40;3.55;;;;;;;20.35;48.41;101742.50;144994;565;5003;-75
2021/06/03 01:40:28;;;;;;;4.07;3.50;;;;;;;20.32;48.25;101745.09;144994;579;5002;-76
2021/06/03 01:42:56;;;;;;;3.12;2.80;;;;;;;20.21;48.65;101752.94;144994;573;5002;-76
2021/06/03 01:45:23;;;;;;;3.70;2.85;;;;;;;20.11;48.94;101751.13;144994;576;5002;-77
2021/06/03 01:47:51;;;;;;;3.20;2.10;;;;;;;20.09;48.90;101747.59;144994;566;5002;-77
2021/06/03 01:50:18;;;;;;;2.62;2.30;;;;;;;20.10;48.59;101754.63;144994;564;5002;-76
2021/06/03 01:52:45;;;;;;;2.97;2.12;;;;;;;20.04;48.18;101755.47;144994;617;5002;-77
2021/06/03 01:55:14;;;;;;;3.10;1.73;;;;;;;19.99;49.17;101748.41;144994;602;5002;-77
2021/06/03 01:57:41;;;;;;;2.42;2.10;;;;;;;19.97;48.25;101748.41;144994;589;5002;-77
2021/06/03 02:00:10;;;;;;;3.12;2.00;;;;;;;19.98;48.74;101754.53;144994;620;5002;-76
2021/06/03 02:02:37;;;;;;;2.15;1.95;;;;;;;19.98;48.52;101758.06;144994;602;5002;-76
2021/06/03 02:05:08;;;;;;;3.12;1.87;;;;;;;19.97;49.05;101760.69;144994;570;5002;-76
2021/06/03 02:07:34;;;;;;;2.72;2.05;;;;;;;19.98;48.66;101751.91;144994;571;5002;-76
2021/06/03 02:10:03;;;;;;;4.20;2.00;;;;;;;19.98;48.85;101757.16;144994;654;5002;-76
2021/06/03 02:12:35;;;;;;;3.78;2.20;;;;;;;19.94;48.78;101753.62;144994;572;5002;-74
2021/06/03 02:15:05;;;;;;;2.35;1.80;;;;;;;19.90;48.57;101757.09;144994;764;5002;-76
2021/06/03 02:17:35;;;;;;;2.83;1.90;;;;;;;19.91;48.79;101754.50;144994;613;5002;-75
2021/06/03 02:20:12;;;;;;;2.83;2.40;;;;;;;19.89;48.67;101753.59;144994;570;5002;-77
2021/06/03 02:22:41;;;;;;;2.87;1.77;;;;;;;19.91;48.66;101758.87;144994;693;5002;-76
2021/06/03 02:25:09;;;;;;;2.62;2.00;;;;;;;19.93;48.96;101760.69;144994;573;5002;-76
2021/06/03 02:27:36;;;;;;;2.62;2.03;;;;;;;19.94;48.78;101764.19;144994;569;5002;-75
2021/06/03 02:30:09;;;;;;;2.35;1.80;;;;;;;19.93;48.55;101765.94;144994;564;5002;-77
2021/06/03 02:32:36;;;;;;;2.35;1.80;;;;;;;19.92;48.67;101760.66;144994;648;5002;-76
2021/06/03 02:35:07;;;;;;;3.62;1.60;;;;;;;19.92;48.44;101758.91;144993;571;5002;-76
2021/06/03 02:37:38;;;;;;;2.08;1.75;;;;;;;19.91;48.29;101767.66;144994;585;5002;-75
2021/06/03 02:40:08;;;;;;;2.30;1.75;;;;;;;19.90;48.59;101758.00;144994;585;5002;-75
2021/06/03 02:42:35;;;;;;;2.10;1.90;;;;;;;19.90;48.22;101765.00;144994;569;5002;-76
2021/06/03 02:45:05;;;;;;;2.08;1.85;;;;;;;19.87;47.15;101767.66;144994;570;5002;-77
2021/06/03 02:47:31;;;;;;;5.12;2.08;;;;;;;19.84;48.35;101767.62;144994;563;5002;-77
2021/06/03 02:49:58;;;;;;;2.87;1.73;;;;;;;19.85;48.25;101770.28;144994;569;5002;-75
2021/06/03 02:52:27;;;;;;;2.00;1.60;;;;;;;19.79;48.18;101769.31;144994;564;5002;-77
2021/06/03 02:54:54;;;;;;;2.67;1.58;;;;;;;19.69;47.60;101766.59;144994;580;5002;-77
2021/06/03 02:57:22;;;;;;;2.35;1.48;;;;;;;19.73;48.27;101778.03;144994;563;5002;-79
2021/06/03 02:59:48;;;;;;;2.00;1.55;;;;;;;19.70;47.80;101772.75;144994;593;5002;-76
2021/06/03 03:02:15;;;;;;;1.90;1.70;;;;;;;19.69;48.38;101770.97;144994;578;5002;-75
2021/06/03 03:04:41;;;;;;;3.53;1.67;;;;;;;19.71;48.61;101780.66;144994;606;5002;-77
2021/06/03 03:07:08;;;;;;;2.20;1.45;;;;;;;19.76;47.87;101772.84;144994;748;5002;-76
2021/06/03 03:09:34;;;;;;;2.17;1.50;;;;;;;19.78;47.88;101778.12;144994;575;5002;-75
2021/06/03 03:12:01;;;;;;;1.90;1.52;;;;;;;19.82;47.86;101779.88;144994;763;5002;-77
2021/06/03 03:14:29;;;;;;;2.17;1.62;;;;;;;19.82;47.39;101783.44;144994;575;5002;-77
2021/06/03 03:16:56;;;;;;;3.55;1.70;;;;;;;19.86;47.85;101786.97;144994;726;5002;-77
2021/06/03 03:19:23;;;;;;;3.40;1.85;;;;;;;19.88;47.78;101788.72;144994;605;5002;-75
2021/06/03 03:21:50;;;;;;;3.40;2.05;;;;;;;19.90;47.71;101794.00;144994;689;5002;-76
2021/06/03 03:24:16;;;;;;;5.30;1.87;;;;;;;19.88;47.75;101791.34;144994;587;5002;-76
2021/06/03 03:26:43;;;;;;;2.70;1.83;;;;;;;19.89;47.21;101787.84;144994;563;5002;-76
2021/06/03 03:29:09;;;;;;;2.90;1.90;;;;;;;19.91;47.03;101795.78;144994;654;5002;-75
2021/06/03 03:31:37;;;;;;;3.12;2.50;;;;;;;19.90;47.14;101797.53;144993;587;5002;-76
2021/06/03 03:34:03;;;;;;;3.12;1.90;;;;;;;19.90;47.50;101802.81;144994;565;5002;-76
2021/06/03 03:36:31;;;;;;;2.75;1.90;;;;;;;19.89;47.35;101803.66;144994;620;5002;-76
2021/06/03 03:38:58;;;;;;;3.00;1.83;;;;;;;19.84;47.27;101800.13;144994;573;5002;-76
2021/06/03 03:41:24;;;;;;;5.00;1.87;;;;;;;19.79;47.79;101800.94;144994;606;5002;-75
2021/06/03 03:43:52;;;;;;;2.90;2.10;;;;;;;19.73;47.77;101805.25;144994;574;5002;-76
2021/06/03 03:46:18;;;;;;;3.08;1.73;;;;;;;19.75;47.41;101805.28;144994;596;5002;-76
2021/06/03 03:48:45;;;;;;;6.43;2.05;;;;;;;19.75;48.00;101813.16;144994;591;5002;-77
2021/06/03 03:51:13;;;;;;;3.83;1.83;;;;;;;19.76;47.83;101812.34;144994;569;5002;-76
2021/06/03 03:53:41;;;;;;;3.12;2.10;;;;;;;19.76;47.79;101817.63;144994;576;5002;-76
2021/06/03 03:56:12;;;;;;;4.25;1.77;;;;;;;19.79;47.92;101816.75;144994;581;5002;-75
2021/06/03 03:58:41;;;;;;;4.05;2.20;;;;;;;19.75;48.13;101826.34;144994;577;5002;-75
2021/06/03 04:01:09;;;;;;;3.25;2.12;;;;;;;19.79;48.19;101822.00;144994;608;5002;-76
2021/06/03 04:03:36;;;;;;;5.25;2.20;;;;;;;19.88;48.01;101824.72;144994;668;5002;-76
2021/06/03 04:06:03;;;;;;;2.28;2.08;;;;;;;19.99;48.15;101817.78;144994;570;5003;-76
2021/06/03 04:08:30;;;;;;;3.78;2.58;;;;;;;20.01;47.44;101825.72;144994;586;5002;-75
2021/06/03 04:10:56;;;;;;;4.35;2.75;;;;;;;20.01;48.13;101820.44;144994;587;5002;-76
2021/06/03 04:13:23;;;;;;;5.22;3.55;;;;;;;20.04;48.12;101833.66;144994;769;5002;-76
2021/06/03 04:15:49;;;;;;;5.37;3.53;;;;;;;20.07;47.93;101838.94;144994;577;5002;-76
2021/06/03 04:18:16;;;;;;;6.05;3.80;;;;;;;20.09;47.59;101837.19;144994;617;5002;-77
2021/06/03 04:20:43;;;;;;;7.22;3.97;;;;;;;20.13;47.67;101844.28;144994;601;5002;-76
2021/06/03 04:23:09;;;;;;;8.55;4.20;;;;;;;20.17;48.00;101842.53;144994;629;5002;-76
2021/06/03 04:25:35;;;;;;;9.75;4.18;;;;;;;20.18;48.45;101842.56;144994;579;5002;-78
2021/06/03 04:28:05;;;;;;;8.25;5.03;;;;;;;20.20;47.96;101843.47;144994;614;5002;-76
2021/06/03 04:30:33;;;;;;;11.75;7.85;;;;;;;20.26;48.47;101853.16;144994;602;5002;-78
2021/06/03 04:32:59;;;;;;;11.63;6.70;;;;;;;20.31;48.13;101851.44;144994;640;5002;-78
2021/06/03 04:35:26;;;;;;;9.02;5.25;;;;;;;20.37;48.16;101855.88;144994;681;5002;-78
2021/06/03 04:37:53;;;;;;;12.70;5.95;;;;;;;20.40;48.01;101858.53;144994;575;5002;-77
2021/06/03 04:40:22;;;;;;;9.90;5.30;;;;;;;20.43;48.60;101859.44;144994;590;5002;-77
2021/06/03 04:42:49;;;;;;;6.57;4.32;;;;;;;20.49;48.69;101861.25;144994;588;5002;-77
2021/06/03 04:45:17;;;;;;;7.65;4.05;;;;;;;20.48;48.71;101867.37;144994;582;5002;-76
2021/06/03 04:47:44;;;;;;;7.57;3.37;;;;;;;20.54;48.45;101869.19;144994;611;5002;-77
2021/06/03 04:50:13;;;;;;;6.65;3.25;;;;;;;20.56;48.63;101868.31;144994;592;5002;-77
2021/06/03 04:52:41;;;;;;;12.60;5.30;;;;;;;20.63;48.69;101871.88;144994;564;5002;-76
2021/06/03 04:55:19;;;;;;;8.02;4.03;;;;;;;20.42;48.46;101878.75;144994;605;5002;-76
2021/06/03 04:57:46;;;;;;;9.73;3.60;;;;;;;20.47;48.65;101876.16;144994;667;5002;-76
2021/06/03 05:00:20;;;;;;;4.43;3.50;;;;;;;20.55;48.10;101886.78;144994;694;5002;-76
2021/06/03 05:02:47;;;;;;;7.12;3.22;;;;;;;20.61;48.32;101890.31;144994;659;5002;-76
2021/06/03 05:05:15;;;;;;;3.60;2.70;;;;;;;20.68;48.45;101888.69;144994;587;5002;-76
2021/06/03 05:07:42;;;;;;;6.32;3.65;;;;;;;20.73;48.09;101892.22;144994;573;5002;-77
2021/06/03 05:10:10;;;;;;;5.78;3.50;;;;;;;20.80;48.41;101893.12;144994;600;5002;-77
2021/06/03 05:12:37;;;;;;;4.10;3.10;;;;;;;20.88;47.48;101895.81;144994;564;5002;-76
2021/06/03 05:15:06;;;;;;;6.40;3.50;;;;;;;20.93;48.08;101894.94;144994;578;5002;-76
2021/06/03 05:17:34;;;;;;;6.50;3.78;;;;;;;21.00;47.43;101899.41;144994;660;5002;-76
2021/06/03 05:20:01;;;;;;;7.07;3.58;;;;;;;21.08;47.76;101909.09;144994;577;5002;-77
2021/06/03 05:22:30;;;;;;;5.68;3.50;;;;;;;21.14;48.23;101901.22;144994;579;5002;-77
2021/06/03 05:24:56;;;;;;;8.90;3.53;;;;;;;21.20;47.28;101898.63;144994;569;4567;-77
2021/06/03 05:27:23;;;;;;;5.22;3.47;;;;;;;21.24;47.73;101897.75;144994;562;4572;-76
2021/06/03 05:29:49;;;;;;;5.82;3.65;;;;;;;21.28;47.73;101894.25;144992;565;6002;-77
2021/06/03 05:32:16;;;;;;;6.07;3.83;;;;;;;21.33;47.62;101902.19;144992;566;6002;-77
2021/06/03 05:34:42;;;;;;;7.37;4.85;;;;;;;21.39;47.39;101904.84;144992;585;6002;-77
2021/06/03 05:37:09;;;;;;;8.30;5.53;;;;;;;21.44;47.47;101896.94;144992;662;6002;-76
2021/06/03 05:39:35;;;;;;;8.32;3.70;;;;;;;21.26;45.12;101900.41;144992;587;6002;-76
2021/06/03 05:42:02;;;;;;;7.80;2.92;;;;;;;21.16;45.43;101907.41;144992;620;6002;-76
2021/06/03 05:44:29;;;;;;;6.18;2.40;;;;;;;20.92;47.09;101906.41;144992;599;6002;-76
2021/06/03 05:46:55;;;;;;;6.05;3.00;;;;;;;21.01;48.10;101906.47;144992;569;6002;-78
2021/06/03 05:49:22;;;;;;;10.48;3.65;;;;;;;21.14;47.37;101903.84;144992;586;6002;-77
2021/06/03 05:51:48;;;;;;;6.68;3.90;;;;;;;21.27;47.33;101905.69;144992;585;6002;-77
2021/06/03 05:54:15;;;;;;;8.50;5.37;;;;;;;21.41;47.51;101904.84;144992;567;6002;-77
2021/06/03 05:56:41;;;;;;;11.02;4.90;;;;;;;21.53;46.60;101904.94;144992;577;6002;-77
2021/06/03 05:59:08;;;;;;;11.95;5.30;;;;;;;21.65;47.35;101906.72;144992;566;6002;-77
2021/06/03 06:01:35;;;;;;;8.02;4.82;;;;;;;21.80;47.41;101905.91;144992;570;6002;-76
2021/06/03 06:04:20;;;;;;;12.10;4.95;;;;;;;21.80;47.24;101901.47;144992;614;6002;-77
2021/06/03 06:06:46;;;;;;;11.20;5.45;;;;;;;21.91;47.22;101912.09;144991;618;6002;-76
2021/06/03 06:09:14;;;;;;;11.82;5.68;;;;;;;21.89;46.98;101905.91;144992;604;6002;-75
2021/06/03 06:11:42;;;;;;;10.50;5.30;;;;;;;21.89;47.61;101911.22;144992;603;6002;-78
2021/06/03 06:14:09;;;;;;;8.32;5.15;;;;;;;21.98;47.13;101910.31;144992;579;6002;-76
2021/06/03 06:16:37;;;;;;;7.72;5.03;;;;;;;22.09;47.80;101911.22;144992;600;6002;-78
2021/06/03 06:19:07;;;;;;;10.88;6.40;;;;;;;22.19;47.05;101918.28;144992;599;6002;-77
2021/06/03 06:21:34;;;;;;;11.20;5.68;;;;;;;22.31;47.74;101913.91;144992;587;6002;-79
2021/06/03 06:24:01;;;;;;;11.48;6.55;;;;;;;22.35;47.66;101915.66;144992;650;6002;-77
2021/06/03 06:26:29;;;;;;;11.70;6.57;;;;;;;22.42;47.74;101912.16;144992;667;6002;-77
2021/06/03 06:28:56;;;;;;;11.15;4.60;;;;;;;22.48;47.53;101917.44;144992;582;6002;-77
2021/06/03 06:31:24;;;;;;;6.93;4.62;;;;;;;22.57;47.17;101908.59;144992;612;6002;-75
2021/06/03 06:33:50;;;;;;;9.73;4.32;;;;;;;22.64;47.70;101911.22;144992;617;6002;-78
2021/06/03 06:36:17;;;;;;;10.05;5.82;;;;;;;22.74;47.47;101912.09;144992;565;6002;-75
2021/06/03 06:38:44;;;;;;;10.35;4.75;;;;;;;22.79;46.75;101914.72;144992;587;6002;-76
2021/06/03 06:41:11;;;;;;;10.13;4.75;;;;;;;22.69;47.17;101913.88;144992;646;6002;-77
2021/06/03 06:43:39;;;;;;;11.90;5.18;;;;;;;22.57;45.45;101906.84;144992;630;6002;-77
2021/06/03 06:46:06;;;;;;;8.02;4.72;;;;;;;22.57;47.21;101905.94;144992;633;6002;-77
2021/06/03 06:48:32;;;;;;;7.53;4.53;;;;;;;22.56;45.44;101907.72;144992;582;6002;-80
2021/06/03 06:50:59;;;;;;;7.00;4.55;;;;;;;22.61;46.91;101918.31;144992;599;6002;-76
2021/06/03 06:53:26;;;;;;;9.80;5.12;;;;;;;22.71;46.25;101912.09;144992;634;6002;-77
2021/06/03 06:55:53;;;;;;;9.70;4.60;;;;;;;22.82;46.84;101922.66;144992;698;6002;-75
2021/06/03 06:58:20;;;;;;;7.28;3.87;;;;;;;22.86;45.01;101916.50;144992;591;6002;-74
2021/06/03 07:00:46;;;;;;;7.22;3.65;;;;;;;22.82;46.94;101926.19;144992;669;6002;-76
2021/06/03 07:03:13;;;;;;;8.98;3.72;;;;;;;22.37;48.42;101935.94;144992;681;6002;-75
2021/06/03 07:05:45;;;;;;;6.25;4.68;;;;;;;22.43;48.40;101924.47;144992;598;6002;-77
2021/06/03 07:08:13;;;;;;;8.95;5.15;;;;;;;22.27;48.69;101921.81;144992;656;6002;-76
2021/06/03 07:10:40;;;;;;;6.90;4.65;;;;;;;22.20;49.12;101919.16;144992;670;6002;-78
2021/06/03 07:13:07;;;;;;;7.40;4.53;;;;;;;21.86;49.65;101922.66;144992;607;6002;-75
2021/06/03 07:15:33;;;;;;;5.75;4.10;;;;;;;21.87;50.13;101920.88;144992;629;6002;-76
2021/06/03 07:18:00;;;;;;;5.35;4.32;;;;;;;22.04;49.62;101921.78;144992;645;6002;-78
2021/06/03 07:20:27;;;;;;;7.43;3.87;;;;;;;21.61;50.96;101916.41;144992;675;6002;-75
2021/06/03 07:22:56;;;;;;;5.00;3.95;;;;;;;21.44;51.90;101915.44;144992;649;6002;-72
2021/06/03 07:25:24;;;;;;;4.78;3.45;;;;;;;21.44;50.81;101932.16;144991;657;6002;-77
2021/06/03 07:27:52;;;;;;;6.47;3.55;;;;;;;21.51;49.92;101923.44;144992;564;6003;-73
2021/06/03 07:30:21;;;;;;;7.07;3.40;;;;;;;21.50;50.72;101926.06;144992;575;6002;-74
2021/06/03 07:32:48;;;;;;;6.45;3.30;;;;;;;21.54;49.89;101935.78;144992;652;6002;-75
2021/06/03 07:35:17;;;;;;;5.07;3.53;;;;;;;21.48;51.09;101922.50;144992;688;6002;-75
2021/06/03 07:37:45;;;;;;;5.93;3.50;;;;;;;21.34;52.05;101923.31;144992;586;6002;-76
2021/06/03 07:40:16;;;;;;;5.93;3.70;;;;;;;21.58;51.03;101915.53;144992;667;6002;-76
2021/06/03 07:42:43;;;;;;;8.15;4.10;;;;;;;21.60;51.30;101913.75;144992;666;6002;-77
2021/06/03 07:45:11;;;;;;;5.05;3.47;;;;;;;21.62;52.18;101923.47;144992;606;6002;-80
2021/06/03 07:47:40;;;;;;;6.20;3.85;;;;;;;21.58;52.11;101911.13;144992;564;6002;-77
2021/06/03 07:50:09;;;;;;;6.10;3.70;;;;;;;21.44;54.06;101916.31;144992;564;6002;-76
2021/06/03 07:52:36;;;;;;;5.40;3.80;;;;;;;21.45;53.03;101907.53;144992;710;6002;-78
2021/06/03 07:55:09;;;;;;;6.53;3.67;;;;;;;21.49;52.36;101909.34;144992;595;6002;-77
2021/06/03 07:57:37;;;;;;;6.32;4.03;;;;;;;21.71;52.78;101920.84;144992;578;6002;-77
2021/06/03 08:00:10;;;;;;;5.03;3.67;;;;;;;21.67;53.20;101918.19;144992;614;6002;-80
2021/06/03 08:02:37;;;;;;;4.25;3.40;;;;;;;21.59;54.32;101917.28;144992;656;6002;-76
2021/06/03 08:05:05;;;;;;;6.05;3.22;;;;;;;21.56;54.36;101910.22;144992;806;6002;-78
2021/06/03 08:07:32;;;;;;;4.05;3.30;;;;;;;21.75;53.44;101905.88;144992;563;6002;-77
2021/06/03 08:10:01;;;;;;;4.87;3.47;;;;;;;21.62;55.35;101918.19;144992;586;6002;-78
2021/06/03 08:12:27;;;;;;;4.28;3.55;;;;;;;21.71;54.26;101918.22;144992;621;6002;-80
2021/06/03 08:14:55;;;;;;;5.37;3.70;;;;;;;21.88;53.33;101906.78;144992;596;6002;-79
2021/06/03 08:17:21;;;;;;;7.43;3.70;;;;;;;21.66;54.42;101911.13;144992;580;6002;-79
2021/06/03 08:19:48;;;;;;;7.03;4.10;;;;;;;21.72;54.78;101916.44;144992;657;6002;-78
2021/06/03 08:22:15;;;;;;;5.70;4.18;;;;;;;21.64;54.55;101907.63;144992;574;6002;-78
2021/06/03 08:24:42;;;;;;;4.97;3.50;;;;;;;21.46;56.14;101911.03;144992;582;6002;-77
2021/06/03 08:27:09;;;;;;;4.20;3.80;;;;;;;21.66;54.86;101900.56;144992;591;6002;-78
2021/06/03 08:29:35;;;;;;;6.28;3.70;;;;;;;21.67;55.19;101899.72;144992;564;6002;-77
2021/06/03 08:32:02;;;;;;;5.07;3.65;;;;;;;21.83;54.86;101892.69;144992;572;6002;-75
2021/06/03 08:34:28;;;;;;;4.28;3.45;;;;;;;21.67;54.96;101891.78;144992;591;6002;-77
2021/06/03 08:36:54;;;;;;;4.30;3.15;;;;;;;21.56;54.76;101889.09;144992;686;6002;-77
2021/06/03 08:39:21;;;;;;;4.32;3.40;;;;;;;21.75;54.83;101890.03;144992;580;6002;-77
2021/06/03 08:41:48;;;;;;;5.45;3.22;;;;;;;21.82;54.32;101886.50;144992;670;6002;-75
2021/06/03 08:44:15;;;;;;;6.32;2.92;;;;;;;21.84;54.35;101890.06;144992;602;6002;-76
2021/06/03 08:46:41;;;;;;;4.10;2.90;;;;;;;21.76;54.14;101889.12;144992;672;6002;-76
2021/06/03 08:49:09;;;;;;;5.32;3.15;;;;;;;21.81;53.89;101882.13;144992;665;6002;-76
2021/06/03 08:51:37;;;;;;;5.37;3.08;;;;;;;21.96;53.55;101875.09;144992;614;6002;-76
2021/06/03 08:54:04;;;;;;;7.82;3.08;;;;;;;22.04;52.91;101879.47;144992;682;6002;-75
2021/06/03 08:56:31;;;;;;;4.75;3.00;;;;;;;22.16;51.75;101875.97;144992;612;6002;-75
2021/06/03 08:59:02;;;;;;;4.18;2.78;;;;;;;21.93;52.43;101873.31;144992;564;6002;-76
2021/06/03 09:01:30;;;;;;;5.47;3.40;;;;;;;21.94;52.09;101877.72;144992;559;6002;-76
2021/06/03 09:03:57;;;;;;;7.10;2.90;;;;;;;22.25;51.70;101869.78;144992;564;6002;-77
2021/06/03 09:06:26;;;;;;;6.72;3.45;;;;;;;22.00;52.05;101875.09;144992;628;6002;-77
2021/06/03 09:08:58;;;;;;;5.03;3.12;;;;;;;22.09;51.95;101876.84;144991;598;6002;-76
2021/06/03 09:11:26;;;;;;;3.85;3.05;;;;;;;22.31;50.80;101872.47;144992;576;6003;-77
2021/06/03 09:13:55;;;;;;;6.95;3.00;;;;;;;22.22;50.75;101875.06;144992;580;6002;-76
2021/06/03 09:16:27;;;;;;;3.47;2.50;;;;;;;22.26;49.91;101867.13;144992;617;6002;-76
2021/06/03 09:18:57;;;;;;;3.72;2.20;;;;;;;22.34;49.22;101856.59;144992;565;6002;-77
2021/06/03 09:21:36;;;;;;;4.03;2.50;;;;;;;22.33;48.07;101865.41;144992;628;6002;-77
2021/06/03 09:24:13;;;;;;;3.25;2.22;;;;;;;22.35;48.21;101865.41;144992;616;6002;-77
2021/06/03 09:26:52;;;;;;;4.43;2.70;;;;;;;22.42;47.88;101857.47;144992;581;6002;-75
2021/06/03 09:29:33;;;;;;;3.33;2.70;;;;;;;22.55;47.80;101857.44;144992;623;6002;-77
2021/06/03 09:32:07;;;;;;;3.55;2.10;;;;;;;22.49;47.53;101863.63;144992;633;6002;-76
2021/06/03 09:34:34;;;;;;;;;;;;;;;22.73;48.28;101862.72;144997;911;6002;-78
2021/06/03 09:37:03;;;;;;;4.03;2.85;;;;;;;22.67;47.41;101857.44;144997;764;6002;-76
2021/06/03 09:39:38;;;;;;;5.25;2.50;;;;;;;22.82;46.89;101853.84;144992;610;6002;-77
2021/06/03 09:42:14;;;;;;;4.18;2.80;;;;;;;22.87;46.27;101859.12;144992;592;6002;-76
2021/06/03 09:44:50;;;;;;;3.03;2.40;;;;;;;23.05;46.53;101848.47;144992;590;6002;-77
2021/06/03 09:47:18;;;;;;;4.07;2.60;;;;;;;23.05;45.57;101851.13;144992;589;6002;-74
2021/06/03 09:49:55;;;;;;;8.23;2.50;;;;;;;23.21;46.19;101851.97;144992;668;6002;-74
2021/06/03 09:52:45;;;;;;;6.15;2.47;;;;;;;23.31;46.27;101850.16;144992;594;6002;-74
2021/06/03 09:55:14;;;;;;;3.70;2.22;;;;;;;23.58;45.48;101845.59;144992;564;6002;-77
2021/06/03 09:57:44;;;;;;;6.35;1.92;;;;;;;23.50;44.39;101843.84;144991;683;6002;-74
2021/06/03 10:00:21;;;;;;;3.45;2.70;;;;;;;23.62;43.80;101840.22;144992;601;6002;-74
2021/06/03 10:03:00;;;;;;;4.70;2.92;;;;;;;23.81;44.28;101840.97;144992;570;6002;-77
