Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:15;;;;;;;0.60;0.60;;;;;;;5.17;75.62;96196.63;29395;235;63004;-63
2024/01/02 00:00:47;;;;;;;0.50;0.50;;;;;;;5.18;75.74;96195.56;29395;251;63008;-63
2024/01/02 00:01:18;;;;;;;0.60;0.60;;;;;;;5.19;75.65;96183.72;29394;236;64009;-64
2024/01/02 00:01:49;;;;;;;0.60;0.60;;;;;;;5.17;75.46;96190.47;29395;205;63009;-65
2024/01/02 00:02:21;;;;;;;0.60;0.60;;;;;;;5.14;75.96;96186.44;29395;304;63005;-62
2024/01/02 00:02:53;;;;;;;0.60;0.60;;;;;;;5.13;75.93;96190.19;29394;203;64014;-63
2024/01/02 00:03:24;;;;;;;0.60;0.60;;;;;;;5.14;76.32;96191.81;29394;227;64009;-64
2024/01/02 00:03:55;;;;;;;0.50;0.50;;;;;;;5.11;76.38;96186.97;29395;202;63009;-64
2024/01/02 00:04:27;;;;;;;0.60;0.60;;;;;;;5.13;76.54;96189.41;29395;199;63005;-64
2024/01/02 00:04:59;;;;;;;0.60;0.60;;;;;;;5.14;76.12;96186.44;29395;203;63009;-65
2024/01/02 00:05:30;;;;;;;0.60;0.60;;;;;;;5.15;76.26;96185.34;29395;268;63004;-66
2024/01/02 00:06:02;;;;;;;0.60;0.60;;;;;;;5.16;76.26;96184.28;29395;226;63009;-64
2024/01/02 00:06:33;;;;;;;0.60;0.60;;;;;;;5.16;75.95;96183.47;29395;248;63004;-63
2024/01/02 00:07:08;;;;;;;0.60;0.60;;;;;;;5.14;76.13;96182.94;29395;222;63009;-63
2024/01/02 00:07:39;;;;;;;0.60;0.60;;;;;;;5.13;76.42;96179.44;29395;202;63004;-60
2024/01/02 00:08:10;;;;;;;0.60;0.60;;;;;;;5.13;76.62;96181.31;29395;280;63024;-65
2024/01/02 00:08:43;;;;;;;0.60;0.60;;;;;;;5.13;76.29;96184.81;29394;220;64008;-62
2024/01/02 00:09:15;;;;;;;0.60;0.60;;;;;;;5.10;76.38;96180.00;29395;267;63009;-55
2024/01/02 00:09:46;;;;;;;0.60;0.60;;;;;;;5.11;76.43;96180.78;29394;216;64009;-67
2024/01/02 00:10:20;;;;;;;0.60;0.60;;;;;;;5.10;76.67;96174.63;29395;257;63009;-65
2024/01/02 00:10:51;;;;;;;0.60;0.60;;;;;;;5.14;76.73;96181.06;29395;207;63005;-64
2024/01/02 00:11:22;;;;;;;0.55;0.55;;;;;;;5.14;76.37;96177.56;29395;293;63009;-66
2024/01/02 00:11:54;;;;;;;0.50;0.50;;;;;;;5.12;76.36;96183.22;29395;199;63010;-62
2024/01/02 00:12:25;;;;;;;0.50;0.50;;;;;;;5.11;76.46;96181.59;29395;285;63016;-65
2024/01/02 00:12:58;;;;;;;0.55;0.55;;;;;;;5.11;76.73;96170.03;29394;258;64005;-62
2024/01/02 00:13:30;;;;;;;0.60;0.60;;;;;;;5.10;76.96;96181.87;29395;268;63009;-63
2024/01/02 00:14:02;;;;;;;0.60;0.60;;;;;;;5.07;77.27;96169.78;29394;278;64009;-61
2024/01/02 00:14:34;;;;;;;0.60;0.60;;;;;;;5.06;76.89;96173.56;29395;297;63009;-60
2024/01/02 00:15:07;;;;;;;0.60;0.60;;;;;;;5.07;77.32;96174.34;29395;219;63004;-65
2024/01/02 00:15:39;;;;;;;0.50;0.50;;;;;;;5.13;76.74;96168.69;29395;220;63008;-62
2024/01/02 00:16:10;;;;;;;0.60;0.60;;;;;;;5.14;76.42;96172.97;29395;209;63004;-62
2024/01/02 00:16:41;;;;;;;0.60;0.60;;;;;;;5.13;76.70;96163.31;29395;209;63009;-65
2024/01/02 00:17:12;;;;;;;0.50;0.50;;;;;;;5.12;76.85;96161.69;29395;227;63005;-65
2024/01/02 00:17:44;;;;;;;0.60;0.60;;;;;;;5.11;76.91;96160.09;29395;225;63009;-54
2024/01/02 00:18:15;;;;;;;0.50;0.50;;;;;;;5.09;76.87;96162.25;29394;256;64009;-54
2024/01/02 00:18:47;;;;;;;0.55;0.55;;;;;;;5.09;76.96;96162.25;29394;234;64013;-66
2024/01/02 00:19:19;;;;;;;0.60;0.60;;;;;;;5.10;77.17;96163.06;29395;295;63005;-64
2024/01/02 00:19:50;;;;;;;0.50;0.50;;;;;;;5.11;77.11;96159.28;29394;203;64013;-62
2024/01/02 00:20:21;;;;;;;0.60;0.60;;;;;;;5.09;76.98;96161.44;29395;228;63005;-64
2024/01/02 00:20:53;;;;;;;0.60;0.60;;;;;;;5.08;77.15;96159.84;29394;204;64013;-64
2024/01/02 00:21:25;;;;;;;0.50;0.50;;;;;;;5.08;77.82;96165.22;29395;228;63008;-67
2024/01/02 00:21:56;;;;;;;0.60;0.60;;;;;;;5.06;77.68;96157.41;29395;202;63009;-54
2024/01/02 00:22:27;;;;;;;0.60;0.60;;;;;;;5.12;77.46;96164.38;29395;227;63004;-53
2024/01/02 00:22:59;;;;;;;0.50;0.50;;;;;;;5.14;76.94;96158.72;29395;202;63009;-63
2024/01/02 00:23:33;;;;;;;0.60;0.60;;;;;;;5.17;76.94;96158.19;29395;219;63004;-65
2024/01/02 00:24:06;;;;;;;0.60;0.60;;;;;;;5.17;76.64;96164.38;29395;226;63009;-62
2024/01/02 00:24:41;;;;;;;0.60;0.60;;;;;;;5.18;77.05;96159.78;29395;214;63005;-63
2024/01/02 00:25:13;;;;;;;0.60;0.60;;;;;;;5.20;77.04;96160.31;29395;204;63009;-61
2024/01/02 00:25:44;;;;;;;0.60;0.60;;;;;;;5.19;77.10;96159.53;29394;227;64009;-64
2024/01/02 00:26:17;;;;;;;0.60;0.60;;;;;;;5.20;76.80;96158.41;29395;240;63009;-62
2024/01/02 00:26:49;;;;;;;0.60;0.60;;;;;;;5.19;77.42;96156.84;29395;203;63005;-65
2024/01/02 00:27:21;;;;;;;0.60;0.60;;;;;;;5.17;76.96;96153.63;29395;292;63009;-53
2024/01/02 00:27:52;;;;;;;0.60;0.60;;;;;;;5.14;77.54;96154.16;29395;244;63005;-65
2024/01/02 00:28:23;;;;;;;0.60;0.60;;;;;;;5.13;77.53;96157.13;29395;275;63009;-63
2024/01/02 00:28:55;;;;;;;0.50;0.50;;;;;;;5.13;77.43;96152.56;29395;230;63009;-63
2024/01/02 00:29:28;;;;;;;0.60;0.60;;;;;;;5.13;78.09;96157.13;29395;196;63009;-62
2024/01/02 00:30:03;;;;;;;0.50;0.50;;;;;;;5.12;78.05;96150.94;29395;248;63004;-62
2024/01/02 00:30:35;;;;;;;0.60;0.60;;;;;;;5.14;77.77;96148.78;29395;250;63009;-62
2024/01/02 00:31:08;;;;;;;0.50;0.50;;;;;;;5.17;77.41;96153.63;29394;213;64008;-63
2024/01/02 00:31:40;;;;;;;0.57;0.57;;;;;;;5.17;77.29;96148.22;29395;205;63009;-64
2024/01/02 00:32:13;;;;;;;0.57;0.57;;;;;;;5.17;77.25;96148.22;29395;208;63005;-53
2024/01/02 00:32:45;;;;;;;0.60;0.60;;;;;;;5.17;77.48;96142.84;29395;230;63009;-62
2024/01/02 00:33:17;;;;;;;37.38;34.88;;;;;;;5.18;77.57;96152.53;29385;252;65005;-66
2024/01/02 00:33:50;;;;;;;0.60;0.60;;;;;;;5.21;77.34;96135.00;29395;253;63009;-54
2024/01/02 00:34:21;;;;;;;0.60;0.60;;;;;;;5.22;76.86;96139.31;29395;204;63005;-64
2024/01/02 00:34:52;;;;;;;0.50;0.50;;;;;;;5.22;77.01;96139.31;29395;216;63009;-64
2024/01/02 00:35:25;;;;;;;0.60;0.60;;;;;;;5.23;77.34;96135.53;29394;263;64009;-64
2024/01/02 00:35:57;;;;;;;0.50;0.50;;;;;;;5.24;77.23;96137.94;29395;269;63009;-66
2024/01/02 00:36:29;;;;;;;0.50;0.50;;;;;;;5.25;77.41;96144.94;29395;287;63004;-53
2024/01/02 00:37:00;;;;;;;0.50;0.50;;;;;;;5.26;77.22;96138.47;29395;241;63015;-65
2024/01/02 00:37:31;;;;;;;0.60;0.60;;;;;;;5.28;77.28;96139.00;29395;209;63004;-63
2024/01/02 00:38:04;;;;;;;0.60;0.60;;;;;;;5.30;77.12;96141.44;29395;289;63004;-61
2024/01/02 00:38:36;;;;;;;0.60;0.60;;;;;;;5.32;76.90;96140.06;29395;296;63004;-62
2024/01/02 00:39:07;;;;;;;0.60;0.60;;;;;;;5.34;77.17;96131.72;29395;211;63009;-64
2024/01/02 00:39:38;;;;;;;0.60;0.60;;;;;;;5.33;76.96;96130.13;29395;210;63005;-63
2024/01/02 00:40:13;;;;;;;0.50;0.50;;;;;;;5.30;77.03;96125.28;29395;240;63009;-63
2024/01/02 00:40:46;;;;;;;0.60;0.60;;;;;;;5.28;76.99;96133.62;29394;202;64009;-62
2024/01/02 00:41:21;;;;;;;0.60;0.60;;;;;;;5.25;77.34;96139.56;29395;236;63009;-64
2024/01/02 00:41:52;;;;;;;0.60;0.60;;;;;;;5.25;77.41;96134.19;29395;296;63005;-65
2024/01/02 00:42:24;;;;;;;0.60;0.60;;;;;;;5.23;77.55;96135.53;29395;200;63009;-55
2024/01/02 00:42:56;;;;;;;0.60;0.60;;;;;;;5.23;77.50;96130.97;29395;202;63004;-63
2024/01/02 00:43:28;;;;;;;0.60;0.60;;;;;;;5.27;77.15;96131.22;29395;196;63009;-65
2024/01/02 00:43:59;;;;;;;0.60;0.60;;;;;;;5.28;77.35;96122.88;29395;233;63004;-63
2024/01/02 00:44:30;;;;;;;0.60;0.60;;;;;;;5.29;76.82;96123.69;29395;203;63009;-63
2024/01/02 00:45:05;;;;;;;0.50;0.50;;;;;;;5.27;76.62;96132.03;29395;216;63004;-54
2024/01/02 00:45:39;;;;;;;0.60;0.60;;;;;;;5.27;76.83;96132.03;29395;230;63008;-63
2024/01/02 00:46:11;;;;;;;0.60;0.60;;;;;;;5.28;76.78;96117.50;29394;250;64009;-61
2024/01/02 00:46:42;;;;;;;0.60;0.60;;;;;;;5.30;76.86;96118.03;29395;205;63009;-64
2024/01/02 00:47:13;;;;;;;0.50;0.50;;;;;;;5.31;77.18;96116.94;29395;204;63005;-65
2024/01/02 00:47:45;;;;;;;0.52;0.52;;;;;;;5.30;76.87;96120.72;29395;203;63009;-64
2024/01/02 00:48:16;;;;;;;0.50;0.50;;;;;;;5.32;77.09;96113.16;29395;308;63005;-61
2024/01/02 00:48:47;;;;;;;0.60;0.60;;;;;;;5.31;76.68;96116.13;29395;252;63013;-63
2024/01/02 00:49:18;;;;;;;0.50;0.50;;;;;;;5.32;77.09;96104.28;29395;292;63005;-62
2024/01/02 00:49:49;;;;;;;0.52;0.52;;;;;;;5.32;76.86;96097.03;29395;265;63009;-66
2024/01/02 00:50:22;;;;;;;0.60;0.60;;;;;;;5.33;76.72;96104.03;29395;212;63004;-62
2024/01/02 00:50:53;;;;;;;0.50;0.50;;;;;;;5.31;76.87;96110.75;29395;218;63009;-62
2024/01/02 00:51:25;;;;;;;0.60;0.60;;;;;;;5.28;77.13;96105.94;29394;241;64009;-65
2024/01/02 00:51:56;;;;;;;0.50;0.50;;;;;;;5.26;77.14;96116.97;29395;206;63014;-62
2024/01/02 00:52:29;;;;;;;0.50;0.50;;;;;;;5.25;77.29;96109.97;29394;298;64008;-65
2024/01/02 00:53:03;;;;;;;0.50;0.50;;;;;;;5.27;77.03;96107.81;29395;292;63008;-63
2024/01/02 00:53:34;;;;;;;0.50;0.50;;;;;;;5.26;77.11;96100.81;29395;263;63005;-62
2024/01/02 00:54:05;;;;;;;0.55;0.55;;;;;;;5.25;76.75;96101.91;29395;219;63025;-63
2024/01/02 00:54:37;;;;;;;0.50;0.50;;;;;;;5.23;76.70;96109.44;29394;197;64009;-64
2024/01/02 00:55:09;;;;;;;0.60;0.60;;;;;;;5.32;76.91;96097.03;29395;203;63009;-63
2024/01/02 00:55:40;;;;;;;0.60;0.60;;;;;;;5.35;76.24;96101.84;29395;203;63005;-64
2024/01/02 00:56:14;;;;;;;0.60;0.60;;;;;;;5.31;76.34;96100.81;29395;210;63018;-63
2024/01/02 00:56:45;;;;;;;0.60;0.60;;;;;;;5.29;76.45;96094.09;29395;205;63005;-65
2024/01/02 00:57:16;;;;;;;0.60;0.60;;;;;;;5.28;76.46;96095.97;29395;251;63019;-63
2024/01/02 00:57:48;;;;;;;0.60;0.60;;;;;;;5.25;76.54;96096.53;29395;295;63004;-62
2024/01/02 00:58:19;;;;;;;0.50;0.50;;;;;;;5.21;76.68;96095.47;29394;221;64009;-65
2024/01/02 00:58:51;;;;;;;0.60;0.60;;;;;;;5.24;77.04;96104.88;29395;253;63004;-63
2024/01/02 00:59:22;;;;;;;0.60;0.60;;;;;;;5.24;76.72;96105.69;29394;232;64013;-62
2024/01/02 00:59:53;;;;;;;0.60;0.60;;;;;;;5.25;76.93;96101.91;29395;240;63004;-65
2024/01/02 01:00:24;;;;;;;0.60;0.60;;;;;;;5.27;77.17;96109.69;29395;267;63008;-61
2024/01/02 01:00:59;;;;;;;0.50;0.50;;;;;;;5.25;77.00;96096.53;29395;202;63005;-65
2024/01/02 01:01:30;;;;;;;0.52;0.52;;;;;;;5.26;76.69;96098.13;29395;239;63009;-59
2024/01/02 01:02:01;;;;;;;0.50;0.50;;;;;;;5.25;77.46;96103.78;29395;218;63005;-62
2024/01/02 01:02:33;;;;;;;0.50;0.50;;;;;;;5.25;76.97;96101.91;29395;209;63009;-63
2024/01/02 01:03:05;;;;;;;0.50;0.50;;;;;;;5.27;76.90;96104.31;29395;203;63005;-54
2024/01/02 01:03:37;;;;;;;0.60;0.60;;;;;;;5.25;77.27;96104.59;29395;284;63009;-62
2024/01/02 01:04:08;;;;;;;0.50;0.50;;;;;;;5.21;77.71;96106.22;29395;250;63005;-62
2024/01/02 01:04:44;;;;;;;0.60;0.60;;;;;;;5.20;77.39;96101.16;29394;202;64013;-64
2024/01/02 01:05:15;;;;;;;0.60;0.60;;;;;;;5.19;77.26;96103.03;29395;287;63004;-63
2024/01/02 01:05:49;;;;;;;0.50;0.50;;;;;;;5.18;77.13;96090.69;29395;258;63016;-63
2024/01/02 01:06:21;;;;;;;0.60;0.60;;;;;;;5.18;77.58;96096.06;29395;288;63004;-62
2024/01/02 01:06:56;;;;;;;0.60;0.60;;;;;;;5.17;77.62;96094.44;29395;234;63009;-63
2024/01/02 01:07:27;;;;;;;0.60;0.60;;;;;;;5.18;77.58;96090.69;29395;212;63004;-62
2024/01/02 01:07:58;;;;;;;0.60;0.60;;;;;;;5.20;77.29;96093.88;29395;257;63008;-61
2024/01/02 01:08:29;;;;;;;0.50;0.50;;;;;;;5.20;77.21;96088.47;29395;231;63005;-54
2024/01/02 01:09:01;;;;;;;0.60;0.60;;;;;;;5.20;77.12;96091.19;29394;198;64014;-63
2024/01/02 01:09:35;;;;;;;0.57;0.57;;;;;;;5.21;77.32;96091.97;29395;225;63011;-62
2024/01/02 01:10:07;;;;;;;0.60;0.60;;;;;;;5.19;77.07;96089.59;29395;252;63009;-66
2024/01/02 01:10:39;;;;;;;0.57;0.57;;;;;;;5.24;77.27;96089.53;29395;260;63005;-53
2024/01/02 01:11:12;;;;;;;0.60;0.60;;;;;;;5.23;77.17;96087.12;29395;216;63009;-62
2024/01/02 01:11:43;;;;;;;0.50;0.50;;;;;;;5.20;77.28;96085.78;29395;277;63005;-65
2024/01/02 01:12:15;;;;;;;0.60;0.60;;;;;;;5.18;77.01;96085.31;29395;235;63009;-63
2024/01/02 01:12:49;;;;;;;0.60;0.60;;;;;;;5.18;77.42;96085.31;29395;202;63004;-63
2024/01/02 01:13:25;;;;;;;0.60;0.60;;;;;;;5.15;77.34;96080.47;29395;203;63009;-63
2024/01/02 01:13:56;;;;;;;0.60;0.60;;;;;;;5.16;77.13;96082.09;29395;232;63004;-61
2024/01/02 01:14:31;;;;;;;0.60;0.60;;;;;;;5.13;77.16;96081.81;29394;298;64013;-64
2024/01/02 01:15:03;;;;;;;0.60;0.60;;;;;;;5.13;77.54;96085.31;29395;254;63004;-61
2024/01/02 01:15:35;;;;;;;0.60;0.60;;;;;;;5.16;77.34;96090.16;29395;220;63025;-62
2024/01/02 01:17:13;;;;;;;0.60;0.60;;;;;;;5.24;76.90;96086.84;88178;210;64004;-65
2024/01/02 01:17:45;;;;;;;0.50;0.50;;;;;;;5.22;77.07;96085.53;29394;224;64009;-62
2024/01/02 01:18:17;;;;;;;0.50;0.50;;;;;;;5.20;77.22;96082.34;29395;214;63005;-62
2024/01/02 01:18:52;;;;;;;0.60;0.60;;;;;;;5.21;77.37;96084.72;29395;220;63014;-61
2024/01/02 01:19:24;;;;;;;0.60;0.60;;;;;;;5.21;77.23;96084.72;29395;300;63005;-62
2024/01/02 01:19:55;;;;;;;0.50;0.50;;;;;;;5.21;77.53;96079.34;29394;237;64013;-64
2024/01/02 01:20:26;;;;;;;0.50;0.50;;;;;;;5.23;77.52;96077.16;29395;249;63005;-64
2024/01/02 01:20:57;;;;;;;0.60;0.60;;;;;;;5.20;77.48;96080.41;29395;237;63009;-63
2024/01/02 01:21:28;;;;;;;0.60;0.60;;;;;;;5.19;77.62;96086.91;29394;277;64009;-62
2024/01/02 01:22:00;;;;;;;0.50;0.50;;;;;;;5.19;77.83;96086.09;29395;284;63009;-62
2024/01/02 01:22:31;;;;;;;0.50;0.50;;;;;;;5.18;77.69;96074.53;29395;199;63004;-62
2024/01/02 01:23:03;;;;;;;0.60;0.60;;;;;;;5.19;77.99;96076.16;29395;199;63009;-64
2024/01/02 01:23:34;;;;;;;0.50;0.50;;;;;;;5.19;77.83;96076.16;29395;246;63004;-63
2024/01/02 01:24:06;;;;;;;0.60;0.60;;;;;;;5.20;78.00;96077.72;29395;217;63008;-64
2024/01/02 01:24:37;;;;;;;0.60;0.60;;;;;;;5.20;77.63;96064.28;29395;215;63005;-65
2024/01/02 01:25:09;;;;;;;0.60;0.60;;;;;;;5.20;78.19;96077.72;29394;291;64014;-54
2024/01/02 01:25:40;;;;;;;0.60;0.60;;;;;;;5.28;77.24;96073.66;29394;267;64009;-63
2024/01/02 01:26:13;;;;;;;0.60;0.60;;;;;;;5.28;77.52;96069.06;29395;197;63009;-63
2024/01/02 01:26:45;;;;;;;0.50;0.50;;;;;;;5.28;77.22;96063.69;29395;238;63005;-64
2024/01/02 01:27:17;;;;;;;0.60;0.60;;;;;;;5.26;77.66;96076.63;29395;269;63009;-63
2024/01/02 01:27:48;;;;;;;0.50;0.50;;;;;;;5.26;77.65;96070.44;29395;280;63005;-63
2024/01/02 01:28:20;;;;;;;0.50;0.50;;;;;;;5.23;77.60;96062.91;29395;203;63009;-64
2024/01/02 01:28:51;;;;;;;0.50;0.50;;;;;;;5.20;77.35;96061.59;29395;197;63004;-62
2024/01/02 01:29:24;;;;;;;0.60;0.60;;;;;;;5.18;77.93;96063.78;29395;266;63009;-54
2024/01/02 01:29:56;;;;;;;0.50;0.50;;;;;;;5.18;77.83;96060.28;29395;204;63004;-63
2024/01/02 01:30:27;;;;;;;0.50;0.50;;;;;;;5.19;78.19;96061.91;29394;210;64013;-64
2024/01/02 01:30:59;;;;;;;0.60;0.60;;;;;;;5.18;77.61;96062.97;29395;209;63004;-63
2024/01/02 01:31:31;;;;;;;0.60;0.60;;;;;;;5.19;77.97;96062.69;29395;209;63008;-62
2024/01/02 01:32:05;;;;;;;0.60;0.60;;;;;;;5.17;77.57;96056.78;29395;213;63005;-64
2024/01/02 01:32:36;;;;;;;0.50;0.50;;;;;;;5.16;77.81;96060.56;29395;222;63009;-66
2024/01/02 01:33:09;;;;;;;0.50;0.50;;;;;;;5.17;77.79;96056.78;29395;248;63005;-64
2024/01/02 01:33:40;;;;;;;0.50;0.50;;;;;;;5.16;78.14;96057.88;29395;216;63009;-54
2024/01/02 01:34:12;;;;;;;0.60;0.60;;;;;;;5.17;77.74;96053.31;29395;221;63012;-64
2024/01/02 01:34:43;;;;;;;0.60;0.60;;;;;;;5.16;78.00;96049.81;29395;244;63009;-64
2024/01/02 01:35:14;;;;;;;0.55;0.55;;;;;;;5.16;77.90;96047.13;29395;243;63004;-63
2024/01/02 01:35:45;;;;;;;0.55;0.55;;;;;;;5.19;78.01;96048.44;29394;202;64013;-63
2024/01/02 01:36:20;;;;;;;0.60;0.60;;;;;;;5.21;77.65;96052.44;29395;361;63004;-64
2024/01/02 01:36:52;;;;;;;0.65;0.65;;;;;;;5.27;77.61;96054.03;29395;197;63018;-64
2024/01/02 01:37:24;;;;;;;0.60;0.60;;;;;;;5.29;77.25;96051.06;29395;331;63004;-61
2024/01/02 01:37:56;;;;;;;2.83;2.72;;;;;;;5.28;77.38;96047.56;29395;199;63008;-63
2024/01/02 01:38:27;;;;;;;0.60;0.60;;;;;;;5.25;77.31;96048.13;29395;224;63005;-65
2024/01/02 01:38:58;;;;;;;0.60;0.60;;;;;;;5.20;77.45;96053.53;29395;310;63009;-63
2024/01/02 01:39:29;;;;;;;0.60;0.60;;;;;;;5.18;77.33;96055.72;29395;264;63005;-64
2024/01/02 01:40:10;;;;;;;0.60;0.60;;;;;;;5.17;77.94;96054.09;29395;210;63009;-64
2024/01/02 01:40:42;;;;;;;0.60;0.60;;;;;;;5.16;77.56;96049.81;29417;197;63005;-63
2024/01/02 01:41:13;;;;;;;0.60;0.60;;;;;;;5.13;78.04;96053.06;29394;264;64013;-62
2024/01/02 01:41:45;;;;;;;0.55;0.55;;;;;;;5.16;77.80;96047.13;29395;205;63016;-62
2024/01/02 01:42:16;;;;;;;0.50;0.50;;;;;;;5.14;78.11;96046.59;29395;231;63009;-64
2024/01/02 01:42:48;;;;;;;0.60;0.60;;;;;;;5.15;77.72;96053.59;29395;212;63015;-63
2024/01/02 01:43:20;;;;;;;0.50;0.50;;;;;;;5.15;77.81;96044.72;29395;238;63009;-62
2024/01/02 01:43:51;;;;;;;0.50;0.50;;;;;;;5.15;77.92;96050.09;29395;215;63004;-65
2024/01/02 01:44:23;;;;;;;0.60;0.60;;;;;;;5.15;77.75;96040.13;29395;264;63009;-64
2024/01/02 01:44:54;;;;;;;0.60;0.60;;;;;;;5.15;77.75;96045.50;29395;210;63004;-66
2024/01/02 01:45:26;;;;;;;0.60;0.60;;;;;;;5.21;77.74;96044.38;29395;215;63016;-64
2024/01/02 01:45:58;;;;;;;0.60;0.60;;;;;;;5.20;77.51;96050.84;29395;261;63005;-63
2024/01/02 01:46:36;;;;;;;0.60;0.60;;;;;;;5.23;77.99;96050.28;29394;250;64014;-65
2024/01/02 01:47:07;;;;;;;0.60;0.60;;;;;;;5.22;77.93;96043.28;29395;265;63005;-62
2024/01/02 01:47:38;;;;;;;0.50;0.50;;;;;;;5.19;78.18;96049.25;29395;202;63009;-64
2024/01/02 01:48:11;;;;;;;0.50;0.50;;;;;;;5.19;77.95;96043.06;29395;232;63005;-62
2024/01/02 01:48:43;;;;;;;0.60;0.60;;;;;;;5.18;78.17;96046.84;29395;233;63009;-62
2024/01/02 01:49:15;;;;;;;0.60;0.60;;;;;;;5.21;77.34;96033.62;29395;203;63005;-65
2024/01/02 01:49:46;;;;;;;0.52;0.52;;;;;;;5.22;77.48;96034.41;29395;198;63009;-65
2024/01/02 01:50:18;;;;;;;0.50;0.50;;;;;;;5.23;77.34;96039.53;29395;248;63004;-63
2024/01/02 01:50:50;;;;;;;0.60;0.60;;;;;;;5.23;77.08;96042.22;29395;238;63009;-64
2024/01/02 01:51:23;;;;;;;0.60;0.60;;;;;;;5.22;77.15;96032.53;29395;197;63017;-64
2024/01/02 01:51:55;;;;;;;0.50;0.50;;;;;;;5.22;77.14;96043.28;29394;222;64009;-64
2024/01/02 01:52:32;;;;;;;0.60;0.60;;;;;;;5.21;77.54;96036.31;29395;213;63009;-62
2024/01/02 01:53:05;;;;;;;0.50;0.50;;;;;;;5.21;77.50;96036.31;29395;226;63024;-62
2024/01/02 01:53:39;;;;;;;0.60;0.60;;;;;;;5.20;77.54;96033.94;29395;212;63005;-67
2024/01/02 01:54:12;;;;;;;0.50;0.50;;;;;;;5.20;77.88;96029.31;29395;254;63009;-60
2024/01/02 01:54:47;;;;;;;0.60;0.60;;;;;;;5.21;77.61;96033.62;29395;254;63005;-63
2024/01/02 01:55:20;;;;;;;0.50;0.50;;;;;;;5.22;77.61;96029.03;29395;257;63009;-63
2024/01/02 01:55:51;;;;;;;0.50;0.50;;;;;;;5.22;77.80;96029.84;29395;228;63005;-54
2024/01/02 01:56:23;;;;;;;0.50;0.50;;;;;;;5.22;77.48;96035.22;29395;220;63009;-63
2024/01/02 01:56:55;;;;;;;0.60;0.60;;;;;;;5.21;78.36;96030.94;29394;197;64001;-63
2024/01/02 01:57:28;;;;;;;0.50;0.50;;;;;;;5.23;78.41;96027.97;29395;220;63009;-64
2024/01/02 01:58:00;;;;;;;0.60;0.60;;;;;;;5.21;78.10;96030.94;29395;261;63004;-65
2024/01/02 01:58:31;;;;;;;0.60;0.60;;;;;;;5.22;78.01;96027.16;29395;254;63009;-55
2024/01/02 01:59:05;;;;;;;0.60;0.60;;;;;;;5.27;77.17;96023.63;29395;240;63004;-65
2024/01/02 01:59:37;;;;;;;0.60;0.60;;;;;;;5.29;77.25;96022.28;29395;297;63009;-65
2024/01/02 02:00:10;;;;;;;0.50;0.50;;;;;;;5.30;77.04;96018.50;29395;250;63004;-65
2024/01/02 02:00:41;;;;;;;0.60;0.60;;;;;;;5.31;77.29;96009.34;29395;259;63015;-63
2024/01/02 02:01:13;;;;;;;0.60;0.60;;;;;;;5.31;77.19;96012.03;29395;220;63005;-54
2024/01/02 02:01:46;;;;;;;0.50;0.50;;;;;;;5.35;77.51;96015.78;29395;229;63009;-66
2024/01/02 02:02:18;;;;;;;0.60;0.60;;;;;;;5.32;78.03;96010.94;29394;241;64009;-63
2024/01/02 02:02:50;;;;;;;0.60;0.60;;;;;;;5.29;77.82;96010.72;29395;203;63009;-64
2024/01/02 02:03:26;;;;;;;0.60;0.60;;;;;;;5.25;77.59;96010.47;29395;205;63005;-66
2024/01/02 02:04:00;;;;;;;0.60;0.60;;;;;;;5.23;78.13;96012.63;29395;223;63009;-63
2024/01/02 02:04:35;;;;;;;0.60;0.60;;;;;;;5.22;78.06;96016.41;29395;238;63014;-63
2024/01/02 02:05:10;;;;;;;0.50;0.50;;;;;;;5.25;77.67;96015.84;29395;214;63009;-54
2024/01/02 02:05:43;;;;;;;0.60;0.60;;;;;;;5.25;77.50;96010.47;29395;231;63004;-63
2024/01/02 02:06:15;;;;;;;0.60;0.60;;;;;;;5.28;77.67;96007.22;29395;287;63009;-63
2024/01/02 02:06:47;;;;;;;0.55;0.55;;;;;;;5.27;77.20;96004.81;29395;203;63004;-65
2024/01/02 02:07:18;;;;;;;0.60;0.60;;;;;;;5.26;77.37;96012.06;29394;285;64013;-63
2024/01/02 02:07:50;;;;;;;0.60;0.60;;;;;;;5.24;77.80;96008.84;29395;251;63004;-66
2024/01/02 02:08:22;;;;;;;0.60;0.60;;;;;;;5.26;77.99;96011.25;29395;251;63008;-64
2024/01/02 02:08:54;;;;;;;0.60;0.60;;;;;;;5.29;77.64;96005.31;29395;216;63005;-65
2024/01/02 02:09:25;;;;;;;0.60;0.60;;;;;;;5.31;77.88;96013.91;29395;229;63009;-64
2024/01/02 02:09:56;;;;;;;0.60;0.60;;;;;;;5.32;77.46;95997.50;29394;212;64009;-67
2024/01/02 02:10:29;;;;;;;0.60;0.60;;;;;;;5.32;77.47;95994.81;29395;246;63009;-66
2024/01/02 02:11:01;;;;;;;0.60;0.60;;;;;;;5.28;77.62;95999.16;29395;276;63005;-63
