Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:32;;;;;;;25.77;21.08;;;;;;;;;;143732;621;46020;-84
2022/02/05 00:05:56;;;;;;;46.35;30.15;;;;;;;;;;143747;570;46021;-82
2022/02/05 00:08:35;;;;;;;52.90;33.20;;;;;;;;;;143732;691;47021;-84
2022/02/05 00:11:47;;;;;;;51.90;33.28;;;;;;;;;;143734;591;46012;-82
2022/02/05 00:20:20;;;;;;;39.40;26.10;;;;;;;;;;143731;611;47015;-82
2022/02/05 00:42:06;;;;;;;33.20;22.70;;;;;;;;;;143735;564;46021;-82
2022/02/05 00:44:33;;;;;;;36.83;22.70;;;;;;;;;;143731;572;46012;-82
2022/02/05 00:47:00;;;;;;;33.72;21.62;;;;;;;;;;143733;585;46020;-82
2022/02/05 00:49:27;;;;;;;31.87;21.27;;;;;;;;;;143733;598;46012;-82
2022/02/05 00:52:05;;;;;;;37.70;23.70;;;;;;;;;;143732;638;46022;-82
2022/02/05 00:54:31;;;;;;;32.17;21.40;;;;;;;;;;143730;568;46914;-84
2022/02/05 00:59:43;;;;;;;35.35;21.70;;;;;;;;;;143737;599;46012;-82
2022/02/05 01:02:10;;;;;;;30.75;19.23;;;;;;;;;;143731;570;47022;-82
2022/02/05 01:04:37;;;;;;;28.25;21.00;;;;;;;;;;143734;600;46028;-84
2022/02/05 01:07:03;;;;;;;29.35;19.80;;;;;;;;;;143734;734;46020;-82
2022/02/05 01:09:31;;;;;;;27.30;21.52;;;;;;;;;;143735;668;46018;-83
2022/02/05 01:11:59;;;;;;;30.35;20.17;;;;;;;;;;143732;618;46021;-84
2022/02/05 01:14:30;;;;;;;29.17;19.95;;;;;;;;;;143733;566;46916;-82
2022/02/05 01:17:04;;;;;;;27.27;18.70;;;;;;;;;;143733;590;46020;-82
2022/02/05 01:19:57;;;;;;;26.83;17.48;;;;;;;;;;143734;574;46018;-82
2022/02/05 01:22:19;;;;;;;26.80;17.12;;;;;;;;;;143737;662;45024;-83
2022/02/05 01:24:58;;;;;;;26.48;17.48;;;;;;;;;;143733;564;46012;-83
2022/02/05 01:27:51;;;;;;;26.12;16.25;;;;;;;;;;143735;614;46014;-83
2022/02/05 01:30:30;;;;;;;23.87;17.55;;;;;;;;;;143736;602;46012;-84
2022/02/05 01:33:15;;;;;;;28.00;19.65;;;;;;;;;;143732;641;47022;-84
2022/02/05 01:36:28;;;;;;;27.83;19.80;;;;;;;;;;143732;591;46012;-83
2022/02/05 01:55:49;;;;;;;21.02;15.48;;;;;;;;;;143732;636;46022;-83
2022/02/05 01:58:24;;;;;;;19.02;15.00;;;;;;;;;;143731;593;46012;-83
2022/02/05 02:06:56;;;;;;;24.12;16.08;;;;;;;;;;143733;593;46020;-82
2022/02/05 02:12:06;;;;;;;22.40;15.25;;;;;;;;;;143733;582;47021;-84
2022/02/05 02:14:50;;;;;;;24.10;14.93;;;;;;;;;;143735;598;46020;-82
2022/02/05 02:17:59;;;;;;;24.08;16.20;;;;;;;;;;143732;600;47022;-83
2022/02/05 02:23:30;;;;;;;22.25;15.50;;;;;;;;;;143734;599;46014;-82
2022/02/05 02:26:11;;;;;;;24.23;14.87;;;;;;;;;;143737;582;46043;-83
2022/02/05 02:28:58;;;;;;;25.17;17.73;;;;;;;;;;143734;624;46022;-83
2022/02/05 02:31:30;;;;;;;29.73;20.48;;;;;;;;;;143732;584;46916;-84
2022/02/05 02:33:59;;;;;;;27.37;21.25;;;;;;;;;;143732;566;46037;-84
2022/02/05 02:36:37;;;;;;;22.65;16.70;;;;;;;;;;143736;609;46018;-83
2022/02/05 02:39:15;;;;;;;23.67;17.75;;;;;;;;;;143733;576;46021;-83
2022/02/05 02:41:50;;;;;;;25.05;15.95;;;;;;;;;;143734;607;46047;-84
2022/02/05 02:44:17;;;;;;;21.10;15.45;;;;;;;;;;143733;634;47020;-84
2022/02/05 02:46:45;;;;;;;21.87;14.32;;;;;;;;;;143735;684;46019;-83
2022/02/05 02:49:16;;;;;;;18.10;13.57;;;;;;;;;;143733;580;46023;-83
2022/02/05 02:57:19;;;;;;;47.72;31.52;;;;;;;;;;143734;663;47014;-83
2022/02/05 02:59:51;;;;;;;46.47;30.23;;;;;;;;;;143734;656;47022;-83
2022/02/05 03:02:21;;;;;;;35.53;25.88;;;;;;;;;;143730;599;47012;-83
2022/02/05 03:04:49;;;;;;;41.58;28.17;;;;;;;;;;143733;590;46021;-83
2022/02/05 03:07:16;;;;;;;35.33;24.73;;;;;;;;;;143735;610;46020;-83
2022/02/05 03:09:44;;;;;;;35.28;21.92;;;;;;;;;;143731;573;47022;-82
2022/02/05 03:12:11;;;;;;;23.58;16.62;;;;;;;;;;143732;712;47012;-83
2022/02/05 03:14:37;;;;;;;24.70;16.55;;;;;;;;;;143733;571;46020;-83
2022/02/05 03:17:15;;;;;;;21.48;12.52;;;;;;;;;;143733;569;46013;-82
2022/02/05 03:19:43;;;;;;;15.35;9.40;;;;;;;;;;143733;565;47020;-83
2022/02/05 03:22:10;;;;;;;10.60;8.73;;;;;;;;;;143734;600;46012;-83
2022/02/05 03:24:37;;;;;;;14.98;8.82;;;;;;;;;;143734;583;46021;-83
2022/02/05 03:27:06;;;;;;;19.12;10.65;;;;;;;;;;143736;564;46012;-84
2022/02/05 03:29:32;;;;;;;15.63;11.55;;;;;;;;;;143733;582;46020;-82
2022/02/05 03:32:00;;;;;;;15.48;8.52;;;;;;;;;;143732;592;46013;-84
2022/02/05 03:34:26;;;;;;;11.35;8.38;;;;;;;;;;143736;712;46020;-83
2022/02/05 03:36:55;;;;;;;16.77;10.52;;;;;;;;;;143735;621;46012;-83
2022/02/05 03:39:22;;;;;;;15.52;10.57;;;;;;;;;;143731;621;47022;-84
2022/02/05 03:41:49;;;;;;;22.48;13.02;;;;;;;;;;143734;659;46012;-84
2022/02/05 03:44:16;;;;;;;39.03;26.75;;;;;;;;;;143736;566;46020;-84
2022/02/05 03:46:44;;;;;;;44.42;28.62;;;;;;;;;;143735;616;46019;-84
2022/02/05 03:49:16;;;;;;;34.88;22.80;;;;;;;;;;143732;627;46023;-83
2022/02/05 03:51:44;;;;;;;41.47;27.50;;;;;;;;;;143733;738;46020;-83
2022/02/05 03:54:12;;;;;;;53.33;36.28;;;;;;;;;;143732;636;46020;-83
2022/02/05 03:56:39;;;;;;;44.47;31.52;;;;;;;;;;143734;692;46018;-83
2022/02/05 03:59:07;;;;;;;33.97;24.35;;;;;;;;;;143732;620;47022;-83
2022/02/05 04:01:34;;;;;;;35.28;22.20;;;;;;;;;;143731;677;47012;-83
2022/02/05 04:04:01;;;;;;;44.55;31.70;;;;;;;;;;143733;583;46021;-82
2022/02/05 04:06:28;;;;;;;31.83;21.52;;;;;;;;;;143737;586;46020;-83
2022/02/05 04:08:58;;;;;;;54.97;34.42;;;;;;;;;;143732;572;47022;-82
2022/02/05 04:11:56;;;;;;;54.08;38.20;;;;;;;;;;143734;564;46012;-82
2022/02/05 04:17:07;;;;;;;45.20;35.92;;;;;;;;;;143740;592;45032;-83
2022/02/05 04:19:37;;;;;;;33.25;25.35;;;;;;;;;;143737;684;46023;-82
2022/02/05 04:22:04;;;;;;;34.85;25.33;;;;;;;;;;143735;570;46020;-83
2022/02/05 04:24:31;;;;;;;30.67;20.23;;;;;;;;;;143737;678;46020;-82
2022/02/05 04:26:57;;;;;;;27.02;21.00;;;;;;;;;;143738;641;46012;-84
2022/02/05 04:29:24;;;;;;;33.22;27.37;;;;;;;;;;143734;613;46022;-84
2022/02/05 04:31:51;;;;;;;26.30;19.40;;;;;;;;;;143735;579;46012;-83
2022/02/05 04:34:17;;;;;;;26.37;19.70;;;;;;;;;;143737;564;46014;-84
2022/02/05 04:36:47;;;;;;;25.88;19.52;;;;;;;;;;143735;670;46020;-83
2022/02/05 04:39:16;;;;;;;23.15;17.67;;;;;;;;;;143732;581;47022;-84
2022/02/05 04:41:50;;;;;;;21.37;15.38;;;;;;;;;;143734;649;46012;-82
2022/02/05 04:44:44;;;;;;;21.17;15.95;;;;;;;;;;143734;730;46020;-82
2022/02/05 04:47:44;;;;;;;19.02;13.82;;;;;;;;;;143737;570;46021;-82
2022/02/05 05:01:19;;;;;;;19.50;11.93;;;;;;;;;;143733;687;46022;-83
2022/02/05 05:04:00;;;;;;;26.58;18.08;;;;;;;;;;143736;695;46012;-82
2022/02/05 05:09:32;;;;;;;37.70;27.37;;;;;;;;;;143737;630;46018;-83
2022/02/05 05:20:26;;;;;;;32.15;22.92;;;;;;;;;;143738;662;46012;-83
2022/02/05 05:22:53;;;;;;;43.53;23.92;;;;;;;;;;143734;631;46022;-82
2022/02/05 05:25:22;;;;;;;34.13;22.42;;;;;;;;;;143736;677;46021;-82
2022/02/05 05:27:49;;;;;;;28.85;20.58;;;;;;;;;;143735;565;46020;-83
2022/02/05 05:30:16;;;;;;;20.33;14.52;;;;;;;;;;143737;713;46019;-83
2022/02/05 05:32:43;;;;;;;18.67;13.07;;;;;;;;;;143733;627;46023;-82
2022/02/05 05:35:10;;;;;;;22.33;14.18;;;;;;;;;;143734;572;46020;-83
2022/02/05 05:37:37;;;;;;;21.62;14.63;;;;;;;;;;143734;660;46020;-82
2022/02/05 05:40:05;;;;;;;24.00;15.88;;;;;;;;;;143737;564;46018;-83
2022/02/05 05:42:40;;;;;;;25.85;15.82;;;;;;;;;;143737;597;46022;-82
2022/02/05 05:48:28;;;;;;;24.95;15.20;;;;;;;;;;143735;624;47014;-82
2022/02/05 05:51:00;;;;;;;26.33;18.17;;;;;;;;;;143737;585;46020;-83
2022/02/05 05:53:28;;;;;;;28.75;21.70;;;;;;;;;;143734;702;46022;-83
2022/02/05 05:56:01;;;;;;;27.35;18.52;;;;;;;;;;143735;582;46012;-82
2022/02/05 05:58:27;;;;;;;30.37;21.30;;;;;;;;;;143735;688;46048;-84
2022/02/05 06:00:55;;;;;;;44.92;30.17;;;;;;;;;;143736;590;46013;-84
2022/02/05 06:03:22;;;;;;;45.97;29.40;;;;;;;;;;143733;616;46023;-83
2022/02/05 06:05:49;;;;;;;30.12;20.62;;;;;;;;;;143736;565;46014;-83
2022/02/05 06:08:16;;;;;;;23.60;17.15;;;;;;;;;;143735;564;46020;-82
2022/02/05 06:10:43;;;;;;;26.60;18.58;;;;;;;;;;143737;585;46012;-82
2022/02/05 06:13:11;;;;;;;27.33;15.60;;;;;;;;;;143733;575;47020;-81
2022/02/05 06:15:41;;;;;;;25.92;16.77;;;;;;;;;;143737;675;46015;-83
2022/02/05 06:18:10;;;;;;;24.05;16.58;;;;;;;;;;143735;576;47020;-83
2022/02/05 06:20:39;;;;;;;31.67;17.92;;;;;;;;;;143737;641;46012;-84
2022/02/05 06:23:05;;;;;;;26.70;16.52;;;;;;;;;;143733;606;47022;-83
2022/02/05 06:25:33;;;;;;;27.00;18.48;;;;;;;;;;143735;627;46012;-84
2022/02/05 06:28:00;;;;;;;32.08;17.80;;;;;;;;;;143733;675;47020;-83
2022/02/05 06:30:29;;;;;;;24.52;17.45;;;;;;;;;;143737;722;46012;-84
2022/02/05 06:33:03;;;;;;;36.25;22.80;;;;;;;;;;143734;601;46023;-83
2022/02/05 06:35:30;;;;;;;33.33;21.27;;;;;;;;;;143733;564;46914;-84
2022/02/05 06:38:06;;;;;;;27.10;19.75;;;;;;;;;;143737;688;46021;-83
2022/02/05 06:40:36;;;;;;;25.90;18.48;;;;;;;;;;143736;590;46018;-83
2022/02/05 06:43:04;;;;;;;27.48;19.45;;;;;;;;;;143734;566;46052;-83
2022/02/05 06:45:31;;;;;;;29.05;19.00;;;;;;;;;;143734;570;46013;-84
2022/02/05 06:47:59;;;;;;;29.17;19.23;;;;;;;;;;143735;569;46021;-83
2022/02/05 06:50:26;;;;;;;33.78;22.15;;;;;;;;;;143738;675;46034;-82
2022/02/05 06:52:53;;;;;;;43.87;22.40;;;;;;;;;;143731;702;47022;-82
2022/02/05 06:55:21;;;;;;;34.15;23.50;;;;;;;;;;143733;620;46028;-82
2022/02/05 06:57:48;;;;;;;36.80;26.52;;;;;;;;;;143736;564;46020;-82
2022/02/05 07:00:16;;;;;;;38.72;27.80;;;;;;;;;;143736;570;46020;-83
2022/02/05 07:02:44;;;;;;;39.55;26.77;;;;;;;;;;143733;654;47023;-83
2022/02/05 07:05:14;;;;;;;76.00;30.62;;;;;;;;;;143734;579;46012;-83
2022/02/05 07:07:44;;;;;;;45.40;26.45;;;;;;;;;;143737;700;46020;-82
2022/02/05 07:10:11;;;;;;;35.05;23.70;;;;;;;;;;143733;602;47012;-82
2022/02/05 07:15:31;;;;;;;32.30;20.23;;;;;;;;;;143736;733;46021;-84
2022/02/05 07:18:18;;;;;;;28.85;19.30;;;;;;;;;;143730;724;46021;-83
2022/02/05 07:20:56;;;;;;;30.30;19.75;;;;;;;;;;143737;594;46020;-82
2022/02/05 07:23:53;;;;;;;31.37;21.23;;;;;;;;;;143735;573;46021;-81
2022/02/05 07:29:15;;;;;;;27.02;18.95;;;;;;;;;;143737;590;46020;-82
2022/02/05 07:31:53;;;;;;;29.65;17.30;;;;;;;;;;143737;586;46018;-81
2022/02/05 07:34:30;;;;;;;24.33;17.80;;;;;;;;;;143735;679;46022;-82
2022/02/05 07:37:04;;;;;;;35.45;19.42;;;;;;;;;;143733;565;46020;-83
2022/02/05 07:39:39;;;;;;;27.55;18.12;;;;;;;;;;143736;621;46021;-81
2022/02/05 07:42:07;;;;;;;31.02;19.00;;;;;;;;;;143737;597;46012;-82
2022/02/05 07:44:34;;;;;;;27.35;20.00;;;;;;;;;;143735;622;46014;-82
2022/02/05 07:47:02;;;;;;;30.98;19.17;;;;;;;;;;143731;633;46020;-82
2022/02/05 07:49:41;;;;;;;31.12;21.48;;;;;;;;;;143734;619;46020;-82
2022/02/05 07:52:09;;;;;;;25.45;17.73;;;;;;;;;;143739;610;47020;-82
2022/02/05 07:54:37;;;;;;;27.65;18.37;;;;;;;;;;143733;585;47023;-82
2022/02/05 07:57:04;;;;;;;30.45;20.50;;;;;;;;;;143734;589;46012;-82
2022/02/05 07:59:34;;;;;;;31.00;19.15;;;;;;;;;;143734;570;47020;-82
2022/02/05 08:02:01;;;;;;;24.15;18.60;;;;;;;;;;143737;564;46012;-82
2022/02/05 08:04:31;;;;;;;27.15;19.25;;;;;;;;;;143734;589;46016;-81
2022/02/05 08:06:57;;;;;;;29.58;20.85;;;;;;;;;;143734;586;46012;-83
2022/02/05 08:09:46;;;;;;;28.48;20.77;;;;;;;;;;143733;692;47020;-84
2022/02/05 08:12:15;;;;;;;37.05;21.75;;;;;;;;;;143735;581;46020;-81
2022/02/05 08:14:46;;;;;;;28.23;20.08;;;;;;;;;;143733;579;47022;-81
2022/02/05 08:17:21;;;;;;;26.85;19.50;;;;;;;;;;143735;595;46012;-81
2022/02/05 08:19:48;;;;;;;31.80;20.12;;;;;;;;;;143735;626;46020;-81
2022/02/05 08:22:15;;;;;;;27.05;18.87;;;;;;;;;;143739;669;46020;-81
2022/02/05 08:24:42;;;;;;;32.50;21.25;;;;;;;;;;143734;569;46023;-81
2022/02/05 08:27:11;;;;;;;23.70;17.17;;;;;;;;;;143734;582;46012;-81
2022/02/05 08:29:43;;;;;;;24.70;16.55;;;;;;;;;;143735;586;46021;-82
2022/02/05 08:32:10;;;;;;;25.60;18.00;;;;;;;;;;143738;586;46044;-81
2022/02/05 08:34:42;;;;;;;25.95;19.25;;;;;;;;;;143733;569;46046;-81
2022/02/05 08:37:09;;;;;;;31.12;22.87;;;;;;;;;;143734;646;46013;-81
2022/02/05 08:39:36;;;;;;;30.35;19.45;;;;;;;;;;143735;625;46020;-81
2022/02/05 08:42:03;;;;;;;35.67;21.33;;;;;;;;;;143736;700;46018;-81
2022/02/05 08:44:30;;;;;;;34.65;23.05;;;;;;;;;;143734;608;46022;-80
2022/02/05 08:46:57;;;;;;;36.13;23.62;;;;;;;;;;143732;581;46014;-82
2022/02/05 08:49:28;;;;;;;30.73;18.92;;;;;;;;;;143738;599;46014;-81
2022/02/05 08:52:02;;;;;;;30.05;22.75;;;;;;;;;;143739;564;46013;-81
2022/02/05 08:54:29;;;;;;;39.38;24.00;;;;;;;;;;143732;564;46020;-81
2022/02/05 08:56:56;;;;;;;31.10;20.20;;;;;;;;;;143732;570;46020;-81
2022/02/05 08:59:24;;;;;;;36.30;21.95;;;;;;;;;;143732;616;46020;-81
2022/02/05 09:02:02;;;;;;;35.75;20.25;;;;;;;;;;143735;627;46013;-82
2022/02/05 09:05:04;;;;;;;29.65;20.37;;;;;;;;;;143737;587;45022;-82
2022/02/05 09:07:35;;;;;;;27.87;18.02;;;;;;;;;;143734;603;46013;-83
2022/02/05 09:10:12;;;;;;;28.08;19.67;;;;;;;;;;143735;604;46020;-81
2022/02/05 09:15:14;;;;;;;30.58;17.05;;;;;;;;;;143734;630;46021;-81
2022/02/05 09:17:41;;;;;;;37.78;19.85;;;;;;;;;;143733;583;46012;-81
2022/02/05 09:20:11;;;;;;;32.20;22.25;;;;;;;;;;143735;593;46020;-81
2022/02/05 09:22:38;;;;;;;40.25;22.80;;;;;;;;;;143733;587;46018;-81
2022/02/05 09:25:05;;;;;;;32.67;22.08;;;;;;;;;;143733;590;46023;-79
2022/02/05 09:27:38;;;;;;;30.65;21.65;;;;;;;;;;143732;607;46012;-82
2022/02/05 09:30:14;;;;;;;31.12;21.83;;;;;;;;;;143734;564;46021;-81
2022/02/05 09:32:41;;;;;;;25.42;16.45;;;;;;;;;;143735;571;46018;-81
2022/02/05 09:35:09;;;;;;;22.37;16.95;;;;;;;;;;143733;717;46022;-81
2022/02/05 09:37:36;;;;;;;17.87;13.45;;;;;;;;;;143733;585;46012;-81
2022/02/05 09:40:03;;;;;;;21.92;14.05;;;;;;;;;;143735;580;46020;-81
2022/02/05 09:42:30;;;;;;;22.02;15.98;;;;;;;;;;143735;589;46035;-81
2022/02/05 09:45:03;;;;;;;19.45;13.88;;;;;;;;;;143732;574;46021;-80
2022/02/05 09:47:30;;;;;;;19.52;10.43;;;;;;;;;;143734;586;46020;-81
2022/02/05 09:49:57;;;;;;;19.02;14.65;;;;;;;;;;143732;590;46020;-81
2022/02/05 09:52:25;;;;;;;14.18;11.93;;;;;;;;;;143734;581;46021;-80
2022/02/05 09:54:52;;;;;;;20.55;13.32;;;;;;;;;;143732;593;46022;-80
2022/02/05 09:57:19;;;;;;;13.50;10.07;;;;;;;;;;143734;565;46020;-81
2022/02/05 09:59:53;;;;;;;17.52;9.95;;;;;;;;;;143734;593;46021;-81
2022/02/05 10:02:33;;;;;;;14.77;9.98;;;;;;;;;;143734;593;46012;-81
2022/02/05 10:05:08;;;;;;;15.43;9.60;;;;;;;;;;143731;592;47022;-81
2022/02/05 10:07:52;;;;;;;14.95;10.15;;;;;;;;;;143733;676;46013;-81
2022/02/05 10:10:20;;;;;;;13.35;9.25;;;;;;;;;;143733;570;46020;-83
2022/02/05 10:13:09;;;;;;;14.65;9.88;;;;;;;;;;143735;602;46018;-80
2022/02/05 10:15:38;;;;;;;12.07;9.32;;;;;;;;;;143732;567;47023;-81
2022/02/05 10:18:21;;;;;;;13.62;10.32;;;;;;;;;;143734;583;46014;-81
2022/02/05 10:20:47;;;;;;;;;;;;;;;;;;143738;970;46020;-81
2022/02/05 10:23:17;;;;;;;13.90;8.73;;;;;;;;;;143743;570;46010;-81
2022/02/05 10:25:50;;;;;;;18.05;10.45;;;;;;;;;;143735;579;46012;-82
2022/02/05 10:28:17;;;;;;;15.55;11.43;;;;;;;;;;143732;657;46020;-83
2022/02/05 10:30:49;;;;;;;14.40;10.23;;;;;;;;;;143733;603;46021;-81
2022/02/05 10:33:34;;;;;;;16.92;9.98;;;;;;;;;;143735;620;46012;-81
2022/02/05 10:36:24;;;;;;;11.63;9.35;;;;;;;;;;143731;709;47031;-82
2022/02/05 10:39:11;;;;;;;14.68;9.85;;;;;;;;;;143736;594;45021;-80
2022/02/05 10:44:27;;;;;;;26.55;19.80;;;;;;;;;;143737;605;46010;-82
2022/02/05 10:46:55;;;;;;;22.62;19.08;;;;;;;;;;143731;589;47022;-82
2022/02/05 10:49:57;;;;;;;17.33;12.00;;;;;;;;;;143733;571;46010;-81
2022/02/05 10:52:26;;;;;;;16.23;13.18;;;;;;;;;;143734;566;46021;-81
2022/02/05 10:55:04;;;;;;;19.58;14.15;;;;;;;;;;143736;598;46010;-82
2022/02/05 10:57:55;;;;;;;20.30;13.55;;;;;;;;;;143731;566;47022;-83
2022/02/05 11:05:57;;;;;;;22.02;14.68;;;;;;;;;;143735;609;46021;-82
2022/02/05 11:08:25;;;;;;;16.62;13.05;;;;;;;;;;143734;593;46020;-82
2022/02/05 11:11:38;;;;;;;;;;;;;;;;;;;;;
2022/02/05 11:19:10;;;;;;;34.33;25.62;;;;;;;;;;143733;571;46020;-81
2022/02/05 11:21:37;;;;;;;30.58;19.73;;;;;;;;;;143732;597;46010;-81
2022/02/05 11:24:06;;;;;;;49.15;32.25;;;;;;;;;;143733;573;46020;-81
2022/02/05 11:26:34;;;;;;;34.15;21.85;;;;;;;;;;143731;621;47010;-82
2022/02/05 11:29:05;;;;;;;33.30;22.67;;;;;;;;;;143732;607;46022;-81
2022/02/05 11:31:42;;;;;;;48.20;32.53;;;;;;;;;;143732;585;46010;-82
2022/02/05 11:34:38;;;;;;;72.03;44.33;;;;;;;;;;143734;582;46020;-82
2022/02/05 11:37:11;;;;;;;50.47;33.75;;;;;;;;;;143735;619;47010;-84
2022/02/05 11:39:48;;;;;;;52.30;37.22;;;;;;;;;;143732;606;46022;-81
2022/02/05 11:42:39;;;;;;;40.28;28.10;;;;;;;;;;143731;589;46021;-81
2022/02/05 11:45:41;;;;;;;17.75;14.10;;;;;;;;;;143735;569;46021;-81
2022/02/05 11:48:44;;;;;;;32.88;21.15;;;;;;;;;;143734;592;47018;-82
2022/02/05 11:51:13;;;;;;;20.00;14.38;;;;;;;;;;143730;604;47021;-82
2022/02/05 11:54:18;;;;;;;19.60;15.10;;;;;;;;;;143733;603;46012;-82
2022/02/05 11:57:08;;;;;;;25.70;11.95;;;;;;;;;;143731;570;46033;-81
2022/02/05 12:00:24;;;;;;;12.25;10.10;;;;;;;;;;143736;574;46020;-83
2022/02/05 12:03:00;;;;;;;13.05;9.40;;;;;;;;;;143730;598;47022;-81
2022/02/05 12:05:36;;;;;;;12.82;10.18;;;;;;;;;;143733;586;46011;-81
2022/02/05 12:08:26;;;;;;;15.27;10.90;;;;;;;;;;143733;606;46020;-82
2022/02/05 12:10:56;;;;;;;12.05;10.05;;;;;;;;;;143736;607;46020;-83
2022/02/05 12:13:36;;;;;;;14.05;10.50;;;;;;;;;;143733;625;47021;-82
2022/02/05 12:16:25;;;;;;;12.02;9.20;;;;;;;;;;143731;581;46010;-82
2022/02/05 12:18:57;;;;;;;10.45;9.15;;;;;;;;;;143735;625;46012;-83
2022/02/05 12:21:48;;;;;;;13.93;11.20;;;;;;;;;;143733;659;47020;-84
2022/02/05 12:24:34;;;;;;;14.13;9.75;;;;;;;;;;143732;569;46020;-80
2022/02/05 12:27:01;;;;;;;17.35;11.27;;;;;;;;;;143731;659;46010;-83
2022/02/05 12:29:29;;;;;;;16.42;11.52;;;;;;;;;;143733;619;46021;-82
2022/02/05 12:31:57;;;;;;;16.05;11.02;;;;;;;;;;143736;574;46018;-82
2022/02/05 12:34:24;;;;;;;17.62;10.40;;;;;;;;;;143733;620;46047;-82
2022/02/05 12:36:54;;;;;;;21.95;11.55;;;;;;;;;;143732;577;46022;-83
2022/02/05 12:39:27;;;;;;;21.33;14.77;;;;;;;;;;143734;564;46020;-83
2022/02/05 12:41:59;;;;;;;21.93;14.47;;;;;;;;;;143734;578;46019;-84
2022/02/05 12:44:29;;;;;;;13.90;11.17;;;;;;;;;;143732;607;46023;-82
2022/02/05 12:47:13;;;;;;;25.67;13.43;;;;;;;;;;143730;628;46917;-82
2022/02/05 12:49:57;;;;;;;23.60;13.35;;;;;;;;;;143733;653;46021;-83
2022/02/05 12:52:26;;;;;;;;;;;;;;;;;;143740;981;46010;-84
2022/02/05 12:54:57;;;;;;;25.65;12.90;;;;;;;;;;143738;643;46020;-81
2022/02/05 12:57:25;;;;;;;18.35;12.30;;;;;;;;;;143733;627;46013;-81
2022/02/05 12:59:52;;;;;;;14.95;10.65;;;;;;;;;;143733;582;46020;-82
2022/02/05 13:02:21;;;;;;;17.92;9.95;;;;;;;;;;143734;594;46012;-83
2022/02/05 13:04:55;;;;;;;14.63;11.52;;;;;;;;;;143731;572;47020;-82
2022/02/05 13:07:24;;;;;;;;;;;;;;;;;;143736;970;46918;-84
2022/02/05 13:10:06;;;;;;;12.13;10.30;;;;;;;;;;143741;598;47020;-82
2022/02/05 13:12:56;;;;;;;16.30;11.10;;;;;;;;;;143734;586;46011;-83
2022/02/05 13:15:25;;;;;;;16.85;11.18;;;;;;;;;;143734;628;46024;-84
2022/02/05 13:26:26;;;;;;;22.48;15.63;;;;;;;;;;143734;628;46012;-82
2022/02/05 13:29:44;;;;;;;25.10;14.98;;;;;;;;;;143733;633;46010;-84
2022/02/05 13:35:04;;;;;;;20.45;14.10;;;;;;;;;;143733;566;46020;-84
2022/02/05 13:37:48;;;;;;;39.95;24.25;;;;;;;;;;143734;618;47023;-82
2022/02/05 13:40:19;;;;;;;21.95;16.48;;;;;;;;;;143731;565;46915;-83
2022/02/05 13:42:49;;;;;;;20.95;14.65;;;;;;;;;;143733;607;47021;-82
2022/02/05 13:48:09;;;;;;;20.95;15.85;;;;;;;;;;143732;632;46020;-83
2022/02/05 13:50:37;;;;;;;17.52;14.38;;;;;;;;;;143731;605;46011;-82
2022/02/05 13:53:07;;;;;;;16.85;12.15;;;;;;;;;;143732;582;46020;-84
2022/02/05 13:55:41;;;;;;;13.75;11.57;;;;;;;;;;143735;640;46010;-83
2022/02/05 13:58:16;;;;;;;16.98;13.00;;;;;;;;;;143733;601;46022;-83
2022/02/05 14:00:54;;;;;;;20.33;13.98;;;;;;;;;;143734;577;46010;-82
2022/02/05 14:03:32;;;;;;;19.27;13.20;;;;;;;;;;143733;670;47020;-82
2022/02/05 14:06:13;;;;;;;18.42;13.70;;;;;;;;;;143735;600;46018;-82
2022/02/05 14:08:45;;;;;;;17.95;13.98;;;;;;;;;;143734;596;46012;-82
2022/02/05 14:11:18;;;;;;;24.12;17.42;;;;;;;;;;143733;652;46917;-82
2022/02/05 14:13:59;;;;;;;19.10;14.35;;;;;;;;;;143737;593;46020;-81
2022/02/05 14:16:32;;;;;;;15.70;12.45;;;;;;;;;;143734;575;46010;-81
2022/02/05 14:19:02;;;;;;;17.12;11.88;;;;;;;;;;143731;576;47022;-83
2022/02/05 14:21:40;;;;;;;17.02;12.40;;;;;;;;;;143733;612;46010;-82
2022/02/05 14:24:39;;;;;;;16.15;12.93;;;;;;;;;;143733;573;46020;-82
2022/02/05 14:27:19;;;;;;;22.98;13.65;;;;;;;;;;143733;601;46020;-82
2022/02/05 14:30:00;;;;;;;13.73;11.12;;;;;;;;;;143732;588;46023;-82
2022/02/05 14:40:54;;;;;;;13.15;10.75;;;;;;;;;;143732;582;46022;-83
2022/02/05 14:43:23;;;;;;;15.50;11.12;;;;;;;;;;143734;622;46010;-84
2022/02/05 14:45:53;;;;;;;21.23;11.15;;;;;;;;;;143734;577;46018;-83
2022/02/05 14:48:20;;;;;;;14.85;11.05;;;;;;;;;;143733;593;46011;-83
2022/02/05 14:50:49;;;;;;;14.13;10.82;;;;;;;;;;143733;616;46023;-83
