Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/12 00:03:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:03:12;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:05:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:05:42;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:08:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:08:12;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:10:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:10:42;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:13:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:13:12;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:18:12;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:18:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:20:42;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:20:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:23:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:23:12;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:25:42;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:25:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:28:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:28:12;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:30:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:30:42;;;;;;;;;;;19;64;;;;;;;;;
2019/06/12 00:33:14;;;;;;;;;;;19;65;;;;;;;;;
2019/06/12 00:33:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:40:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:40:42;;;;;;;;;;;18;66;;;;;;;;;
2019/06/12 00:43:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:43:13;;;;;;;;;;;18;66;;;;;;;;;
2019/06/12 00:45:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:45:42;;;;;;;;;;;18;66;;;;;;;;;
2019/06/12 00:48:12;;;;;;;;;;;18;67;;;;;;;;;
2019/06/12 00:48:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:50:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:50:42;;;;;;;;;;;18;67;;;;;;;;;
2019/06/12 00:53:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:53:12;;;;;;;;;;;18;67;;;;;;;;;
2019/06/12 00:58:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 00:58:12;;;;;;;;;;;18;67;;;;;;;;;
2019/06/12 01:00:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:00:42;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:03:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:03:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:05:43;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:05:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:08:12;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:08:12;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:10:42;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:10:42;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:13:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:13:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 01:18:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:18:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:20:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:20:43;;;;;;;;;;;18;67;;;;;;;;;
2019/06/12 01:23:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:23:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:25:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:25:43;;;;;;;;;;;19;68;;;;;;;;;
2019/06/12 01:28:13;;;;;;;;;;;19;68;;;;;;;;;
2019/06/12 01:28:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:30:45;;;;;;;;;;;19;69;;;;;;;;;
2019/06/12 01:30:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:33:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:33:13;;;;;;;;;;;19;69;;;;;;;;;
2019/06/12 01:38:13;;;;;;;;;;;19;69;;;;;;;;;
2019/06/12 01:38:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:40:43;;;;;;;;;;;19;69;;;;;;;;;
2019/06/12 01:40:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:43:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:43:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 01:45:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:45:43;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 01:48:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:48:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:50:43;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 01:50:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:53:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:53:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 01:58:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 01:58:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 02:03:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:03:13;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 02:05:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:05:43;;;;;;;;;;;18;68;;;;;;;;;
2019/06/12 02:08:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:08:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:10:43;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:10:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:13:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:13:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:18:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:18:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:20:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:20:46;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:23:13;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:23:13;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:25:43;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:25:43;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:28:14;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:28:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:30:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:30:44;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:33:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:33:14;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:38:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:38:14;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:40:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:40:44;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:43:14;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:43:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:45:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:45:44;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:48:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:48:14;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:50:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 02:50:44;;;;;;;;;;;18;69;;;;;;;;;
2019/06/12 02:53:14;;;;;;;;;;;18;70;;;;;;;;;
2019/06/12 02:53:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:00:45;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:00:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:03:14;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:03:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:05:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:05:46;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:08:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:08:15;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:10:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:10:46;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:10:47;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:10:47;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:13:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:13:14;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:18:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:18:14;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:20:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:20:44;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:23:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:23:14;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:25:44;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:25:44;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:28:14;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:28:14;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:30:45;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:30:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:33:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:33:15;;;;;;;;;;;18;73;;;;;;;;;
2019/06/12 03:38:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:38:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:38:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:38:16;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:40:45;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:40:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:43:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:43:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:45:45;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:45:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:48:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:48:15;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:50:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:50:45;;;;;;;;;;;18;71;;;;;;;;;
2019/06/12 03:53:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:53:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 03:58:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 03:58:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:00:45;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:00:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:03:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:03:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:05:45;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:05:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:08:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:08:15;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:10:45;;;;;;;;;;;18;72;;;;;;;;;
2019/06/12 04:10:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:13:15;;;;;;;;;;;18;73;;;;;;;;;
2019/06/12 04:13:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:18:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:18:15;;;;;;;;;;;18;73;;;;;;;;;
2019/06/12 04:28:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:28:15;;;;;;;;;;;18;74;;;;;;;;;
2019/06/12 04:30:45;;;;;;;;;;;18;74;;;;;;;;;
2019/06/12 04:30:45;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:33:16;;;;;;;;;;;18;74;;;;;;;;;
2019/06/12 04:33:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:38:15;;;;;;;;;;;18;74;;;;;;;;;
2019/06/12 04:38:15;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:43:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:43:16;;;;;;;;;;;18;74;;;;;;;;;
2019/06/12 04:48:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:48:16;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 04:50:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:50:46;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 04:53:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:53:16;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 04:58:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 04:58:16;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:00:46;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:00:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:03:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:03:16;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:03:17;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:03:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:05:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:05:46;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:08:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:08:16;;;;;;;;;;;18;75;;;;;;;;;
2019/06/12 05:10:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:10:46;;;;;;;;;;;18;76;;;;;;;;;
2019/06/12 05:13:16;;;;;;;;;;;18;76;;;;;;;;;
2019/06/12 05:13:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:28:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:28:16;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:30:46;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:30:46;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:33:16;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:33:16;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:48:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:48:17;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:50:47;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:50:47;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:53:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 05:53:17;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:58:17;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 05:58:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:03:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:03:17;;;;;;;;;;;18;77;;;;;;;;;
2019/06/12 06:08:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:08:17;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:10:47;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:10:47;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:13:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:13:17;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:18:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:18:17;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:20:47;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:20:47;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:23:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:23:17;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:28:17;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 06:28:17;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:30:47;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:30:47;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:33:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:33:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:38:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:38:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:40:48;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:40:48;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:43:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:43:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:45:54;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:45:54;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:48:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:48:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:50:48;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:50:48;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:53:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:53:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 06:58:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 06:58:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:03:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:03:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:05:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:05:53;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:08:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:08:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:10:48;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:10:48;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:13:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:13:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:18:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:18:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:23:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:23:18;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:25:53;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:25:55;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:25:55;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:28:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:28:18;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:30:50;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:30:50;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:33:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:33:18;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 07:38:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:38:18;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:45:52;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:45:52;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:48:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:48:18;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:50:48;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:50:48;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:53:18;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 07:53:18;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:58:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 07:58:19;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:03:19;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:03:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:05:53;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:05:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:10:49;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:10:49;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:13:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:13:19;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:18:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:18:19;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:23:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:23:19;;;;;;;;;;;18;78;;;;;;;;;
2019/06/12 08:25:53;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 08:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:28:19;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 08:28:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:30:49;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:30:49;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 08:33:19;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:33:19;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 08:40:50;;;;;;;;;;;18;79;;;;;;;;;
2019/06/12 08:40:50;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:45:53;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 08:45:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:48:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:48:20;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 08:50:50;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:50:50;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 08:53:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:53:20;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 08:58:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 08:58:20;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 09:03:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:03:20;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 09:05:53;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 09:05:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:08:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:08:20;;;;;;;;;;;19;77;;;;;;;;;
2019/06/12 09:10:50;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:10:50;;;;;;;;;;;19;77;;;;;;;;;
2019/06/12 09:13:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:13:20;;;;;;;;;;;19;77;;;;;;;;;
2019/06/12 09:18:20;;;;;;;;;;;19;77;;;;;;;;;
2019/06/12 09:18:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:23:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:23:20;;;;;;;;;;;19;78;;;;;;;;;
2019/06/12 09:25:53;;;;;;;;;;;20;77;;;;;;;;;
2019/06/12 09:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:28:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:28:20;;;;;;;;;;;20;76;;;;;;;;;
2019/06/12 09:30:50;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:30:50;;;;;;;;;;;20;76;;;;;;;;;
2019/06/12 09:33:20;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:33:20;;;;;;;;;;;20;76;;;;;;;;;
2019/06/12 09:38:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:38:21;;;;;;;;;;;20;75;;;;;;;;;
2019/06/12 09:43:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:43:21;;;;;;;;;;;20;75;;;;;;;;;
2019/06/12 09:45:54;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:45:54;;;;;;;;;;;20;75;;;;;;;;;
2019/06/12 09:45:57;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:45:57;;;;;;;;;;;20;75;;;;;;;;;
2019/06/12 09:48:21;;;;;;;;;;;20;74;;;;;;;;;
2019/06/12 09:48:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:50:51;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:50:51;;;;;;;;;;;20;74;;;;;;;;;
2019/06/12 09:53:22;;;;;;;;;;;20;74;;;;;;;;;
2019/06/12 09:53:22;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:58:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 09:58:21;;;;;;;;;;;20;74;;;;;;;;;
2019/06/12 10:03:21;;;;;;;;;;;21;72;;;;;;;;;
2019/06/12 10:03:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:05:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:05:53;;;;;;;;;;;21;72;;;;;;;;;
2019/06/12 10:08:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:08:21;;;;;;;;;;;21;72;;;;;;;;;
2019/06/12 10:10:51;;;;;;;;;;;20;72;;;;;;;;;
2019/06/12 10:10:51;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:13:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:13:21;;;;;;;;;;;20;71;;;;;;;;;
2019/06/12 10:18:21;;;;;;;;;;;20;71;;;;;;;;;
2019/06/12 10:18:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:18:22;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:18:22;;;;;;;;;;;20;71;;;;;;;;;
2019/06/12 10:20:52;;;;;;;;;;;20;71;;;;;;;;;
2019/06/12 10:20:52;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:23:21;;;;;;;;;;;20;72;;;;;;;;;
2019/06/12 10:23:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:25:53;;;;;;;;;;;20;72;;;;;;;;;
2019/06/12 10:25:53;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:28:21;;;;;;;;;;;20;72;;;;;;;;;
2019/06/12 10:28:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:30:51;;;;;;;;;;;20;73;;;;;;;;;
2019/06/12 10:30:51;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:33:21;;;;;;;;;;;20;73;;;;;;;;;
2019/06/12 10:33:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:38:21;;;;;;;;;;;;;;;;;;;;;
2019/06/12 10:38:21;;;;;;;;;;;20;72;;;;;;;;;
2019/06/12 10:40:52;;;;;;;;;;;20;72;;;;;;;;;
