Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/12 00:04:24;;;33.6;;;31.6;;;;;;;;;;;;;;;
2019/06/12 00:04:25;;;;;;;;;;;17.7;95.8;;;;;;;;;
2019/06/12 00:08:58;;;33.0;;;31.2;;;;;;;;;;;;;;;
2019/06/12 00:08:58;;;;;;;;;;;17.7;94.1;;;;;;;;;
2019/06/12 00:18:33;;;33.5;;;31.5;;;;;;;;;;;;;;;
2019/06/12 00:18:33;;;;;;;;;;;17.6;95.8;;;;;;;;;
2019/06/12 00:23:36;;;35.4;;;33.3;;;;;;;;;;;;;;;
2019/06/12 00:23:36;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/06/12 00:28:09;;;35.6;;;33.5;;;;;;;;;;;;;;;
2019/06/12 00:28:09;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/06/12 00:33:12;;;37.0;;;34.6;;;;;;;;;;;;;;;
2019/06/12 00:33:12;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/06/12 00:37:44;;;38.3;;;36.0;;;;;;;;;;;;;;;
2019/06/12 00:37:44;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/06/12 00:42:48;;;36.9;;;34.7;;;;;;;;;;;;;;;
2019/06/12 00:42:48;;;;;;;;;;;17.5;95.8;;;;;;;;;
2019/06/12 00:47:21;;;37.1;;;34.9;;;;;;;;;;;;;;;
2019/06/12 00:47:21;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/06/12 00:52:24;;;37.0;;;34.9;;;;;;;;;;;;;;;
2019/06/12 00:52:24;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/06/12 00:56:57;;;36.9;;;34.7;;;;;;;;;;;;;;;
2019/06/12 00:56:57;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/06/12 01:02:03;;;38.2;;;35.7;;;;;;;;;;;;;;;
2019/06/12 01:02:03;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:06:35;;;37.8;;;35.5;;;;;;;;;;;;;;;
2019/06/12 01:06:35;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:11:38;;;38.8;;;36.4;;;;;;;;;;;;;;;
2019/06/12 01:11:38;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:16:10;;;39.1;;;36.8;;;;;;;;;;;;;;;
2019/06/12 01:16:10;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:21:14;;;39.7;;;37.1;;;;;;;;;;;;;;;
2019/06/12 01:21:14;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/06/12 01:25:50;;;39.2;;;36.9;;;;;;;;;;;;;;;
2019/06/12 01:25:51;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/06/12 01:30:54;;;37.8;;;35.7;;;;;;;;;;;;;;;
2019/06/12 01:30:55;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/06/12 01:35:28;;;38.7;;;36.5;;;;;;;;;;;;;;;
2019/06/12 01:35:28;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:40:31;;;39.9;;;37.5;;;;;;;;;;;;;;;
2019/06/12 01:40:31;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/06/12 01:45:04;;;40.6;;;38.1;;;;;;;;;;;;;;;
2019/06/12 01:45:04;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/06/12 01:50:07;;;40.5;;;38.0;;;;;;;;;;;;;;;
2019/06/12 01:50:08;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/12 01:54:41;;;40.5;;;37.9;;;;;;;;;;;;;;;
2019/06/12 01:54:41;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/06/12 01:59:44;;;40.5;;;38.0;;;;;;;;;;;;;;;
2019/06/12 01:59:45;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/12 02:04:17;;;42.8;;;40.0;;;;;;;;;;;;;;;
2019/06/12 02:04:17;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/12 02:09:19;;;43.4;;;40.5;;;;;;;;;;;;;;;
2019/06/12 02:09:19;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/12 02:13:52;;;45.1;;;42.1;;;;;;;;;;;;;;;
2019/06/12 02:13:52;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/12 02:18:54;;;44.3;;;41.5;;;;;;;;;;;;;;;
2019/06/12 02:18:55;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/06/12 02:23:27;;;45.8;;;42.8;;;;;;;;;;;;;;;
2019/06/12 02:23:27;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/06/12 02:28:30;;;45.6;;;42.9;;;;;;;;;;;;;;;
2019/06/12 02:28:30;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/12 02:33:03;;;47.9;;;44.8;;;;;;;;;;;;;;;
2019/06/12 02:33:03;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/12 02:38:06;;;49.0;;;45.7;;;;;;;;;;;;;;;
2019/06/12 02:38:06;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/12 02:42:41;;;49.2;;;46.1;;;;;;;;;;;;;;;
2019/06/12 02:42:41;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/12 02:47:43;;;50.1;;;46.9;;;;;;;;;;;;;;;
2019/06/12 02:47:44;;;;;;;;;;;16.8;102.9;;;;;;;;;
2019/06/12 02:52:16;;;51.9;;;48.5;;;;;;;;;;;;;;;
2019/06/12 02:52:17;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/06/12 02:57:20;;;51.7;;;48.3;;;;;;;;;;;;;;;
2019/06/12 02:57:21;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/06/12 03:01:53;;;53.7;;;50.0;;;;;;;;;;;;;;;
2019/06/12 03:01:53;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/06/12 03:06:56;;;54.3;;;50.6;;;;;;;;;;;;;;;
2019/06/12 03:06:56;;;;;;;;;;;16.5;104.7;;;;;;;;;
2019/06/12 03:11:31;;;54.9;;;51.3;;;;;;;;;;;;;;;
2019/06/12 03:11:33;;;;;;;;;;;16.5;106.5;;;;;;;;;
2019/06/12 03:16:06;;;56.2;;;52.6;;;;;;;;;;;;;;;
2019/06/12 03:16:06;;;;;;;;;;;16.4;106.5;;;;;;;;;
2019/06/12 03:21:09;;;57.3;;;53.5;;;;;;;;;;;;;;;
2019/06/12 03:21:10;;;;;;;;;;;16.3;108.3;;;;;;;;;
2019/06/12 03:25:44;;;56.9;;;53.2;;;;;;;;;;;;;;;
2019/06/12 03:25:45;;;;;;;;;;;16.4;108.3;;;;;;;;;
2019/06/12 03:30:48;;;58.5;;;54.5;;;;;;;;;;;;;;;
2019/06/12 03:30:48;;;;;;;;;;;16.4;108.3;;;;;;;;;
2019/06/12 03:35:23;;;57.7;;;53.8;;;;;;;;;;;;;;;
2019/06/12 03:35:23;;;;;;;;;;;16.4;108.3;;;;;;;;;
2019/06/12 03:40:27;;;58.1;;;54.1;;;;;;;;;;;;;;;
2019/06/12 03:40:28;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/06/12 03:45:02;;;58.3;;;54.4;;;;;;;;;;;;;;;
2019/06/12 03:45:02;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 03:50:06;;;58.5;;;54.5;;;;;;;;;;;;;;;
2019/06/12 03:50:06;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 03:54:39;;;60.2;;;56.1;;;;;;;;;;;;;;;
2019/06/12 03:54:39;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 03:59:42;;;60.9;;;56.6;;;;;;;;;;;;;;;
2019/06/12 03:59:42;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/06/12 04:04:14;;;60.1;;;55.9;;;;;;;;;;;;;;;
2019/06/12 04:04:14;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 04:09:16;;;58.7;;;54.5;;;;;;;;;;;;;;;
2019/06/12 04:09:16;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 04:13:49;;;58.1;;;54.1;;;;;;;;;;;;;;;
2019/06/12 04:13:49;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/12 04:18:53;;;59.3;;;55.4;;;;;;;;;;;;;;;
2019/06/12 04:18:53;;;;;;;;;;;16.5;111.8;;;;;;;;;
2019/06/12 04:23:25;;;63.7;;;59.0;;;;;;;;;;;;;;;
2019/06/12 04:23:25;;;;;;;;;;;16.5;111.8;;;;;;;;;
2019/06/12 04:28:30;;;64.3;;;59.7;;;;;;;;;;;;;;;
2019/06/12 04:28:30;;;;;;;;;;;16.5;111.8;;;;;;;;;
2019/06/12 04:33:03;;;61.8;;;57.3;;;;;;;;;;;;;;;
2019/06/12 04:33:04;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/06/12 04:38:06;;;62.3;;;57.8;;;;;;;;;;;;;;;
2019/06/12 04:38:07;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/12 04:42:40;;;64.5;;;59.9;;;;;;;;;;;;;;;
2019/06/12 04:42:40;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/12 04:47:43;;;64.1;;;59.6;;;;;;;;;;;;;;;
2019/06/12 04:47:43;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/06/12 04:52:15;;;64.4;;;59.9;;;;;;;;;;;;;;;
2019/06/12 04:52:16;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/06/12 04:57:19;;;65.9;;;61.0;;;;;;;;;;;;;;;
2019/06/12 04:57:19;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/06/12 05:01:51;;;66.9;;;61.9;;;;;;;;;;;;;;;
2019/06/12 05:01:52;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/06/12 05:06:53;;;67.0;;;62.2;;;;;;;;;;;;;;;
2019/06/12 05:06:54;;;;;;;;;;;16.4;115.4;;;;;;;;;
2019/06/12 05:11:27;;;66.5;;;61.5;;;;;;;;;;;;;;;
2019/06/12 05:11:27;;;;;;;;;;;16.4;115.4;;;;;;;;;
2019/06/12 05:16:30;;;66.4;;;61.6;;;;;;;;;;;;;;;
2019/06/12 05:16:30;;;;;;;;;;;16.4;115.4;;;;;;;;;
2019/06/12 05:21:03;;;66.0;;;61.3;;;;;;;;;;;;;;;
2019/06/12 05:21:03;;;;;;;;;;;16.5;115.4;;;;;;;;;
2019/06/12 05:26:06;;;65.2;;;60.3;;;;;;;;;;;;;;;
2019/06/12 05:26:06;;;;;;;;;;;16.6;115.4;;;;;;;;;
2019/06/12 05:30:39;;;66.8;;;62.0;;;;;;;;;;;;;;;
2019/06/12 05:30:40;;;;;;;;;;;16.7;115.4;;;;;;;;;
2019/06/12 05:35:43;;;65.3;;;60.7;;;;;;;;;;;;;;;
2019/06/12 05:35:43;;;;;;;;;;;16.8;115.4;;;;;;;;;
2019/06/12 05:40:17;;;64.7;;;60.1;;;;;;;;;;;;;;;
2019/06/12 05:40:18;;;;;;;;;;;17.0;115.4;;;;;;;;;
2019/06/12 05:45:26;;;63.5;;;58.9;;;;;;;;;;;;;;;
2019/06/12 05:45:26;;;;;;;;;;;17.1;115.4;;;;;;;;;
2019/06/12 05:50:00;;;61.9;;;57.6;;;;;;;;;;;;;;;
2019/06/12 05:50:01;;;;;;;;;;;17.2;113.6;;;;;;;;;
2019/06/12 05:55:03;;;61.8;;;57.5;;;;;;;;;;;;;;;
2019/06/12 05:55:04;;;;;;;;;;;17.3;113.6;;;;;;;;;
2019/06/12 05:59:37;;;61.5;;;57.3;;;;;;;;;;;;;;;
2019/06/12 05:59:37;;;;;;;;;;;17.5;111.8;;;;;;;;;
2019/06/12 06:04:39;;;63.3;;;58.8;;;;;;;;;;;;;;;
2019/06/12 06:04:40;;;;;;;;;;;17.6;111.8;;;;;;;;;
2019/06/12 06:14:13;;;60.8;;;56.6;;;;;;;;;;;;;;;
2019/06/12 06:14:13;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/06/12 06:18:46;;;61.8;;;57.5;;;;;;;;;;;;;;;
2019/06/12 06:18:46;;;;;;;;;;;17.7;110.0;;;;;;;;;
2019/06/12 06:23:49;;;62.8;;;58.3;;;;;;;;;;;;;;;
2019/06/12 06:23:49;;;;;;;;;;;17.7;108.3;;;;;;;;;
2019/06/12 06:28:23;;;63.6;;;59.1;;;;;;;;;;;;;;;
2019/06/12 06:28:23;;;;;;;;;;;17.8;110.0;;;;;;;;;
2019/06/12 06:33:27;;;66.1;;;61.4;;;;;;;;;;;;;;;
2019/06/12 06:33:27;;;;;;;;;;;17.8;108.3;;;;;;;;;
2019/06/12 06:38:00;;;65.5;;;60.8;;;;;;;;;;;;;;;
2019/06/12 06:38:01;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/06/12 06:43:03;;;65.3;;;60.7;;;;;;;;;;;;;;;
2019/06/12 06:43:03;;;;;;;;;;;18.0;108.3;;;;;;;;;
2019/06/12 06:47:36;;;65.2;;;60.6;;;;;;;;;;;;;;;
2019/06/12 06:47:36;;;;;;;;;;;18.1;108.3;;;;;;;;;
2019/06/12 06:52:39;;;66.3;;;61.7;;;;;;;;;;;;;;;
2019/06/12 06:52:39;;;;;;;;;;;18.2;108.3;;;;;;;;;
2019/06/12 06:57:11;;;66.6;;;61.7;;;;;;;;;;;;;;;
2019/06/12 06:57:12;;;;;;;;;;;18.3;106.5;;;;;;;;;
2019/06/12 07:02:13;;;65.4;;;60.7;;;;;;;;;;;;;;;
2019/06/12 07:02:14;;;;;;;;;;;18.4;106.5;;;;;;;;;
2019/06/12 07:06:47;;;66.7;;;61.9;;;;;;;;;;;;;;;
2019/06/12 07:06:48;;;;;;;;;;;18.5;106.5;;;;;;;;;
2019/06/12 07:11:51;;;66.1;;;61.3;;;;;;;;;;;;;;;
2019/06/12 07:11:51;;;;;;;;;;;18.7;106.5;;;;;;;;;
2019/06/12 07:16:23;;;65.0;;;60.3;;;;;;;;;;;;;;;
2019/06/12 07:16:23;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/06/12 07:21:26;;;65.7;;;61.2;;;;;;;;;;;;;;;
2019/06/12 07:21:27;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/06/12 07:25:59;;;64.5;;;60.1;;;;;;;;;;;;;;;
2019/06/12 07:25:59;;;;;;;;;;;19.4;102.9;;;;;;;;;
2019/06/12 07:31:04;;;65.6;;;61.1;;;;;;;;;;;;;;;
2019/06/12 07:31:04;;;;;;;;;;;19.6;101.2;;;;;;;;;
2019/06/12 07:35:37;;;67.3;;;62.6;;;;;;;;;;;;;;;
2019/06/12 07:35:37;;;;;;;;;;;19.7;102.9;;;;;;;;;
2019/06/12 07:45:13;;;66.8;;;62.4;;;;;;;;;;;;;;;
2019/06/12 07:45:13;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/06/12 07:50:18;;;70.2;;;65.4;;;;;;;;;;;;;;;
2019/06/12 07:50:18;;;;;;;;;;;20.4;99.4;;;;;;;;;
2019/06/12 07:54:51;;;72.0;;;66.9;;;;;;;;;;;;;;;
2019/06/12 07:54:51;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/06/12 07:59:55;;;73.0;;;67.8;;;;;;;;;;;;;;;
2019/06/12 07:59:55;;;;;;;;;;;20.3;97.6;;;;;;;;;
2019/06/12 08:04:27;;;73.5;;;68.3;;;;;;;;;;;;;;;
2019/06/12 08:04:27;;;;;;;;;;;20.1;99.4;;;;;;;;;
2019/06/12 08:09:01;;;73.4;;;68.3;;;;;;;;;;;;;;;
2019/06/12 08:09:04;;;;;;;;;;;20.2;99.4;;;;;;;;;
2019/06/12 08:14:07;;;76.5;;;71.1;;;;;;;;;;;;;;;
2019/06/12 08:14:07;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/06/12 08:18:40;;;80.1;;;74.5;;;;;;;;;;;;;;;
2019/06/12 08:18:40;;;;;;;;;;;20.1;99.4;;;;;;;;;
2019/06/12 08:23:43;;;79.6;;;74.3;;;;;;;;;;;;;;;
2019/06/12 08:23:43;;;;;;;;;;;20.1;101.2;;;;;;;;;
2019/06/12 08:28:16;;;78.4;;;73.0;;;;;;;;;;;;;;;
2019/06/12 08:28:16;;;;;;;;;;;20.1;101.2;;;;;;;;;
2019/06/12 08:33:19;;;77.9;;;72.4;;;;;;;;;;;;;;;
2019/06/12 08:33:19;;;;;;;;;;;20.2;99.4;;;;;;;;;
2019/06/12 08:37:52;;;77.9;;;72.6;;;;;;;;;;;;;;;
2019/06/12 08:37:53;;;;;;;;;;;20.1;99.4;;;;;;;;;
2019/06/12 08:42:27;;;79.2;;;73.7;;;;;;;;;;;;;;;
2019/06/12 08:42:27;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/06/12 08:47:33;;;79.1;;;73.6;;;;;;;;;;;;;;;
2019/06/12 08:47:33;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/06/12 08:52:07;;;77.4;;;71.8;;;;;;;;;;;;;;;
2019/06/12 08:52:07;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/06/12 08:57:10;;;77.7;;;72.3;;;;;;;;;;;;;;;
2019/06/12 08:57:11;;;;;;;;;;;20.1;101.2;;;;;;;;;
2019/06/12 09:01:44;;;79.5;;;73.9;;;;;;;;;;;;;;;
2019/06/12 09:01:44;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/06/12 09:06:18;;;79.4;;;73.6;;;;;;;;;;;;;;;
2019/06/12 09:06:18;;;;;;;;;;;20.2;99.4;;;;;;;;;
2019/06/12 09:11:22;;;77.4;;;72.0;;;;;;;;;;;;;;;
2019/06/12 09:11:22;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/06/12 09:15:55;;;77.2;;;72.1;;;;;;;;;;;;;;;
2019/06/12 09:15:55;;;;;;;;;;;20.3;101.2;;;;;;;;;
2019/06/12 09:20:58;;;79.6;;;74.2;;;;;;;;;;;;;;;
2019/06/12 09:20:58;;;;;;;;;;;20.3;102.9;;;;;;;;;
2019/06/12 09:25:32;;;80.0;;;74.4;;;;;;;;;;;;;;;
2019/06/12 09:25:32;;;;;;;;;;;20.3;101.2;;;;;;;;;
2019/06/12 09:30:35;;;81.3;;;75.8;;;;;;;;;;;;;;;
2019/06/12 09:30:35;;;;;;;;;;;20.2;99.4;;;;;;;;;
2019/06/12 09:40:12;;;90.0;;;83.4;;;;;;;;;;;;;;;
2019/06/12 09:40:12;;;;;;;;;;;20.1;102.9;;;;;;;;;
2019/06/12 09:44:45;;;94.1;;;87.0;;;;;;;;;;;;;;;
2019/06/12 09:44:45;;;;;;;;;;;20.1;104.7;;;;;;;;;
2019/06/12 09:49:18;;;105.6;;;97.0;;;;;;;;;;;;;;;
2019/06/12 09:49:18;;;;;;;;;;;20.1;108.3;;;;;;;;;
2019/06/12 09:54:23;;;101.2;;;93.4;;;;;;;;;;;;;;;
2019/06/12 09:54:23;;;;;;;;;;;20.0;108.3;;;;;;;;;
2019/06/12 09:58:56;;;73.2;;;67.8;;;;;;;;;;;;;;;
2019/06/12 09:58:56;;;;;;;;;;;19.7;104.7;;;;;;;;;
2019/06/12 10:03:58;;;88.7;;;81.7;;;;;;;;;;;;;;;
2019/06/12 10:03:59;;;;;;;;;;;19.1;108.3;;;;;;;;;
2019/06/12 10:08:31;;;104.7;;;96.1;;;;;;;;;;;;;;;
2019/06/12 10:08:32;;;;;;;;;;;18.7;110.0;;;;;;;;;
2019/06/12 10:13:35;;;113.1;;;103.4;;;;;;;;;;;;;;;
2019/06/12 10:13:35;;;;;;;;;;;18.4;111.8;;;;;;;;;
2019/06/12 10:18:08;;;118.7;;;108.2;;;;;;;;;;;;;;;
2019/06/12 10:18:08;;;;;;;;;;;18.1;113.6;;;;;;;;;
2019/06/12 10:23:11;;;119.8;;;109.3;;;;;;;;;;;;;;;
2019/06/12 10:23:11;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/06/12 10:27:43;;;116.3;;;106.3;;;;;;;;;;;;;;;
2019/06/12 10:27:44;;;;;;;;;;;17.9;115.4;;;;;;;;;
2019/06/12 10:32:47;;;120.1;;;109.4;;;;;;;;;;;;;;;
2019/06/12 10:32:48;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/06/12 10:37:20;;;113.7;;;103.9;;;;;;;;;;;;;;;
2019/06/12 10:37:20;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/06/12 10:42:23;;;113.6;;;104.2;;;;;;;;;;;;;;;
2019/06/12 10:42:23;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/06/12 10:46:57;;;110.8;;;101.5;;;;;;;;;;;;;;;
2019/06/12 10:46:58;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/06/12 10:52:00;;;105.9;;;97.2;;;;;;;;;;;;;;;
2019/06/12 10:52:01;;;;;;;;;;;18.0;117.2;;;;;;;;;
2019/06/12 10:56:34;;;89.6;;;82.7;;;;;;;;;;;;;;;
2019/06/12 10:56:34;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/06/12 11:01:36;;;86.7;;;80.1;;;;;;;;;;;;;;;
2019/06/12 11:01:37;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/06/12 11:06:10;;;72.2;;;66.8;;;;;;;;;;;;;;;
2019/06/12 11:06:10;;;;;;;;;;;17.8;115.4;;;;;;;;;
2019/06/12 11:11:13;;;67.8;;;62.8;;;;;;;;;;;;;;;
2019/06/12 11:11:13;;;;;;;;;;;17.7;117.2;;;;;;;;;
2019/06/12 11:15:46;;;61.6;;;57.0;;;;;;;;;;;;;;;
2019/06/12 11:15:46;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/06/12 11:20:49;;;61.5;;;56.9;;;;;;;;;;;;;;;
2019/06/12 11:20:49;;;;;;;;;;;17.4;117.2;;;;;;;;;
2019/06/12 11:25:22;;;58.6;;;54.3;;;;;;;;;;;;;;;
2019/06/12 11:25:22;;;;;;;;;;;17.4;117.2;;;;;;;;;
2019/06/12 11:30:25;;;59.6;;;55.0;;;;;;;;;;;;;;;
2019/06/12 11:30:25;;;;;;;;;;;17.3;118.9;;;;;;;;;
2019/06/12 11:34:57;;;53.5;;;49.8;;;;;;;;;;;;;;;
2019/06/12 11:34:58;;;;;;;;;;;17.3;118.9;;;;;;;;;
2019/06/12 11:40:00;;;54.1;;;50.2;;;;;;;;;;;;;;;
2019/06/12 11:40:00;;;;;;;;;;;17.4;118.9;;;;;;;;;
2019/06/12 11:44:33;;;52.9;;;49.3;;;;;;;;;;;;;;;
2019/06/12 11:44:33;;;;;;;;;;;17.4;118.9;;;;;;;;;
2019/06/12 11:49:37;;;54.1;;;50.4;;;;;;;;;;;;;;;
2019/06/12 11:49:37;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/12 11:54:11;;;51.9;;;48.4;;;;;;;;;;;;;;;
2019/06/12 11:54:11;;;;;;;;;;;17.6;117.2;;;;;;;;;
2019/06/12 11:59:15;;;54.2;;;50.5;;;;;;;;;;;;;;;
2019/06/12 11:59:15;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/06/12 12:03:49;;;52.9;;;49.3;;;;;;;;;;;;;;;
2019/06/12 12:03:49;;;;;;;;;;;17.7;117.2;;;;;;;;;
2019/06/12 12:08:52;;;55.4;;;51.5;;;;;;;;;;;;;;;
2019/06/12 12:08:52;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/12 12:13:25;;;56.2;;;52.4;;;;;;;;;;;;;;;
2019/06/12 12:13:25;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/06/12 12:18:28;;;58.2;;;54.2;;;;;;;;;;;;;;;
2019/06/12 12:18:29;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/06/12 12:28:02;;;64.1;;;59.6;;;;;;;;;;;;;;;
2019/06/12 12:28:02;;;;;;;;;;;17.9;117.2;;;;;;;;;
2019/06/12 12:32:35;;;62.1;;;57.7;;;;;;;;;;;;;;;
2019/06/12 12:32:35;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/06/12 12:37:37;;;70.2;;;64.9;;;;;;;;;;;;;;;
2019/06/12 12:37:38;;;;;;;;;;;18.1;120.7;;;;;;;;;
2019/06/12 12:42:12;;;67.2;;;62.5;;;;;;;;;;;;;;;
2019/06/12 12:42:13;;;;;;;;;;;18.3;118.9;;;;;;;;;
2019/06/12 12:47:16;;;71.5;;;66.5;;;;;;;;;;;;;;;
2019/06/12 12:47:16;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/06/12 12:51:50;;;71.4;;;66.5;;;;;;;;;;;;;;;
2019/06/12 12:51:51;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/06/12 12:56:54;;;62.6;;;58.7;;;;;;;;;;;;;;;
2019/06/12 12:56:54;;;;;;;;;;;18.8;117.2;;;;;;;;;
2019/06/12 13:01:27;;;51.8;;;48.8;;;;;;;;;;;;;;;
2019/06/12 13:01:27;;;;;;;;;;;19.1;111.8;;;;;;;;;
2019/06/12 13:06:31;;;51.1;;;48.0;;;;;;;;;;;;;;;
2019/06/12 13:06:31;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/06/12 13:11:06;;;43.0;;;40.7;;;;;;;;;;;;;;;
2019/06/12 13:11:06;;;;;;;;;;;19.6;104.7;;;;;;;;;
2019/06/12 13:16:09;;;44.7;;;42.3;;;;;;;;;;;;;;;
2019/06/12 13:16:09;;;;;;;;;;;19.6;106.5;;;;;;;;;
2019/06/12 13:20:42;;;43.4;;;41.2;;;;;;;;;;;;;;;
2019/06/12 13:20:42;;;;;;;;;;;19.9;106.5;;;;;;;;;
2019/06/12 13:25:14;;;43.7;;;41.5;;;;;;;;;;;;;;;
2019/06/12 13:25:15;;;;;;;;;;;20.1;101.2;;;;;;;;;
2019/06/12 13:30:18;;;51.2;;;48.5;;;;;;;;;;;;;;;
2019/06/12 13:30:18;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/06/12 13:34:52;;;43.2;;;41.2;;;;;;;;;;;;;;;
2019/06/12 13:34:52;;;;;;;;;;;20.2;101.2;;;;;;;;;
2019/06/12 13:39:56;;;46.0;;;43.6;;;;;;;;;;;;;;;
2019/06/12 13:39:56;;;;;;;;;;;20.1;99.4;;;;;;;;;
2019/06/12 13:44:29;;;48.5;;;46.0;;;;;;;;;;;;;;;
2019/06/12 13:44:29;;;;;;;;;;;20.0;99.4;;;;;;;;;
2019/06/12 13:49:08;;;49.4;;;46.9;;;;;;;;;;;;;;;
2019/06/12 13:49:08;;;;;;;;;;;19.8;99.4;;;;;;;;;
2019/06/12 13:54:12;;;46.8;;;44.6;;;;;;;;;;;;;;;
2019/06/12 13:54:12;;;;;;;;;;;19.8;97.6;;;;;;;;;
2019/06/12 13:58:45;;;50.9;;;48.3;;;;;;;;;;;;;;;
2019/06/12 13:58:45;;;;;;;;;;;19.8;101.2;;;;;;;;;
2019/06/12 14:03:48;;;52.4;;;49.8;;;;;;;;;;;;;;;
2019/06/12 14:03:48;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/06/12 14:08:20;;;50.7;;;48.1;;;;;;;;;;;;;;;
2019/06/12 14:08:20;;;;;;;;;;;20.2;99.4;;;;;;;;;
2019/06/12 14:13:23;;;44.5;;;42.3;;;;;;;;;;;;;;;
2019/06/12 14:13:23;;;;;;;;;;;20.1;97.6;;;;;;;;;
