Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/12 00:02:10;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/06/12 00:02:10;;;;;;;;;;;17.8;71.3;;;;;;;;;
2019/06/12 00:07:12;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/06/12 00:07:12;;;;;;;;;;;17.8;71.6;;;;;;;;;
2019/06/12 00:12:44;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/06/12 00:12:44;;;;;;;;;;;17.7;71.9;;;;;;;;;
2019/06/12 00:17:45;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/12 00:17:46;;;;;;;;;;;17.7;72.1;;;;;;;;;
2019/06/12 00:23:16;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/06/12 00:23:17;;;;;;;;;;;17.6;72.1;;;;;;;;;
2019/06/12 00:28:18;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/06/12 00:28:18;;;;;;;;;;;17.6;72.4;;;;;;;;;
2019/06/12 00:33:19;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/06/12 00:33:19;;;;;;;;;;;17.6;72.3;;;;;;;;;
2019/06/12 00:38:51;;;12.3;;;11.2;;;;;;;;;;;;;;;
2019/06/12 00:38:51;;;;;;;;;;;17.6;72.4;;;;;;;;;
2019/06/12 00:43:52;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/06/12 00:43:53;;;;;;;;;;;17.5;73.3;;;;;;;;;
2019/06/12 00:49:24;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/06/12 00:49:24;;;;;;;;;;;17.5;73.1;;;;;;;;;
2019/06/12 00:54:25;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/06/12 00:54:25;;;;;;;;;;;17.5;72.7;;;;;;;;;
2019/06/12 00:59:56;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/06/12 00:59:57;;;;;;;;;;;17.5;73.3;;;;;;;;;
2019/06/12 01:04:58;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/06/12 01:10:29;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/06/12 01:10:29;;;;;;;;;;;17.5;73.2;;;;;;;;;
2019/06/12 01:15:30;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/06/12 01:15:30;;;;;;;;;;;17.5;72.9;;;;;;;;;
2019/06/12 01:20:31;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/06/12 01:20:32;;;;;;;;;;;17.5;72.5;;;;;;;;;
2019/06/12 01:26:05;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/06/12 01:26:05;;;;;;;;;;;17.4;73.0;;;;;;;;;
2019/06/12 01:31:06;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/06/12 01:31:06;;;;;;;;;;;17.4;73.4;;;;;;;;;
2019/06/12 01:36:38;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/06/12 01:36:38;;;;;;;;;;;17.4;73.8;;;;;;;;;
2019/06/12 01:41:39;;;16.0;;;14.6;;;;;;;;;;;;;;;
2019/06/12 01:41:39;;;;;;;;;;;17.4;73.9;;;;;;;;;
2019/06/12 01:47:11;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/06/12 01:52:13;;;16.0;;;14.5;;;;;;;;;;;;;;;
2019/06/12 01:52:13;;;;;;;;;;;17.3;74.4;;;;;;;;;
2019/06/12 01:57:14;;;14.6;;;13.3;;;;;;;;;;;;;;;
2019/06/12 01:57:15;;;;;;;;;;;17.3;75.0;;;;;;;;;
2019/06/12 02:02:46;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/06/12 02:02:46;;;;;;;;;;;17.3;75.1;;;;;;;;;
2019/06/12 02:07:47;;;16.6;;;15.1;;;;;;;;;;;;;;;
2019/06/12 02:07:48;;;;;;;;;;;17.3;75.3;;;;;;;;;
2019/06/12 02:13:19;;;17.1;;;15.5;;;;;;;;;;;;;;;
2019/06/12 02:13:19;;;;;;;;;;;17.3;77.2;;;;;;;;;
2019/06/12 02:18:21;;;17.9;;;16.3;;;;;;;;;;;;;;;
2019/06/12 02:18:21;;;;;;;;;;;17.3;77.2;;;;;;;;;
2019/06/12 02:23:52;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/06/12 02:23:53;;;;;;;;;;;17.3;77.7;;;;;;;;;
2019/06/12 02:28:54;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/06/12 02:28:54;;;;;;;;;;;17.2;78.0;;;;;;;;;
2019/06/12 02:34:25;;;20.0;;;18.0;;;;;;;;;;;;;;;
2019/06/12 02:34:25;;;;;;;;;;;17.1;78.2;;;;;;;;;
2019/06/12 02:39:26;;;18.0;;;16.3;;;;;;;;;;;;;;;
2019/06/12 02:39:26;;;;;;;;;;;17.1;79.6;;;;;;;;;
2019/06/12 02:44:28;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/06/12 02:44:28;;;;;;;;;;;17.0;79.2;;;;;;;;;
2019/06/12 02:49:59;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/06/12 02:49:59;;;;;;;;;;;17.0;79.8;;;;;;;;;
2019/06/12 02:55:01;;;24.7;;;22.4;;;;;;;;;;;;;;;
2019/06/12 02:55:01;;;;;;;;;;;16.9;81.4;;;;;;;;;
2019/06/12 03:00:33;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/06/12 03:00:39;;;;;;;;;;;16.8;82.6;;;;;;;;;
2019/06/12 03:05:42;;;23.4;;;21.3;;;;;;;;;;;;;;;
2019/06/12 03:05:42;;;;;;;;;;;16.7;82.6;;;;;;;;;
2019/06/12 03:10:45;;;23.8;;;21.6;;;;;;;;;;;;;;;
2019/06/12 03:10:46;;;;;;;;;;;16.7;82.3;;;;;;;;;
2019/06/12 03:16:17;;;23.1;;;21.1;;;;;;;;;;;;;;;
2019/06/12 03:16:19;;;;;;;;;;;16.6;83.3;;;;;;;;;
2019/06/12 03:21:20;;;21.7;;;19.7;;;;;;;;;;;;;;;
2019/06/12 03:21:22;;;;;;;;;;;16.6;83.9;;;;;;;;;
2019/06/12 03:26:25;;;27.0;;;24.6;;;;;;;;;;;;;;;
2019/06/12 03:26:30;;;;;;;;;;;16.6;84.6;;;;;;;;;
2019/06/12 03:32:08;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/06/12 03:32:09;;;;;;;;;;;16.5;84.8;;;;;;;;;
2019/06/12 03:37:10;;;26.3;;;23.8;;;;;;;;;;;;;;;
2019/06/12 03:37:11;;;;;;;;;;;16.5;85.1;;;;;;;;;
2019/06/12 03:42:12;;;28.8;;;26.1;;;;;;;;;;;;;;;
2019/06/12 03:42:12;;;;;;;;;;;16.5;84.8;;;;;;;;;
2019/06/12 03:47:44;;;27.4;;;24.9;;;;;;;;;;;;;;;
2019/06/12 03:47:45;;;;;;;;;;;16.4;85.6;;;;;;;;;
2019/06/12 03:52:46;;;27.8;;;25.3;;;;;;;;;;;;;;;
2019/06/12 03:52:47;;;;;;;;;;;16.4;86.0;;;;;;;;;
2019/06/12 03:58:19;;;28.9;;;26.2;;;;;;;;;;;;;;;
2019/06/12 03:58:19;;;;;;;;;;;16.4;87.1;;;;;;;;;
2019/06/12 04:03:20;;;30.7;;;27.9;;;;;;;;;;;;;;;
2019/06/12 04:03:21;;;;;;;;;;;16.3;87.2;;;;;;;;;
2019/06/12 04:08:23;;;26.3;;;23.8;;;;;;;;;;;;;;;
2019/06/12 04:08:23;;;;;;;;;;;16.3;86.8;;;;;;;;;
2019/06/12 04:13:54;;;27.6;;;25.1;;;;;;;;;;;;;;;
2019/06/12 04:13:54;;;;;;;;;;;16.3;87.3;;;;;;;;;
2019/06/12 04:18:55;;;27.7;;;25.1;;;;;;;;;;;;;;;
2019/06/12 04:18:55;;;;;;;;;;;16.3;88.2;;;;;;;;;
2019/06/12 04:24:26;;;28.3;;;25.7;;;;;;;;;;;;;;;
2019/06/12 04:24:27;;;;;;;;;;;16.3;87.2;;;;;;;;;
2019/06/12 04:29:28;;;31.8;;;28.7;;;;;;;;;;;;;;;
2019/06/12 04:29:28;;;;;;;;;;;16.2;88.1;;;;;;;;;
2019/06/12 04:34:59;;;29.8;;;27.1;;;;;;;;;;;;;;;
2019/06/12 04:34:59;;;;;;;;;;;16.2;88.2;;;;;;;;;
2019/06/12 04:40:01;;;30.2;;;27.5;;;;;;;;;;;;;;;
2019/06/12 04:40:01;;;;;;;;;;;16.0;89.0;;;;;;;;;
2019/06/12 04:45:33;;;29.0;;;26.3;;;;;;;;;;;;;;;
2019/06/12 04:45:33;;;;;;;;;;;16.0;89.3;;;;;;;;;
2019/06/12 04:50:35;;;28.5;;;25.8;;;;;;;;;;;;;;;
2019/06/12 04:50:35;;;;;;;;;;;16.0;90.1;;;;;;;;;
2019/06/12 04:55:36;;;37.8;;;34.0;;;;;;;;;;;;;;;
2019/06/12 04:55:37;;;;;;;;;;;16.0;90.3;;;;;;;;;
2019/06/12 05:01:08;;;34.3;;;31.0;;;;;;;;;;;;;;;
2019/06/12 05:01:08;;;;;;;;;;;16.0;90.5;;;;;;;;;
2019/06/12 05:06:10;;;32.1;;;29.0;;;;;;;;;;;;;;;
2019/06/12 05:06:10;;;;;;;;;;;16.0;90.1;;;;;;;;;
2019/06/12 05:11:41;;;31.4;;;28.5;;;;;;;;;;;;;;;
2019/06/12 05:11:42;;;;;;;;;;;16.0;90.5;;;;;;;;;
2019/06/12 05:16:43;;;35.0;;;31.5;;;;;;;;;;;;;;;
2019/06/12 05:16:43;;;;;;;;;;;16.1;90.7;;;;;;;;;
2019/06/12 05:22:14;;;37.2;;;33.5;;;;;;;;;;;;;;;
2019/06/12 05:22:14;;;;;;;;;;;16.1;90.9;;;;;;;;;
2019/06/12 05:27:15;;;29.7;;;26.9;;;;;;;;;;;;;;;
2019/06/12 05:27:15;;;;;;;;;;;16.1;90.2;;;;;;;;;
2019/06/12 05:37:49;;;29.0;;;26.4;;;;;;;;;;;;;;;
2019/06/12 05:42:50;;;26.7;;;24.2;;;;;;;;;;;;;;;
2019/06/12 05:42:51;;;;;;;;;;;16.5;90.7;;;;;;;;;
2019/06/12 05:48:22;;;28.3;;;25.7;;;;;;;;;;;;;;;
2019/06/12 05:48:22;;;;;;;;;;;16.5;90.6;;;;;;;;;
2019/06/12 05:53:24;;;27.8;;;25.1;;;;;;;;;;;;;;;
2019/06/12 05:53:24;;;;;;;;;;;16.6;90.3;;;;;;;;;
2019/06/12 05:58:56;;;31.0;;;27.9;;;;;;;;;;;;;;;
2019/06/12 05:58:56;;;;;;;;;;;16.8;90.4;;;;;;;;;
2019/06/12 06:03:57;;;29.2;;;26.2;;;;;;;;;;;;;;;
2019/06/12 06:03:57;;;;;;;;;;;17.0;90.0;;;;;;;;;
2019/06/12 06:09:29;;;32.6;;;29.6;;;;;;;;;;;;;;;
2019/06/12 06:09:29;;;;;;;;;;;17.1;90.5;;;;;;;;;
2019/06/12 06:14:31;;;29.2;;;26.5;;;;;;;;;;;;;;;
2019/06/12 06:14:31;;;;;;;;;;;17.2;90.2;;;;;;;;;
2019/06/12 06:19:32;;;28.3;;;25.7;;;;;;;;;;;;;;;
2019/06/12 06:19:32;;;;;;;;;;;17.3;90.5;;;;;;;;;
2019/06/12 06:25:03;;;30.7;;;27.8;;;;;;;;;;;;;;;
2019/06/12 06:25:04;;;;;;;;;;;17.4;89.9;;;;;;;;;
2019/06/12 06:30:05;;;30.2;;;27.2;;;;;;;;;;;;;;;
2019/06/12 06:30:06;;;;;;;;;;;17.4;89.3;;;;;;;;;
2019/06/12 06:35:38;;;34.0;;;30.8;;;;;;;;;;;;;;;
2019/06/12 06:35:38;;;;;;;;;;;17.5;90.1;;;;;;;;;
2019/06/12 06:40:41;;;28.1;;;25.6;;;;;;;;;;;;;;;
2019/06/12 06:40:41;;;;;;;;;;;17.5;88.7;;;;;;;;;
2019/06/12 06:45:44;;;28.6;;;25.9;;;;;;;;;;;;;;;
2019/06/12 06:45:44;;;;;;;;;;;17.5;90.0;;;;;;;;;
2019/06/12 06:51:16;;;27.1;;;24.5;;;;;;;;;;;;;;;
2019/06/12 06:51:16;;;;;;;;;;;17.6;88.3;;;;;;;;;
2019/06/12 06:56:17;;;29.1;;;26.4;;;;;;;;;;;;;;;
2019/06/12 06:56:18;;;;;;;;;;;17.7;88.5;;;;;;;;;
2019/06/12 07:01:49;;;25.4;;;23.0;;;;;;;;;;;;;;;
2019/06/12 07:01:49;;;;;;;;;;;17.9;88.6;;;;;;;;;
2019/06/12 07:06:50;;;29.6;;;26.8;;;;;;;;;;;;;;;
2019/06/12 07:06:50;;;;;;;;;;;18.1;87.5;;;;;;;;;
2019/06/12 07:12:21;;;31.0;;;28.2;;;;;;;;;;;;;;;
2019/06/12 07:12:21;;;;;;;;;;;18.4;86.3;;;;;;;;;
2019/06/12 07:17:22;;;28.7;;;26.1;;;;;;;;;;;;;;;
2019/06/12 07:17:23;;;;;;;;;;;18.5;86.2;;;;;;;;;
2019/06/12 07:22:54;;;30.9;;;28.0;;;;;;;;;;;;;;;
2019/06/12 07:22:54;;;;;;;;;;;18.7;87.2;;;;;;;;;
2019/06/12 07:27:55;;;28.6;;;25.9;;;;;;;;;;;;;;;
2019/06/12 07:27:55;;;;;;;;;;;18.7;83.7;;;;;;;;;
2019/06/12 07:32:57;;;32.2;;;29.1;;;;;;;;;;;;;;;
2019/06/12 07:32:57;;;;;;;;;;;19.0;85.6;;;;;;;;;
2019/06/12 07:38:28;;;26.6;;;24.1;;;;;;;;;;;;;;;
2019/06/12 07:38:29;;;;;;;;;;;19.3;83.3;;;;;;;;;
2019/06/12 07:43:31;;;31.0;;;28.1;;;;;;;;;;;;;;;
2019/06/12 07:43:31;;;;;;;;;;;19.6;85.4;;;;;;;;;
2019/06/12 07:49:03;;;26.3;;;23.9;;;;;;;;;;;;;;;
2019/06/12 07:49:03;;;;;;;;;;;20.0;83.1;;;;;;;;;
2019/06/12 07:54:05;;;31.9;;;28.9;;;;;;;;;;;;;;;
2019/06/12 07:59:36;;;29.4;;;26.6;;;;;;;;;;;;;;;
2019/06/12 07:59:36;;;;;;;;;;;20.4;81.8;;;;;;;;;
2019/06/12 08:04:37;;;33.2;;;30.0;;;;;;;;;;;;;;;
2019/06/12 08:04:38;;;;;;;;;;;20.7;80.9;;;;;;;;;
2019/06/12 08:09:39;;;33.7;;;30.6;;;;;;;;;;;;;;;
2019/06/12 08:09:39;;;;;;;;;;;20.8;81.5;;;;;;;;;
2019/06/12 08:15:10;;;35.6;;;32.2;;;;;;;;;;;;;;;
2019/06/12 08:15:10;;;;;;;;;;;20.7;81.1;;;;;;;;;
2019/06/12 08:20:12;;;37.1;;;33.7;;;;;;;;;;;;;;;
2019/06/12 08:20:12;;;;;;;;;;;20.5;80.8;;;;;;;;;
2019/06/12 08:25:43;;;36.3;;;32.7;;;;;;;;;;;;;;;
2019/06/12 08:25:43;;;;;;;;;;;20.3;82.2;;;;;;;;;
2019/06/12 08:30:45;;;36.5;;;33.2;;;;;;;;;;;;;;;
2019/06/12 08:30:45;;;;;;;;;;;20.1;81.6;;;;;;;;;
2019/06/12 08:36:18;;;35.0;;;31.7;;;;;;;;;;;;;;;
2019/06/12 08:36:18;;;;;;;;;;;20.0;81.4;;;;;;;;;
2019/06/12 08:41:20;;;37.1;;;33.5;;;;;;;;;;;;;;;
2019/06/12 08:41:21;;;;;;;;;;;20.0;84.0;;;;;;;;;
2019/06/12 08:51:57;;;37.7;;;34.3;;;;;;;;;;;;;;;
2019/06/12 08:51:57;;;;;;;;;;;19.8;83.9;;;;;;;;;
2019/06/12 08:56:58;;;38.5;;;34.9;;;;;;;;;;;;;;;
2019/06/12 08:56:59;;;;;;;;;;;19.8;83.7;;;;;;;;;
2019/06/12 09:02:30;;;37.1;;;33.7;;;;;;;;;;;;;;;
2019/06/12 09:02:30;;;;;;;;;;;19.7;83.5;;;;;;;;;
2019/06/12 09:07:31;;;37.4;;;33.9;;;;;;;;;;;;;;;
2019/06/12 09:07:32;;;;;;;;;;;19.7;83.5;;;;;;;;;
2019/06/12 09:13:03;;;38.9;;;34.9;;;;;;;;;;;;;;;
2019/06/12 09:13:03;;;;;;;;;;;19.6;84.7;;;;;;;;;
2019/06/12 09:18:04;;;39.9;;;35.7;;;;;;;;;;;;;;;
2019/06/12 09:18:04;;;;;;;;;;;19.5;85.5;;;;;;;;;
2019/06/12 09:23:05;;;42.0;;;37.8;;;;;;;;;;;;;;;
2019/06/12 09:23:06;;;;;;;;;;;19.4;87.3;;;;;;;;;
2019/06/12 09:28:37;;;42.7;;;38.8;;;;;;;;;;;;;;;
2019/06/12 09:28:38;;;;;;;;;;;19.4;87.8;;;;;;;;;
2019/06/12 09:33:39;;;48.0;;;40.7;;;;;;;;;;;;;;;
2019/06/12 09:33:39;;;;;;;;;;;19.3;88.6;;;;;;;;;
2019/06/12 09:39:12;;;44.7;;;40.0;;;;;;;;;;;;;;;
2019/06/12 09:39:12;;;;;;;;;;;19.3;89.1;;;;;;;;;
2019/06/12 09:44:14;;;41.0;;;36.9;;;;;;;;;;;;;;;
2019/06/12 09:44:15;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/06/12 09:49:46;;;41.6;;;37.7;;;;;;;;;;;;;;;
2019/06/12 09:49:46;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/06/12 09:54:47;;;49.6;;;44.7;;;;;;;;;;;;;;;
2019/06/12 09:54:47;;;;;;;;;;;19.2;89.3;;;;;;;;;
2019/06/12 09:59:48;;;45.8;;;41.2;;;;;;;;;;;;;;;
2019/06/12 09:59:48;;;;;;;;;;;18.7;89.4;;;;;;;;;
2019/06/12 10:05:19;;;58.9;;;52.6;;;;;;;;;;;;;;;
2019/06/12 10:05:19;;;;;;;;;;;18.2;90.2;;;;;;;;;
2019/06/12 10:10:20;;;64.6;;;58.1;;;;;;;;;;;;;;;
2019/06/12 10:10:21;;;;;;;;;;;17.7;90.8;;;;;;;;;
2019/06/12 10:15:52;;;64.6;;;58.2;;;;;;;;;;;;;;;
2019/06/12 10:15:52;;;;;;;;;;;17.5;91.6;;;;;;;;;
2019/06/12 10:20:53;;;67.3;;;60.2;;;;;;;;;;;;;;;
2019/06/12 10:20:53;;;;;;;;;;;17.4;92.0;;;;;;;;;
2019/06/12 10:26:25;;;58.1;;;52.5;;;;;;;;;;;;;;;
2019/06/12 10:26:25;;;;;;;;;;;17.4;92.2;;;;;;;;;
2019/06/12 10:31:26;;;59.1;;;53.4;;;;;;;;;;;;;;;
2019/06/12 10:31:26;;;;;;;;;;;17.4;92.4;;;;;;;;;
2019/06/12 10:36:59;;;61.0;;;55.1;;;;;;;;;;;;;;;
2019/06/12 10:36:59;;;;;;;;;;;17.5;92.8;;;;;;;;;
2019/06/12 10:42:00;;;65.9;;;59.5;;;;;;;;;;;;;;;
2019/06/12 10:42:00;;;;;;;;;;;17.7;93.0;;;;;;;;;
2019/06/12 10:47:02;;;56.0;;;50.6;;;;;;;;;;;;;;;
2019/06/12 10:47:02;;;;;;;;;;;17.7;92.1;;;;;;;;;
2019/06/12 10:52:34;;;48.0;;;43.7;;;;;;;;;;;;;;;
2019/06/12 10:52:34;;;;;;;;;;;17.7;92.2;;;;;;;;;
2019/06/12 10:57:35;;;45.1;;;40.9;;;;;;;;;;;;;;;
2019/06/12 10:57:35;;;;;;;;;;;17.6;92.4;;;;;;;;;
2019/06/12 11:03:06;;;45.4;;;41.1;;;;;;;;;;;;;;;
2019/06/12 11:03:06;;;;;;;;;;;17.5;92.2;;;;;;;;;
2019/06/12 11:13:41;;;32.3;;;29.2;;;;;;;;;;;;;;;
2019/06/12 11:13:41;;;;;;;;;;;17.0;92.3;;;;;;;;;
2019/06/12 11:18:42;;;27.3;;;24.6;;;;;;;;;;;;;;;
2019/06/12 11:18:42;;;;;;;;;;;16.8;92.4;;;;;;;;;
2019/06/12 11:23:44;;;33.1;;;29.7;;;;;;;;;;;;;;;
2019/06/12 11:23:44;;;;;;;;;;;16.5;93.1;;;;;;;;;
2019/06/12 11:29:15;;;29.1;;;26.4;;;;;;;;;;;;;;;
2019/06/12 11:29:15;;;;;;;;;;;16.4;93.8;;;;;;;;;
2019/06/12 11:34:16;;;28.7;;;26.0;;;;;;;;;;;;;;;
2019/06/12 11:34:16;;;;;;;;;;;16.4;93.9;;;;;;;;;
2019/06/12 11:39:47;;;29.8;;;26.9;;;;;;;;;;;;;;;
2019/06/12 11:39:48;;;;;;;;;;;16.5;93.9;;;;;;;;;
2019/06/12 11:44:49;;;27.4;;;24.9;;;;;;;;;;;;;;;
2019/06/12 11:44:49;;;;;;;;;;;16.7;94.5;;;;;;;;;
2019/06/12 11:50:21;;;27.0;;;24.5;;;;;;;;;;;;;;;
2019/06/12 11:50:22;;;;;;;;;;;16.9;94.2;;;;;;;;;
2019/06/12 11:55:23;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/06/12 11:55:24;;;;;;;;;;;17.1;93.7;;;;;;;;;
2019/06/12 12:00:25;;;28.2;;;25.7;;;;;;;;;;;;;;;
2019/06/12 12:00:26;;;;;;;;;;;17.2;93.4;;;;;;;;;
2019/06/12 12:05:57;;;29.0;;;26.4;;;;;;;;;;;;;;;
2019/06/12 12:05:57;;;;;;;;;;;17.2;93.3;;;;;;;;;
2019/06/12 12:10:58;;;29.0;;;26.5;;;;;;;;;;;;;;;
2019/06/12 12:10:58;;;;;;;;;;;17.2;93.0;;;;;;;;;
2019/06/12 12:16:30;;;30.8;;;28.0;;;;;;;;;;;;;;;
2019/06/12 12:16:30;;;;;;;;;;;17.1;93.6;;;;;;;;;
2019/06/12 12:21:32;;;32.8;;;29.8;;;;;;;;;;;;;;;
2019/06/12 12:21:32;;;;;;;;;;;17.3;93.8;;;;;;;;;
2019/06/12 12:27:03;;;35.5;;;32.3;;;;;;;;;;;;;;;
2019/06/12 12:27:03;;;;;;;;;;;17.4;93.7;;;;;;;;;
2019/06/12 12:32:05;;;35.0;;;31.8;;;;;;;;;;;;;;;
2019/06/12 12:32:06;;;;;;;;;;;17.5;93.8;;;;;;;;;
2019/06/12 12:37:07;;;35.1;;;32.0;;;;;;;;;;;;;;;
2019/06/12 12:37:07;;;;;;;;;;;17.4;93.0;;;;;;;;;
2019/06/12 12:42:39;;;35.6;;;32.5;;;;;;;;;;;;;;;
2019/06/12 12:42:39;;;;;;;;;;;17.6;93.9;;;;;;;;;
2019/06/12 12:47:40;;;33.5;;;30.5;;;;;;;;;;;;;;;
2019/06/12 12:47:41;;;;;;;;;;;18.1;94.8;;;;;;;;;
2019/06/12 12:53:12;;;32.3;;;29.6;;;;;;;;;;;;;;;
2019/06/12 12:53:12;;;;;;;;;;;18.7;92.8;;;;;;;;;
2019/06/12 12:58:13;;;27.8;;;25.5;;;;;;;;;;;;;;;
2019/06/12 12:58:13;;;;;;;;;;;19.2;94.2;;;;;;;;;
2019/06/12 13:03:45;;;25.0;;;22.9;;;;;;;;;;;;;;;
2019/06/12 13:03:45;;;;;;;;;;;20.0;92.8;;;;;;;;;
2019/06/12 13:08:47;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/06/12 13:08:47;;;;;;;;;;;20.6;90.2;;;;;;;;;
2019/06/12 13:19:21;;;17.5;;;16.2;;;;;;;;;;;;;;;
2019/06/12 13:19:21;;;;;;;;;;;21.1;84.8;;;;;;;;;
2019/06/12 13:24:23;;;21.6;;;19.9;;;;;;;;;;;;;;;
2019/06/12 13:24:23;;;;;;;;;;;21.1;84.5;;;;;;;;;
2019/06/12 13:29:54;;;24.2;;;22.4;;;;;;;;;;;;;;;
2019/06/12 13:29:54;;;;;;;;;;;20.9;83.3;;;;;;;;;
2019/06/12 13:34:55;;;20.5;;;18.8;;;;;;;;;;;;;;;
2019/06/12 13:34:56;;;;;;;;;;;21.1;84.2;;;;;;;;;
2019/06/12 13:40:27;;;19.6;;;18.1;;;;;;;;;;;;;;;
2019/06/12 13:40:27;;;;;;;;;;;21.0;82.3;;;;;;;;;
2019/06/12 13:45:29;;;22.5;;;20.8;;;;;;;;;;;;;;;
2019/06/12 13:45:29;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/06/12 13:51:01;;;20.2;;;18.7;;;;;;;;;;;;;;;
2019/06/12 13:51:01;;;;;;;;;;;20.1;83.0;;;;;;;;;
2019/06/12 13:56:02;;;21.3;;;19.6;;;;;;;;;;;;;;;
2019/06/12 13:56:02;;;;;;;;;;;20.0;85.3;;;;;;;;;
2019/06/12 14:01:05;;;18.1;;;16.7;;;;;;;;;;;;;;;
2019/06/12 14:01:05;;;;;;;;;;;20.3;84.1;;;;;;;;;
2019/06/12 14:06:36;;;20.4;;;18.8;;;;;;;;;;;;;;;
2019/06/12 14:06:36;;;;;;;;;;;20.5;85.1;;;;;;;;;
2019/06/12 14:11:38;;;18.1;;;16.7;;;;;;;;;;;;;;;
2019/06/12 14:11:38;;;;;;;;;;;20.5;79.9;;;;;;;;;
2019/06/12 14:17:10;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/06/12 14:17:10;;;;;;;;;;;20.2;79.4;;;;;;;;;
2019/06/12 14:22:11;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/06/12 14:22:12;;;;;;;;;;;20.4;80.5;;;;;;;;;
2019/06/12 14:27:43;;;11.0;;;10.2;;;;;;;;;;;;;;;
2019/06/12 14:27:43;;;;;;;;;;;20.8;79.1;;;;;;;;;
2019/06/12 14:32:44;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/06/12 14:32:44;;;;;;;;;;;20.7;79.7;;;;;;;;;
2019/06/12 14:37:45;;;8.3;;;7.7;;;;;;;;;;;;;;;
2019/06/12 14:37:45;;;;;;;;;;;20.4;77.6;;;;;;;;;
2019/06/12 14:43:17;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/12 14:43:17;;;;;;;;;;;20.1;78.8;;;;;;;;;
2019/06/12 14:48:18;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/12 14:48:18;;;;;;;;;;;19.8;80.0;;;;;;;;;
2019/06/12 14:53:49;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/12 14:53:50;;;;;;;;;;;19.4;79.2;;;;;;;;;
2019/06/12 14:58:51;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/12 14:58:51;;;;;;;;;;;19.3;81.9;;;;;;;;;
2019/06/12 15:04:23;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/06/12 15:04:24;;;;;;;;;;;19.7;79.9;;;;;;;;;
2019/06/12 15:09:25;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/12 15:09:25;;;;;;;;;;;20.3;79.6;;;;;;;;;
2019/06/12 15:14:57;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/12 15:14:57;;;;;;;;;;;20.8;79.0;;;;;;;;;
2019/06/12 15:19:59;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/12 15:19:59;;;;;;;;;;;20.6;76.7;;;;;;;;;
2019/06/12 15:30:33;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/06/12 15:30:33;;;;;;;;;;;19.9;79.3;;;;;;;;;
2019/06/12 15:35:35;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/06/12 15:35:35;;;;;;;;;;;20.5;76.7;;;;;;;;;
2019/06/12 15:41:07;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/06/12 15:41:07;;;;;;;;;;;21.1;71.1;;;;;;;;;
