Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:03:18;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/05/07 00:03:18;;;;;;;;;;;10.8;72.7;;;;;;;;;
2020/05/07 00:22:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/07 00:22:31;;;;;;;;;;;10.5;71.5;;;;;;;;;
2020/05/07 00:41:15;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/07 00:41:15;;;;;;;;;;;10.2;72.6;;;;;;;;;
2020/05/07 01:01:00;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/05/07 01:01:00;;;;;;;;;;;9.8;74.3;;;;;;;;;
2020/05/07 01:20:48;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/05/07 01:20:49;;;;;;;;;;;9.4;75.7;;;;;;;;;
2020/05/07 01:40:07;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/05/07 01:40:07;;;;;;;;;;;9.1;76.5;;;;;;;;;
2020/05/07 02:00:31;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/07 02:01:36;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/05/07 02:20:21;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/07 02:20:21;;;;;;;;;;;8.3;78.4;;;;;;;;;
2020/05/07 02:39:10;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/07 02:39:15;;;;;;;;;;;7.9;78.8;;;;;;;;;
2020/05/07 02:58:28;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/07 02:58:28;;;;;;;;;;;7.6;79.0;;;;;;;;;
2020/05/07 03:17:12;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/05/07 03:17:12;;;;;;;;;;;7.3;78.9;;;;;;;;;
2020/05/07 03:38:28;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/05/07 03:38:28;;;;;;;;;;;7.1;79.2;;;;;;;;;
2020/05/07 03:59:44;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/05/07 03:59:44;;;;;;;;;;;6.9;78.9;;;;;;;;;
2020/05/07 04:18:58;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/05/07 04:18:58;;;;;;;;;;;6.7;78.7;;;;;;;;;
2020/05/07 04:39:14;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/05/07 04:39:14;;;;;;;;;;;6.5;74.2;;;;;;;;;
2020/05/07 04:59:28;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/07 04:59:29;;;;;;;;;;;7.3;67.2;;;;;;;;;
2020/05/07 05:18:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/07 05:18:59;;;;;;;;;;;9.0;59.8;;;;;;;;;
2020/05/07 05:38:18;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/07 05:38:18;;;;;;;;;;;11.2;55.2;;;;;;;;;
2020/05/07 05:57:31;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/05/07 05:57:32;;;;;;;;;;;13.6;49.5;;;;;;;;;
2020/05/07 06:18:33;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/05/07 06:18:34;;;;;;;;;;;16.1;42.7;;;;;;;;;
2020/05/07 06:39:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/05/07 06:39:56;;;;;;;;;;;18.4;38.9;;;;;;;;;
2020/05/07 07:00:09;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/07 07:00:09;;;;;;;;;;;20.1;36.1;;;;;;;;;
2020/05/07 07:19:53;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/07 07:19:53;;;;;;;;;;;21.8;33.1;;;;;;;;;
2020/05/07 07:39:07;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/05/07 07:39:08;;;;;;;;;;;23.1;31.8;;;;;;;;;
2020/05/07 07:59:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/07 07:59:22;;;;;;;;;;;24.0;32.0;;;;;;;;;
2020/05/07 08:19:10;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/05/07 08:19:10;;;;;;;;;;;24.7;31.0;;;;;;;;;
2020/05/07 08:38:24;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/05/07 08:38:24;;;;;;;;;;;25.3;32.1;;;;;;;;;
2020/05/07 08:57:20;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/05/07 08:57:21;;;;;;;;;;;26.0;30.5;;;;;;;;;
2020/05/07 09:17:50;;;11.4;;;10.3;;;;;;;;;;;;;;;
2020/05/07 09:17:50;;;;;;;;;;;26.2;26.4;;;;;;;;;
2020/05/07 09:37:12;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/05/07 09:37:12;;;;;;;;;;;27.0;24.4;;;;;;;;;
2020/05/07 09:57:16;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/05/07 09:57:17;;;;;;;;;;;27.2;28.0;;;;;;;;;
2020/05/07 10:17:01;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/05/07 10:17:01;;;;;;;;;;;26.7;26.3;;;;;;;;;
2020/05/07 10:36:20;;;15.1;;;13.7;;;;;;;;;;;;;;;
2020/05/07 10:36:20;;;;;;;;;;;25.8;29.7;;;;;;;;;
2020/05/07 10:55:10;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/05/07 10:55:10;;;;;;;;;;;25.0;29.6;;;;;;;;;
2020/05/07 11:15:24;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/05/07 11:15:24;;;;;;;;;;;24.3;30.4;;;;;;;;;
2020/05/07 11:35:09;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/05/07 11:35:09;;;;;;;;;;;23.9;32.5;;;;;;;;;
2020/05/07 11:54:27;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/05/07 11:54:27;;;;;;;;;;;23.8;33.8;;;;;;;;;
2020/05/07 12:14:10;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/05/07 12:14:10;;;;;;;;;;;24.1;31.6;;;;;;;;;
2020/05/07 12:34:26;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/05/07 12:34:26;;;;;;;;;;;24.5;31.1;;;;;;;;;
2020/05/07 12:54:41;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/05/07 12:54:42;;;;;;;;;;;24.9;30.0;;;;;;;;;
2020/05/07 13:14:34;;;17.2;;;16.4;;;;;;;;;;;;;;;
2020/05/07 13:14:34;;;;;;;;;;;25.2;30.1;;;;;;;;;
2020/05/07 13:34:01;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/05/07 13:34:01;;;;;;;;;;;25.3;28.5;;;;;;;;;
2020/05/07 13:52:56;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/05/07 13:52:56;;;;;;;;;;;24.9;27.9;;;;;;;;;
2020/05/07 14:12:07;;;17.5;;;17.1;;;;;;;;;;;;;;;
2020/05/07 14:12:07;;;;;;;;;;;24.9;32.0;;;;;;;;;
2020/05/07 14:31:54;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/05/07 14:31:54;;;;;;;;;;;25.2;30.5;;;;;;;;;
2020/05/07 14:52:14;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/05/07 14:52:14;;;;;;;;;;;25.3;28.4;;;;;;;;;
2020/05/07 15:11:59;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/05/07 15:12:00;;;;;;;;;;;25.2;28.1;;;;;;;;;
2020/05/07 15:31:15;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/05/07 15:31:16;;;;;;;;;;;25.0;29.0;;;;;;;;;
2020/05/07 16:12:22;;;20.0;;;18.9;;;;;;;;;;;;;;;
2020/05/07 16:12:22;;;;;;;;;;;24.5;28.3;;;;;;;;;
2020/05/07 16:32:52;;;21.3;;;20.3;;;;;;;;;;;;;;;
2020/05/07 16:34:32;;;;;;;;;;;24.1;28.8;;;;;;;;;
2020/05/07 17:05:26;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/05/07 17:05:27;;;;;;;;;;;23.9;30.5;;;;;;;;;
2020/05/07 17:11:46;;;20.0;;;19.2;;;;;;;;;;;;;;;
2020/05/07 17:11:55;;;;;;;;;;;23.5;30.3;;;;;;;;;
2020/05/07 17:50:41;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/05/07 17:50:41;;;;;;;;;;;22.6;32.8;;;;;;;;;
2020/05/07 18:11:26;;;19.4;;;19.0;;;;;;;;;;;;;;;
2020/05/07 18:11:26;;;;;;;;;;;22.2;35.7;;;;;;;;;
2020/05/07 18:31:15;;;20.1;;;19.1;;;;;;;;;;;;;;;
2020/05/07 18:31:15;;;;;;;;;;;21.6;39.0;;;;;;;;;
2020/05/07 18:52:01;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/05/07 18:52:02;;;;;;;;;;;21.1;40.0;;;;;;;;;
2020/05/07 19:11:58;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/05/07 19:11:58;;;;;;;;;;;20.4;40.6;;;;;;;;;
2020/05/07 19:32:14;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/05/07 19:32:14;;;;;;;;;;;19.8;45.0;;;;;;;;;
2020/05/07 19:51:28;;;17.1;;;16.3;;;;;;;;;;;;;;;
2020/05/07 19:51:28;;;;;;;;;;;19.1;47.6;;;;;;;;;
2020/05/07 20:30:43;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/05/07 20:31:19;;;;;;;;;;;17.5;51.4;;;;;;;;;
2020/05/07 20:49:46;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/05/07 20:49:51;;;;;;;;;;;16.8;56.0;;;;;;;;;
2020/05/07 21:08:20;;;19.8;;;18.9;;;;;;;;;;;;;;;
2020/05/07 21:08:22;;;;;;;;;;;16.1;56.5;;;;;;;;;
2020/05/07 21:27:09;;;16.5;;;15.4;;;;;;;;;;;;;;;
2020/05/07 21:27:09;;;;;;;;;;;15.5;56.0;;;;;;;;;
2020/05/07 21:46:28;;;19.0;;;17.1;;;;;;;;;;;;;;;
2020/05/07 21:46:29;;;;;;;;;;;15.1;56.9;;;;;;;;;
2020/05/07 22:05:18;;;15.8;;;14.2;;;;;;;;;;;;;;;
2020/05/07 22:05:18;;;;;;;;;;;14.7;57.2;;;;;;;;;
2020/05/07 22:24:38;;;17.5;;;15.3;;;;;;;;;;;;;;;
2020/05/07 22:24:38;;;;;;;;;;;14.3;58.2;;;;;;;;;
2020/05/07 22:45:36;;;18.9;;;17.4;;;;;;;;;;;;;;;
2020/05/07 22:45:36;;;;;;;;;;;13.9;60.0;;;;;;;;;
2020/05/07 23:06:15;;;20.2;;;17.7;;;;;;;;;;;;;;;
2020/05/07 23:06:15;;;;;;;;;;;13.5;60.6;;;;;;;;;
2020/05/07 23:44:27;;;23.0;;;20.0;;;;;;;;;;;;;;;
2020/05/07 23:44:27;;;;;;;;;;;12.7;62.5;;;;;;;;;
